gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1630,2887,8.17645072937012,-1.16175007820129,36.8161468505859,3670144,1629,2328,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-04-04 23:19:05.437844,-80.51130753213684,42.20027148801374,36.47108893169404,0.07185305971028902,13.0,42.27,1.4867838833500562,41.77,1.7747,3.4509,7.2052,0.8072,5.9638,6.5997,4.531412011911444,7
440,npp,1653,1734,2.44297289848328,-1.16096031665802,36.8167686462402,3670144,1653,1319,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-04-11 22:47:41.164631,99.35616693571242,17.111693946320337,15.09225773370771,0.020465408764036592,8.0,-17.16,1.0442604737599883,-17.845,1.3864,2.302,5.1785,1.21,2.9204,2.956,2.366903873980499,7
1475,npp,2032,2191,11.4045305252075,-1.16047728061676,36.8182983398438,3670144,2032,1751,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-05-07 22:59:57.112640,-78.10378573619691,9.10676144933177,8.051087518944803,0.1220662069085665,10.0,9.1,1.0,8.46,1.3583,2.7772,4.8073,1.0029,11.4127,11.4381,7.9244282020491585,7
1601,npp,1854,3804,2.14514327049255,-1.1606285572052,36.8139419555664,3670144,1852,3060,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-05-10 23:43:50.736253,-80.78165532870072,65.58906913811968,53.6905393305468,0.03634701553429678,17.0,65.7,3.0,65.47,2.1264,3.6145,5.7992,0.7706,2.2956,1.6531,0.6068523393497283,7
1637,npp,1117,3115,2.84878325462341,-1.16135239601135,36.8154945373535,3670144,1116,2495,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-05-11 23:25:00.406151,-80.7462552869792,49.67416305443405,42.42689516865212,0.018100038345944473,14.0,49.76,1.7549928774784245,49.46,1.804,2.9761,4.6513,0.9359,2.7129,2.6663,2.145290984576005,7
1925,npp,1106,1956,0.837941110134125,-1.15918302536011,36.8139495849609,3670176,1107,1527,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-05-18 22:53:32.728993,99.0869553395011,4.5096305810361486,3.9895316273063823,1.5443641564350212e-25,9.0,-4.53,1.0,-4.99,1.3645,2.7854,4.496,1.0,0.8379,0.8379,0.8379,7
1988,npp,2739,582,2.88792371749878,-1.15973281860352,36.817211151123,3670176,2742,370,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-05-20 22:15:52.076146,99.30683606934957,59.4803480776776,49.662799462285534,1.2234703647351905e-35,3.0,-59.54,2.3545700244418297,-59.68,2.5816,4.5385,6.9163,0.6137,2.0844,1.7724,1.7724,7
2051,npp,924,3571,5.26076698303223,-1.16163218021393,36.820182800293,3670176,923,2897,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.86173133336752,61.125811488476984,50.79532584125063,2.635347335440522e-31,16.0,61.22,2.5331140255951103,61.09,2.5736,3.4625,5.689,0.8044,3.4953,4.2319,4.2319,7
2177,npp,1830,1496,1.72491860389709,-1.16280126571655,36.8168029785156,3670176,1830,1122,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-05-24 22:40:53.571509,98.77399308811405,29.26153228781249,25.626854655922713,3.3768843125310277e-28,7.0,-29.31,1.184412938166907,-29.55,1.4374,2.7959,4.5629,0.9962,1.8811,1.7184,1.7184,7
2213,npp,1094,805,1.59532141685486,-1.16079783439636,36.8152885437012,3670176,1095,592,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-05-25 22:22:03.221467,99.09319389606117,53.99475584236848,45.70817934398439,6.053663145139277e-24,4.0,-54.04,1.9513309067639726,-54.21,1.9161,3.5607,5.7972,0.7823,1.7782,1.248,1.248,7
2249,npp,377,131,2.84452819824219,-1.16413545608521,36.8164329528809,3670176,377,61,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-05-26 22:03:12.894007,98.98952524559716,68.13880419103354,55.2023787361874,4.9789179692221205e-18,1.0,-68.16,3.3166247903554,-68.23,2.8779,4.5801,6.5026,0.6082,2.2621,1.7299,1.7299,7
2267,npp,2351,3797,2.0372561216354397,-1.15991640090942,36.8146133422852,3670176,2357,3057,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-05-26 23:43:35.719382,-80.73063447548009,65.47039854020828,53.61114820827595,2.4387286993769305e-26,17.0,65.58,3.0,65.47,2.1264,3.6145,5.7992,0.7706,2.2597,1.57,1.57,7
2375,npp,183,1723,2.1075068712234497,-1.16390442848206,36.8190612792969,3670176,183,1308,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-05-29 22:47:04.748005,98.06853074824983,17.731589793734297,15.633393202219318,1.1257601602035632e-06,8.0,-17.76,1.0442604737599883,-17.845,1.3864,2.302,5.1785,1.21,2.5992,2.5501,2.5501,7
2411,npp,2534,1033,2.7589316368103,-1.1651918888092,36.8169403076172,3670144,2534,759,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-05-30 22:28:14.423854,98.9794709655509,47.35481103945456,40.6040837330637,0.005744817623697692,5.0,-47.41,1.646109783506203,-47.51,1.5932,2.7986,4.6095,0.9953,2.7613,2.7459,2.580535611444227,7
2474,npp,719,4025,1.097862005233765,-1.16287732124329,36.8201560974121,3670144,725,3180,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-05-31 23:49:46.928746,-80.74410265028236,69.22544162156979,55.825547883255204,0.0023196518841650795,18.0,69.33,3.5496478698597698,69.33,2.5477,4.3316,7.7468,0.643,1.8744,0.706,0.6392288959174467,7
2501,npp,3068,3337,5.37958669662476,-1.1607860326767,36.8158988952637,3670144,3067,2685,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-06-01 23:30:56.608159,-80.79728937364608,55.73782544239494,46.99525458866873,0.029630800461642487,15.0,55.82,2.0682789409984763,55.795,2.0498,3.7739,5.3683,0.7381,3.5617,3.9705,3.117578371897247,7
2636,npp,163,576,6.15657091140747,-1.16518652439117,36.818115234375,3670144,165,365,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-06-05 22:15:35.339295,99.20654365852475,59.62384359853815,49.757915890823355,0.13813419656442863,3.0,-59.67,2.3545700244418297,-59.68,2.5816,4.5385,6.9163,0.6137,3.4726,3.7784,-0.19778835788505988,7
2690,npp,1417,3563,7.22880887985229,-1.16074848175049,36.8204345703125,3670144,1417,2891,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-06-06 23:37:07.850305,-80.8707673288113,60.95433585506994,50.6740943887953,0.0998187369169067,16.0,61.05,2.5331140255951103,61.09,2.5736,3.4625,5.689,0.8044,4.2722,5.8151,2.9418209025777005,7
2753,npp,3025,2179,1.51650929450989,-1.16510438919067,36.8183937072754,3670144,3025,1739,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-06-08 22:59:27.220130,-83.4190927447252,8.39754095857558,7.424381039839136,0.040433941631598046,10.0,8.41,1.0,8.46,1.3583,2.7772,4.8073,1.0029,1.5247,1.521,0.35711030448947234,7
2798,npp,2301,1488,2.25267696380615,-1.16090190410614,36.817138671875,3670144,2301,1116,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-06-09 22:40:35.129714,98.36172486320211,29.631680499349468,25.942102289952583,0.019663982931365283,7.0,-29.69,1.184412938166907,-29.55,1.4374,2.7959,4.5629,0.9962,2.3267,2.2442,1.67817289052261,7
2834,npp,1579,798,3.95503664016724,-1.16058886051178,36.820011138916,3670144,1578,583,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-06-10 22:21:44.813627,98.61110246661217,54.195431680129545,45.85451794097045,0.006130768926671186,4.0,-54.23,1.9513309067639726,-54.21,1.9161,3.5607,5.7972,0.7823,2.9875,3.0939,2.917426015733957,7
2879,npp,2835,3789,5.04806566238403,-1.15960693359375,36.8163566589355,3670144,2838,3051,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-06-11 23:43:19.099166,-81.35756421395396,65.34322877775618,53.52876894143539,0.007430710589376464,17.0,65.44,3.0,65.47,2.1264,3.6145,5.7992,0.7706,3.2633,3.8902,3.6763072372291887,7
3005,npp,2994,1025,1.53705286979675,-1.16203510761261,36.8159294128418,3670176,2996,753,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-06-15 22:27:56.060544,99.3771241970978,47.607838341419175,40.801190164163025,3.093731112799097e-20,5.0,-47.67,1.646109783506203,-47.51,1.5932,2.7986,4.6095,0.9953,2.019,1.5298,1.5298,7
3068,npp,1194,4015,0.641915023326874,-1.16499435901642,36.8128089904785,3670176,1193,3175,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-06-16 23:49:28.574465,-80.97549319441549,69.07613648943904,55.7376248805845,3.090654616457683e-17,18.0,69.18,3.5496478698597698,69.33,2.5477,4.3316,7.7468,0.643,1.7459,0.4128,0.4128,7
3185,npp,2074,1940,0.64979887008667,-1.16335511207581,36.8176765441895,3670176,2074,1511,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-06-19 22:52:55.855867,93.2506014935581,5.461922125070899,4.831030742566244,3.471271403457485e-33,9.0,-5.45,1.0,-4.99,1.3645,2.7854,4.496,1.0,0.6498,0.6498,0.6498,7
3338,npp,419,2169,0.411119610071182,-1.16527998447418,36.8170547485352,3670176,419,1730,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-06-24 22:59:06.498874,-81.4764850793132,7.806674930334281,6.902633794181087,1.364448473071393e-25,10.0,7.83,1.0,8.46,1.3583,2.7772,4.8073,1.0029,0.4193,0.4123,0.4123,7
3410,npp,2044,788,1.36211979389191,-1.15857827663422,36.8140258789062,3670176,2043,573,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-06-26 22:21:24.084137,98.96138210946658,54.45558896706848,46.04637521617884,2.3097283870631287e-12,4.0,-54.51,1.9513309067639726,-54.21,1.9161,3.5607,5.7972,0.7823,1.6587,1.0655,1.0655,7
3446,npp,1323,116,4.14271831512451,-1.16096079349518,36.8192481994629,3670176,1322,53,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-06-27 22:02:35.544498,99.53557615105153,68.38683193131857,55.34036209216493,0.00021067771837575674,1.0,-68.41,3.3166247903554,-68.23,2.8779,4.5801,6.5026,0.6082,2.6535,2.5194,2.5194,7
3599,npp,441,1020,7.34383821487427,-1.16065573692322,36.8191452026367,3670144,441,749,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-07-01 22:27:40.434956,98.23819868655387,47.818357293043775,40.96771039569068,0.08733457373113625,5.0,-47.83,1.646109783506203,-47.51,1.5932,2.7986,4.6095,0.9953,5.5466,7.3093,4.795377134067018,7
3662,npp,1712,4011,17.0654792785645,-1.16510844230652,36.8187103271484,3670144,1717,3173,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-07-02 23:49:14.726437,-80.4899314448632,69.00623534885284,55.69891600246794,0.12141374627030684,18.0,69.12,3.5496478698597698,69.33,2.5477,4.3316,7.7468,0.643,6.3728,10.9737,7.478809260312426,7
3851,npp,1232,567,4.5729718208313,-1.16394340991974,36.8188133239746,3670144,1236,358,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-07-07 22:15:09.474717,98.63609190091798,59.84504548581577,49.910841355602685,0.045809752726826206,3.0,-59.87,2.3545700244418297,-59.68,2.5816,4.5385,6.9163,0.6137,2.8,2.8065,1.4878677568606842,7
3905,npp,2500,3555,3.89373016357422,-1.16030561923981,36.8181800842285,3670144,2502,2885,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-07-08 23:36:45.534445,-81.17920260065556,60.78431157530044,50.5588032924814,0.039536783293285825,16.0,60.89,2.5331140255951103,61.09,2.5736,3.4625,5.689,0.8044,2.9556,3.1323,1.994234978094554,7
4022,npp,365,1483,1.84773814678192,-1.16251194477081,36.8185234069824,3670144,365,1112,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-07-11 22:40:16.337133,98.1851998000285,29.894836020249087,26.16737927249918,0.0014289471197427787,7.0,-29.92,1.184412938166907,-29.55,1.4374,2.7959,4.5629,0.9962,1.9848,1.8408,1.7996678036078884,7
4157,npp,196,3098,0.693477630615234,-1.16042232513428,36.8183364868164,3670176,198,2484,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-07-14 23:24:13.512080,-81.12530262980327,49.15266248751787,42.01622963120172,4.10058516764527e-11,14.0,49.25,1.7549928774784245,49.46,1.804,2.9761,4.6513,0.9359,1.4848,0.649,0.649,7
4193,npp,2555,2402,1.49348771572113,-1.15949869155884,36.8176498413086,3670176,2555,1943,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.43405263787129,20.769452764904287,18.286681143381262,2.4733203125083385e-18,11.0,20.82,1.0837787002826917,21.165,1.4307,2.7165,4.6044,1.0253,1.6569,1.5313,1.5313,7
4445,npp,248,1943,1.023193120956421,-1.16294860839844,36.816162109375,3670176,248,1514,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-07-21 22:52:51.184260,98.14701687644357,5.270477922227517,4.6621244938419695,5.264088892177653e-32,9.0,-5.28,1.0,-4.99,1.3645,2.7854,4.496,1.0,1.0232,1.0232,1.0232,7
4868,npp,139,2405,3.79957127571106,-1.16056609153748,36.8143539428711,3670144,139,1946,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-07-31 23:05:24.251966,-80.39933833832595,20.9196669411264,18.41856587858492,0.12081928649225734,11.0,20.98,1.0837787002826917,21.165,1.4307,2.7165,4.6044,1.0253,3.7847,3.8959,0.4181207656999346,7
4985,npp,1061,347,9.81079959869385,-1.16195094585419,36.8165245056152,3670144,1063,190,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-03 22:08:56.826595,99.0457382480872,64.34197996895115,52.90197152983199,0.13779379231886316,2.0,-64.38,2.7445598364131496,-64.32,2.9862,5.0419,7.655,0.5524,4.523,5.42,1.4536101672582835,7
5039,npp,2325,3334,3.80727744102478,-1.16395998001099,36.8148994445801,3670144,2326,2682,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-04 23:30:31.101539,-81.25498546425,55.64663850961303,46.93296322796317,0.10406586714023291,15.0,55.75,2.0682789409984763,55.795,2.0498,3.7739,5.3683,0.7381,2.8015,2.81,-0.18553260284255124,7
5147,npp,183,1258,3.5254077911377,-1.16124892234802,36.8196411132812,3670144,184,938,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-07 22:34:01.899423,98.57207052730777,39.46187752299276,34.221901873520004,0.024522513475268192,6.0,-39.49,1.4276677814245327,-39.3,1.7749,3.5824,5.606,0.7775,2.7455,2.7411,2.0352202467488776,7
5282,npp,22,2870,0.761190354824066,-1.16339004039764,36.8132629394531,3670144,22,2314,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-10 23:17:57.318327,-81.15158310252302,41.560534174778574,35.94877849164648,0.0024789778731134442,13.0,41.66,1.4867838833500562,41.77,1.7747,3.4509,7.2052,0.8072,0.9763,0.6144,0.5430427025046554,7
5318,npp,2363,2178,0.617536664009094,-1.16371262073517,36.8170623779297,3670176,2363,1739,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-11 22:59:06.997890,-76.38904518742345,8.309328519991347,7.347350236625404,5.231813908900779e-05,10.0,8.35,1.0,8.46,1.3583,2.7772,4.8073,1.0029,0.6257,0.6194,0.6194,7
5354,npp,1649,1489,1.9813631772995,-1.16200804710388,36.8193244934082,3670176,1650,1116,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-12 22:40:18.456551,99.33319557452857,29.60571683744184,25.922892121175796,1.9294385933377717e-12,7.0,-29.64,1.184412938166907,-29.55,1.4374,2.7959,4.5629,0.9962,2.0977,1.9739,1.9739,7
5390,npp,936,797,1.12745678424835,-1.15909600257874,36.8150253295898,3670176,936,583,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-13 22:21:28.134486,99.02871928428408,54.20972197636151,45.87202935221799,1.3641341997436524e-19,4.0,-54.26,1.9513309067639726,-54.21,1.9161,3.5607,5.7972,0.7823,1.5384,0.882,0.882,7
5426,npp,227,123,3.05746698379517,-1.16007566452026,36.8161239624023,3670176,230,57,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-14 22:02:39.591057,99.26836043261336,68.25678987559964,55.277044578087235,9.478229768785907e-26,1.0,-68.29,3.3166247903554,-68.23,2.8779,4.5801,6.5026,0.6082,2.3263,1.8594,1.8594,7
5444,npp,2202,3792,1.93877422809601,-1.16050934791565,36.8139114379883,3670176,2201,3053,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-14 23:43:02.416203,-80.99080832938284,65.3708284935795,53.555132683839865,3.904668483797064e-17,17.0,65.49,3.0,65.47,2.1264,3.6145,5.7992,0.7706,2.2268,1.4941,1.4941,7
5633,npp,1688,348,1.06323915719986,-1.16077518463135,36.8193893432617,3670176,1688,190,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-19 22:08:54.370304,99.0840650576925,64.3211454418692,52.89124663963153,8.428437583389931e-32,2.0,-64.36,2.7445598364131496,-64.32,2.9862,5.0419,7.655,0.5524,1.3357,0.5874,0.5874,7
5723,npp,2234,2638,2.01985764503479,-1.1593986749649,36.818187713623,3670176,2234,2127,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.67932083102977,32.21210407045856,28.145559261078485,1.0346065638444352e-28,12.0,32.29,1.2365102219381485,32.38,1.6513,2.1912,4.7587,1.2712,2.6468,2.5676,2.5676,7
5750,npp,1519,1946,0.877467632293701,-1.16108286380768,36.816951751709,3670176,1519,1517,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-22 22:52:47.997943,89.27623923040913,5.201759315950424,4.601718523426206,1.6365561835543278e-23,9.0,-5.11,1.0,-4.99,1.3645,2.7854,4.496,1.0,0.8775,0.8775,0.8775,7
5777,npp,805,1258,0.878765523433685,-1.16233158111572,36.8140716552734,3670176,806,939,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-23 22:33:59.452806,98.90724940482234,39.45301374115758,34.21529129759469,1.8748759254122955e-16,6.0,-39.49,1.4276677814245327,-39.3,1.7749,3.5824,5.606,0.7775,0.8917,0.6833,0.6833,7
5813,npp,76,572,2.1580171585083,-1.16090154647827,36.8153610229492,3670176,75,362,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-24 22:15:09.129474,98.91228422538863,59.71493626694692,49.82863460899999,2.438654627525649e-08,3.0,-59.76,2.3545700244418297,-59.68,2.5816,4.5385,6.9163,0.6137,1.7744,1.3244,1.3244,7
6056,npp,2814,3792,8.97983837127686,-1.15933334827423,36.8157196044922,3670144,2812,3053,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-30 23:42:58.206382,-80.91432207915048,65.37239091191236,53.55679283790278,0.15324519160482894,17.0,65.49,3.0,65.47,2.1264,3.6145,5.7992,0.7706,4.5739,6.9201,2.508942141078503,7
6101,npp,2098,3104,9.05699443817139,-1.16069221496582,36.8192024230957,3670144,2100,2488,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-08-31 23:24:09.668848,-81.16590288407401,49.3276867369941,42.15781351979602,0.21350098492154512,14.0,49.43,1.7549928774784245,49.46,1.804,2.9761,4.6513,0.9359,6.2503,8.4767,2.3310810891455276,7
6164,npp,649,1717,4.04964542388916,-1.16153419017792,36.8175430297852,3670144,649,1303,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-09-02 22:46:29.036507,98.80344507005884,18.05946727836517,15.921661227316907,0.12235233347409705,8.0,-18.09,1.0442604737599883,-17.845,1.3864,2.302,5.1785,1.21,4.459,4.9001,1.3781920581612574,7
6182,npp,3006,1027,4.21085453033447,-1.16213893890381,36.8191337585449,3670144,3005,754,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-09-03 22:27:38.720383,98.33459917360186,47.57082592599792,40.77891028129443,0.08421911260854865,5.0,-47.61,1.646109783506203,-47.51,1.5932,2.7986,4.6095,0.9953,3.6433,4.191,1.7667555812088045,7
6650,npp,1407,121,2.38751912117004,-1.16512477397919,36.8166999816895,3670176,1413,57,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-09-15 22:02:27.701373,98.85649642079399,68.29670120088996,55.295674841572556,1.140498370034094e-34,1.0,-68.33,3.3166247903554,-68.23,2.8779,4.5801,6.5026,0.6082,2.1243,1.452,1.452,7
6776,npp,1227,1714,1.60211205482483,-1.16350829601288,36.8156509399414,3670176,1227,1301,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-09-18 22:46:21.364246,98.01530590548222,18.238195826041192,16.077051849831797,9.69044985904051e-31,8.0,-18.26,1.0442604737599883,-17.845,1.3864,2.302,5.1785,1.21,2.1152,1.9386,1.9386,7
6803,npp,510,1024,0.999234199523926,-1.16210353374481,36.8160362243652,3670176,509,753,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-09-19 22:27:31.054895,98.67034994754951,47.65552521184076,40.84326884461639,1.1718373245958012e-26,5.0,-47.7,1.646109783506203,-47.51,1.5932,2.7986,4.6095,0.9953,1.6923,0.9945,0.9945,7
6839,npp,2868,345,2.53342938423157,-1.16135358810425,36.8150444030762,3670176,2870,189,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-09-20 22:08:42.524980,99.18552353240769,64.38250739381286,52.92472746742199,1.6895296425437517e-20,2.0,-64.42,2.7445598364131496,-64.32,2.9862,5.0419,7.655,0.5524,1.8714,1.3996,1.3996,7
6866,npp,1772,4017,1.61135673522949,-1.16014921665192,36.8144226074219,3670176,1770,3176,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.96416540654768,69.0975589636712,55.756884873487415,3.1682886926214015e-27,18.0,69.21,3.5496478698597698,69.33,2.5477,4.3316,7.7468,0.643,2.019,1.0362,1.0362,7
6902,npp,1054,3330,2.41493010520935,-1.16392600536346,36.8179359436035,3670176,1052,2678,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-09-21 23:30:15.038257,-80.92127918067817,55.55452228763373,46.863416879334984,6.0129640877862e-22,15.0,55.65,2.0682789409984763,55.795,2.0498,3.7739,5.3683,0.7381,2.1283,1.7824,1.7824,7
6938,npp,334,2633,3.11271953582764,-1.16054677963257,36.8195037841797,3670176,334,2124,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-09-22 23:11:24.728802,-79.94317670292841,31.992116257460314,27.956377246831,6.2502785046723495e-15,12.0,32.07,1.2365102219381485,32.38,1.6513,2.1912,4.7587,1.2712,3.5307,3.9568,3.9568,7
6974,npp,2672,1941,0.80815863609314,-1.1647881269455,36.8152046203613,3670176,2672,1512,196611,3866787,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-09-23 22:52:34.421852,92.23858038111653,5.425793212271727,4.799440222847811,5.861674155200473e-07,9.0,-5.4,1.0,-4.99,1.3645,2.7854,4.496,1.0,0.8082,0.8082,0.8082,7
7109,npp,2497,3556,2.66906952857971,-1.16141355037689,36.814094543457,3670144,2500,2886,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-09-26 23:36:29.891344,-81.12152645783081,60.80601218489609,50.57507426151505,0.023215798834419297,16.0,60.91,2.5331140255951103,61.09,2.5736,3.4625,5.689,0.8044,2.4722,2.1471,1.4788339852093462,7
7154,npp,1777,2864,3.45306301116943,-1.16397404670715,36.8154907226562,3670144,1779,2309,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-09-27 23:17:39.585643,-81.28809606593572,41.36046305713686,35.78188788564079,0.06604545863194797,13.0,41.44,1.4867838833500562,41.77,1.7747,3.4509,7.2052,0.8072,2.7869,2.7872,0.8860836201682722,7
7190,npp,1057,2172,6.11049890518188,-1.16379237174988,36.8142395019531,3670144,1057,1733,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-09-28 22:58:49.280963,-83.2359195828956,7.982530472687004,7.058131344351951,0.13313479275825374,10.0,8.0,1.0,8.46,1.3583,2.7772,4.8073,1.0029,6.1187,6.1285,2.2962193181639123,7
7226,npp,338,1483,6.32093048095703,-1.16388070583344,36.8196029663086,3670144,339,1112,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-09-29 22:39:58.978941,98.75575008262904,29.90279944772409,26.17472280580899,0.23979361664452337,7.0,-29.92,1.184412938166907,-29.55,1.4374,2.7959,4.5629,0.9962,5.7615,6.2971,-0.6053514603260561,7
7325,npp,879,3783,9.54619979858398,-1.16193580627441,36.8197898864746,3670144,885,3048,196611,3866755,144,ken_nairobi_44_2,-1.1625,36.81666667,44,2,ken_nairobi,2012-10-01 23:42:41.208648,-80.87142119291539,65.23458407957776,53.464054090219996,0.13708475282460864,17.0,65.33,3.0,65.47,2.1264,3.6145,5.7992,0.7706,4.7626,7.3566,3.410619846052199,7
