gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1648,2883,17.0970554351807,-1.27484142780304,36.7649955749512,3670144,1651,2325,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-04-04 23:19:07.217118,-80.51939809728518,42.061767038197026,36.35804819431657,0.07195940751781912,13.0,42.13,1.4867838833500562,41.59,11.6048,13.7481,16.4424,0.794,13.1686,13.5752,11.526610907611797,7
413,npp,2388,2420,12.8682012557983,-1.2781845331192,36.7626609802246,3670144,2388,1958,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-04-10 23:06:33.302038,-81.38890456907602,21.731052094625266,19.12577731248311,0.04370416875678744,11.0,21.77,1.0837787002826917,20.98,9.3892,12.1397,14.4721,0.8992,11.5882,11.5711,10.326900158792615,7
440,npp,1671,1730,8.31225395202637,-1.27479445934296,36.7643623352051,3670144,1671,1315,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-04-11 22:47:42.943910,97.67242615834043,17.3584760824565,15.308377964057911,0.020465334704109255,8.0,-17.38,1.0442604737599883,-18.12,9.4414,12.0949,15.0774,0.9025,7.2937,7.5021,6.919479007233624,7
1394,npp,420,3573,26.1027870178223,-1.27336263656616,36.7628288269043,3670144,422,2899,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-05 23:37:41.320808,-81.26343908088742,61.153861575835506,50.816104760655634,0.21693006611258048,16.0,61.26,2.5331140255951103,60.99,14.2176,16.7323,20.4977,0.6524,14.6152,17.0293,10.853588128842105,7
1475,npp,2050,2187,11.6808710098267,-1.27204012870789,36.759593963623,3670144,2050,1748,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-07 23:00:00.671203,-81.40434169360114,8.846921502031423,7.821748732143199,0.1221908128682953,10.0,8.87,1.0,8.32,9.1083,11.3283,15.6337,0.9636,11.2686,11.2558,7.777189279503837,7
1511,npp,1331,1497,8.057990074157711,-1.27517247200012,36.7607002258301,3670144,1332,1123,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-08 22:41:10.343494,99.25380783871427,29.203664441139278,25.578583377663854,0.07874938534911564,7.0,-29.26,1.184412938166907,-29.78,10.1144,12.2823,14.3148,0.8888,7.3494,7.1616,4.919709225419551,7
1601,npp,1873,3801,10.4978675842285,-1.27381038665771,36.7607421875,3670144,1877,3059,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-10 23:43:54.294770,-81.37386903128731,65.53637361709262,53.65758892716092,0.03634742293697535,17.0,65.65,3.0,65.4,13.7829,16.5748,21.7054,0.6586,8.8904,6.9138,5.87903697548969,7
1637,npp,1135,3111,4.13927793502808,-1.27425217628479,36.7640762329102,3670144,1139,2493,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-11 23:25:02.185425,-80.75727409995542,49.55849423098132,42.33698603133247,0.01808827856506757,14.0,49.64,1.7549928774784245,49.34,11.678,14.1218,16.3635,0.773,5.228,3.1996,2.6846506494331432,7
1790,npp,1329,355,10.3196411132812,-1.27420806884766,36.7645263671875,3670176,1333,195,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-15 22:09:42.654366,99.27664051492,64.17470644966448,52.79449880346601,7.239489904628777e-17,2.0,-64.22,2.7445598364131496,-64.36,14.577,18.2735,20.3517,0.5974,8.018,6.1647,6.1647,7
1808,npp,234,4029,4.18971490859985,-1.27577805519104,36.7623252868652,3670176,233,3182,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-15 23:50:05.479115,-81.03927431526994,69.27521116699174,55.858475462141115,1.7833822639321704e-05,18.0,69.39,3.5496478698597698,69.26,15.1948,19.4136,21.9432,0.5623,6.6272,2.3558,2.3558,7
1925,npp,1124,1952,6.26504850387573,-1.27254068851471,36.7622871398926,3670176,1124,1523,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-18 22:53:34.508274,99.10230451051613,4.731761317223544,4.185938564405441,1.4420525353296302e-25,9.0,-4.76,1.0,-5.28,8.8916,10.916,15.4699,1.0,6.265,6.265,6.265,7
1988,npp,2758,578,15.7712802886963,-1.27820754051208,36.7624282836914,3670176,2759,367,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-20 22:15:53.855383,98.93718404522787,59.58237291497105,49.73348939856022,1.1626848016422478e-35,3.0,-59.63,2.3545700244418297,-59.725,15.1053,17.276,20.4962,0.6319,10.277,9.9652,9.9652,7
2051,npp,942,3566,9.3148193359375,-1.27310907840729,36.7617645263672,3670176,940,2894,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-21 23:37:26.354177,-80.87629576357227,61.02360433666896,50.72599607850838,2.483007006382875e-31,16.0,61.11,2.5331140255951103,60.99,14.2176,16.7323,20.4977,0.6524,7.9878,6.0769,6.0769,7
2213,npp,1112,801,10.3066253662109,-1.27328634262085,36.7629089355469,3670176,1112,587,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-25 22:22:05.000749,99.10860770901841,54.09599577346686,45.783408132457645,6.097047569406726e-24,4.0,-54.15,1.9513309067639726,-54.305,12.9063,16.1809,19.5778,0.6746,7.9056,6.9531,6.9531,7
2312,npp,1647,3104,8.57564067840576,-1.27803194522858,36.7610359191895,3670176,1645,2488,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-27 23:24:47.175024,-80.73824702569729,49.35021397364224,42.17098964438819,3.7185528191222544e-21,14.0,49.43,1.7549928774784245,49.34,11.678,14.1218,16.3635,0.773,7.7558,6.6289,6.6289,7
2375,npp,201,1718,8.077324867248539,-1.27634942531586,36.7599449157715,3670176,201,1304,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-29 22:47:06.527286,98.083237284712,17.996404980296546,15.865070908521595,1.205907018840432e-06,8.0,-18.04,1.0442604737599883,-18.12,9.4414,12.0949,15.0774,0.9025,7.0687,7.29,7.29,7
2510,npp,14,3333,12.4622812271118,-1.27356362342834,36.762077331543,3670144,12,2681,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-01 23:30:58.387394,-80.8073272370355,55.63268628891003,46.91826488455972,0.029781591284536935,15.0,55.72,2.0682789409984763,55.67,13.1343,15.7142,19.8886,0.6947,9.3437,8.6571,7.809257512631574,7
2546,npp,2346,2636,10.8994626998901,-1.27339243888855,36.762035369873,3670144,2346,2126,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-02 23:12:08.068627,-80.88942044065433,32.15497927603263,28.093469890271702,0.0846487877383715,12.0,32.2,1.2365102219381485,32.11,10.9389,13.0392,16.3995,0.8372,9.1855,9.1247,6.714861047368673,7
2690,npp,1436,3558,15.6338205337524,-1.27825212478638,36.7616882324219,3670144,1434,2888,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-06 23:37:09.629587,-80.85224629879008,60.85349947191242,50.60550894457453,0.09988778555259414,16.0,60.95,2.5331140255951103,60.99,14.2176,16.7323,20.4977,0.6524,10.4824,10.1994,7.35572694870112,7
2753,npp,3043,2174,4.98702716827393,-1.27763545513153,36.7597160339355,3670144,3043,1735,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-08 22:59:28.999412,-79.84968902540322,8.078507187031047,7.142729689264063,0.04041054414844949,10.0,8.12,1.0,8.32,9.1083,11.3283,15.6337,0.9636,4.5748,4.8055,3.655065292217202,7
2834,npp,1597,794,14.3158473968506,-1.27329444885254,36.7650146484375,3670144,1596,579,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-10 22:21:46.592862,98.62388047118206,54.3059169128958,45.93644166009932,0.006103693811956229,4.0,-54.34,1.9513309067639726,-54.305,12.9063,16.1809,19.5778,0.6746,9.9602,9.6578,9.484035915528423,7
2960,npp,1403,2400,5.00662660598755,-1.27550673484802,36.7654800415039,3670176,1403,1941,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-13 23:05:38.464644,-79.99083724938073,20.68378706087864,18.21116418984592,1.933956372170276e-06,11.0,20.72,1.0837787002826917,20.98,9.3892,12.1397,14.4721,0.8992,4.3344,4.502,4.502,7
3185,npp,2092,1935,2.97577166557312,-1.27573704719543,36.7593116760254,3670176,2092,1507,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-19 22:52:57.635148,93.53834552712368,5.740129355243539,5.0769158078195575,3.289830502708392e-33,9.0,-5.74,1.0,-5.28,8.8916,10.916,15.4699,1.0,2.9758,2.9758,2.9758,7
3338,npp,436,2165,8.18978118896484,-1.27256751060486,36.7659378051758,3670176,436,1726,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-24 22:59:08.278149,-81.89474466149218,7.583330506018984,6.705395197706912,1.4041635279470443e-25,10.0,7.59,1.0,8.32,9.1083,11.3283,15.6337,0.9636,7.7775,7.8917,7.8917,7
3464,npp,261,3776,3.43753242492676,-1.27262139320374,36.7656631469727,3670176,263,3043,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-27 23:43:01.928165,-81.63251532727791,65.10758479434955,53.380383907530984,2.3523348665523327e-15,17.0,65.21,2.898275349237888,65.4,13.7829,16.5748,21.7054,0.6586,6.3832,2.2639,2.2639,7
3500,npp,2622,3087,9.49730682373047,-1.27514457702637,36.760009765625,3670176,2620,2477,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-28 23:24:11.608725,-81.00654053874752,48.833555454587845,41.7643886645329,3.6950483802767447e-07,14.0,48.92,1.7549928774784245,49.34,11.678,14.1218,16.3635,0.773,8.281,7.3413,7.3413,7
3545,npp,1895,2393,8.78465175628662,-1.27750098705292,36.762809753418,3670144,1895,1935,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-29 23:05:23.067404,-80.58744848394738,20.335764578289456,17.907732845695836,0.0068254603628676745,11.0,20.35,1.0837787002826917,20.98,9.3892,12.1397,14.4721,0.8992,7.8204,7.8992,7.70488817709573,7
3572,npp,1184,1704,12.1021680831909,-1.27380228042603,36.7631530761719,3670144,1184,1292,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-30 22:46:32.750122,94.40650396139917,18.812376845373205,16.577833467343375,0.036774021833268965,8.0,-18.81,1.0442604737599883,-18.12,9.4414,12.0949,15.0774,0.9025,10.923,10.9226,9.87569226952396,7
3599,npp,459,1015,12.0296440124512,-1.27250099182129,36.7597351074219,3670144,459,746,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-07-01 22:27:42.214230,98.25350492358957,47.97319836363617,41.08936542539175,0.0875436463542382,5.0,-48.0,1.646109783506203,-47.67,12.1665,15.8306,18.4884,0.6896,8.607,8.2951,5.802848253975369,7
3698,npp,1035,3321,16.9587211608887,-1.27395403385162,36.763053894043,3670144,1034,2669,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-07-03 23:30:28.971535,-80.69872430632365,55.31193657395035,46.681130339969535,0.22392337315396055,15.0,55.42,2.0682789409984763,55.67,13.1343,15.7142,19.8886,0.6947,11.5177,11.7805,5.405697933148858,7
3734,npp,323,2625,13.3930149078369,-1.27222311496735,36.761604309082,3670144,324,2118,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-07-04 23:11:40.433606,-81.23922120735568,31.634703910609034,27.65049413819202,0.16313049789691247,12.0,31.71,1.2365102219381485,32.11,10.9389,13.0392,16.3995,0.8372,11.2021,11.2122,6.568090631190679,7
3905,npp,2519,3550,13.284797668457,-1.27730333805084,36.7588653564453,3670144,2519,2882,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-07-08 23:36:47.313727,-81.16370522518748,60.68080500778462,50.488221115202464,0.039494250324811034,16.0,60.78,2.4157378735459294,60.99,14.2176,16.7323,20.4977,0.6524,9.4889,8.6669,7.54255096464389,7
4022,npp,383,1478,5.12826824188232,-1.27529907226562,36.759090423584,3670144,382,1109,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-07-11 22:40:18.116407,98.1897088746524,30.123139329259256,26.362382241720027,0.001408503536168425,7.0,-30.16,1.184412938166907,-29.78,10.1144,12.2823,14.3148,0.8888,4.8759,4.5578,4.517701768506497,7
4193,npp,2573,2398,8.24344444274902,-1.27337646484375,36.7656631469727,3670176,2573,1939,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-07-15 23:05:24.962521,-79.02446582474458,20.547195285257366,18.092964578422105,2.256224312502431e-18,11.0,20.61,1.0837787002826917,20.98,9.3892,12.1397,14.4721,0.8992,7.321,7.4125,7.4125,7
4445,npp,266,1939,8.80959033966064,-1.27636575698853,36.764461517334,3670176,266,1510,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-07-21 22:52:52.963541,92.85386867620714,5.55586426732145,4.914396181971004,5.280967524879269e-32,9.0,-5.51,1.0,-5.28,8.8916,10.916,15.4699,1.0,8.8096,8.8096,8.8096,7
4580,npp,111,3555,10.3266010284424,-1.27200436592102,36.7643051147461,3670176,116,2886,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-07-24 23:36:48.371112,-80.79415750734658,60.78220069427292,50.56104144324227,5.882381267631021e-26,16.0,60.89,2.5331140255951103,60.99,14.2176,16.7323,20.4977,0.6524,8.3873,6.737,6.737,7
4868,npp,157,2401,12.9293842315674,-1.27406108379364,36.7626113891602,3670144,157,1942,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-07-31 23:05:26.031247,-80.39540960976268,20.71807008646164,18.24286892622266,0.121049559859947,11.0,20.77,1.0837787002826917,20.98,9.3892,12.1397,14.4721,0.8992,11.6447,11.6261,8.179979242181455,7
5039,npp,2343,3330,15.5993490219116,-1.27643716335297,36.7630157470703,3670144,2343,2678,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-04 23:30:32.880818,-80.874853846621,55.53419259646951,46.850613817912624,0.10404784697037257,15.0,55.65,2.0682789409984763,55.67,13.1343,15.7142,19.8886,0.6947,10.8605,10.8362,7.874095506057355,7
5246,npp,755,3559,11.5342588424683,-1.27308237552643,36.7655563354492,3670144,758,2888,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-09 23:36:49.417261,-81.23755687539351,60.85608749356156,50.613698430623884,0.009701309752561497,16.0,60.97,2.5331140255951103,60.99,14.2176,16.7323,20.4977,0.6524,8.864,7.5249,7.248716551212495,7
5282,npp,40,2866,5.45550298690796,-1.27657222747803,36.7623558044434,3670144,40,2311,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-10 23:17:59.097602,-81.16200416309135,41.42143363220769,35.83487323271921,0.0024559636540184937,13.0,41.51,1.4867838833500562,41.59,11.6048,13.7481,16.4424,0.794,5.3385,4.3317,4.261781965284688,7
5318,npp,2381,2174,11.2948932647705,-1.27764415740967,36.7648468017578,3670176,2381,1734,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-11 22:59:08.777172,-76.23152592736967,8.086043208368652,7.150191133255901,4.966999733658176e-05,10.0,8.12,1.0,8.32,9.1083,11.3283,15.6337,0.9636,10.8826,10.8839,10.8839,7
5354,npp,1667,1484,9.00629425048828,-1.27433478832245,36.7605400085449,3670176,1668,1113,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-12 22:40:20.235825,99.3363259899439,29.831284609545342,26.115731268131405,1.7404244954185165e-12,7.0,-29.88,1.184412938166907,-29.78,10.1144,12.2823,14.3148,0.8888,8.1501,8.0044,8.0044,7
5390,npp,954,793,11.4771747589111,-1.2716509103775,36.7622985839844,3670176,954,578,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-13 22:21:29.913766,98.63327033671304,54.328486777771936,45.96018020199686,1.250123655591993e-19,4.0,-54.37,1.9513309067639726,-54.305,12.9063,16.1809,19.5778,0.6746,8.5055,7.7428,7.7428,7
5426,npp,245,119,14.000657081604,-1.27150452136993,36.7627868652344,3670176,247,55,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-14 22:02:41.370339,99.2900947289926,68.31900328585182,55.312635858026034,8.831791902532969e-26,1.0,-68.36,3.3166247903554,-68.29,15.2124,18.5221,20.8448,0.5894,9.5528,8.2513,8.2513,7
5444,npp,2220,3788,12.4855670928955,-1.2716109752655,36.7608032226562,3670176,2219,3051,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-14 23:43:04.195434,-81.01256195119971,65.29730423305475,53.50927283631908,3.575880569577977e-17,17.0,65.42,3.0,65.4,13.7829,16.5748,21.7054,0.6586,9.553,8.2229,8.2229,7
5723,npp,2252,2634,12.4618120193481,-1.27316236495972,36.7654685974121,3670176,2252,2124,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.6750938936898,32.033344371638464,27.993658368084343,1.0891903519876856e-28,12.0,32.11,1.2365102219381485,32.11,10.9389,13.0392,16.3995,0.8372,10.4491,10.4326,10.4326,7
5750,npp,1537,1943,10.00815391540527,-1.27499425411224,36.7643661499023,3670176,1537,1514,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-22 22:52:51.556461,100.65681461536653,5.293607039726384,4.682899874796772,1.7620249422554146e-23,9.0,-5.28,1.0,-5.28,8.8916,10.916,15.4699,1.0,10.0082,10.0082,10.0082,7
5777,npp,823,1254,13.8101482391357,-1.27553868293762,36.7631187438965,3670176,823,935,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-23 22:34:01.232080,98.91877207136193,39.594715851412104,34.33224950784862,1.642148864172096e-16,6.0,-39.64,1.4276677814245327,-39.51,10.6643,14.3996,17.7419,0.7581,10.5031,10.4691,10.4691,7
5903,npp,641,2867,9.25299739837646,-1.27194809913635,36.7640037536621,3670144,643,2311,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-26 23:17:56.654334,-81.26019579225343,41.45263853130589,35.86117578088421,0.0013969137211677293,13.0,41.55,1.4867838833500562,41.59,11.6048,13.7481,16.4424,0.794,7.8927,7.3469,7.307131715200226,7
6056,npp,2833,3789,17.3871059417725,-1.27358067035675,36.765625,3670144,2837,3051,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-30 23:43:01.764945,-81.2158151032922,65.31789844534438,53.52266403485056,0.1527559122102404,17.0,65.44,3.0,65.4,13.7829,16.5748,21.7054,0.6586,11.1868,11.451,7.102241354728813,7
6101,npp,2116,3099,15.6997108459473,-1.27328503131866,36.761100769043,3670144,2117,2485,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-31 23:24:11.448128,-81.17247348840067,49.18086233728548,42.04339263745551,0.21364378849111632,14.0,49.28,1.7549928774784245,49.34,11.678,14.1218,16.3635,0.773,11.8151,12.1357,6.053544103274273,7
6164,npp,667,1713,13.7337846755981,-1.27539455890656,36.7648086547852,3670144,667,1299,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-02 22:46:30.815786,97.21813569176439,18.31074887658968,16.14144305287203,0.12228604964115411,8.0,-18.31,1.0442604737599883,-18.12,9.4414,12.0949,15.0774,0.9025,12.4854,12.3951,8.913778014628225,7
6182,npp,3024,1022,10.7824478149414,-1.27404940128326,36.7600402832031,3670144,3027,752,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-03 22:27:40.499664,98.3495270170766,47.72524592315706,40.90047198724846,0.08412394498803417,5.0,-47.77,1.646109783506203,-47.67,12.1665,15.8306,18.4884,0.6896,7.8493,7.4351,5.040202625831417,7
6614,npp,2154,792,20.8458480834961,-1.2757511138916,36.7650756835938,3670176,2153,577,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-14 22:21:19.790571,98.69588610648233,54.357977469726265,45.97915622705331,1.3367622844854273e-30,4.0,-54.4,1.9513309067639726,-54.305,12.9063,16.1809,19.5778,0.6746,13.3067,14.0631,14.0631,7
6668,npp,344,3785,4.20578527450562,-1.27339446544647,36.7637825012207,3670176,344,3048,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-15 23:42:54.085088,-81.16952136006545,65.25720560118233,53.480568936964,2.569812220122901e-30,17.0,65.37,3.0,65.4,13.7829,16.5748,21.7054,0.6586,6.793,2.7699,2.7699,7
6803,npp,528,1020,12.4238700866699,-1.27505040168762,36.7634963989258,3670176,531,750,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-19 22:27:32.834177,98.18216747879539,47.80038728409316,40.957279982587245,1.2547835996332267e-26,5.0,-47.83,1.646109783506203,-47.67,12.1665,15.8306,18.4884,0.6896,8.8465,8.5669,8.5669,7
6839,npp,2886,341,18.5712947845459,-1.27338564395905,36.7622413635254,3670176,2887,186,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-20 22:08:44.304261,99.2042743138497,64.45352129383316,52.96957704305057,1.8428292609079333e-20,2.0,-64.49,2.8345692104261015,-64.36,14.577,18.2735,20.3517,0.5974,11.0211,11.094,11.094,7
6866,npp,1791,4013,28.7250213623047,-1.2770289182663,36.7591552734375,3670176,1797,3175,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-20 23:49:07.129880,-80.96075518831576,69.03128463884362,55.719453988476396,3.399490429303084e-27,18.0,69.15,3.5496478698597698,69.26,15.1948,19.4136,21.9432,0.5623,13.5392,16.1517,16.1517,7
6902,npp,1072,3326,17.4031867980957,-1.27598977088928,36.7643547058105,3670176,1076,2675,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-21 23:30:16.817494,-80.5397467075481,55.4365341265048,46.776913280312904,6.546175929484614e-22,15.0,55.54,2.0682789409984763,55.67,13.1343,15.7142,19.8886,0.6947,11.7326,12.0893,12.0893,7
6938,npp,352,2628,8.45259571075439,-1.27267014980316,36.7604637145996,3670176,354,2121,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-22 23:11:26.508038,-79.94068307628879,31.769476906139943,27.767083378430584,6.910500839408003e-15,12.0,31.84,1.2365102219381485,32.11,10.9389,13.0392,16.3995,0.8372,7.2067,7.0762,7.0762,7
6974,npp,2689,1938,8.63337802886963,-1.27200996875763,36.7635536193848,3670176,2690,1509,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-23 22:52:37.980363,98.30677112396859,5.585792649260586,4.940854954037583,6.418587641782683e-07,9.0,-5.57,1.0,-5.28,8.8916,10.916,15.4699,1.0,8.6334,8.6334,8.6334,7
7019,npp,1972,1249,7.13922786712646,-1.27600252628326,36.7594146728516,3670144,1973,931,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-24 22:33:47.676086,98.91906126338802,39.79015077793919,34.49055176378153,0.005299853736049154,6.0,-39.83,1.4276677814245327,-39.51,10.6643,14.3996,17.7419,0.7581,5.8305,5.4121,5.261220178591873,7
7154,npp,1795,2860,16.4191341400146,-1.27765846252441,36.7643127441406,3670144,1796,2305,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-27 23:17:41.364925,-81.29346656078864,41.219741499057044,35.66654419820151,0.0661679853299664,13.0,41.3,1.4867838833500562,41.59,11.6048,13.7481,16.4424,0.794,12.7126,13.0369,11.153185032242577,7
7226,npp,356,1478,13.0857267379761,-1.27650678157806,36.7601890563965,3670144,356,1108,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-29 22:40:00.758223,98.75772869639523,30.13099564122808,26.369627356178793,0.23934237513718593,7.0,-30.16,1.184412938166907,-29.78,10.1144,12.2823,14.3148,0.8888,11.5943,11.6301,4.816339354028738,7
7361,npp,161,3091,13.9022016525269,-1.27615201473236,36.7642974853516,3670144,163,2479,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-10-02 23:23:54.468633,-81.36370837465991,48.947335888665414,41.856454640153416,0.10729751936074369,14.0,49.04,1.7549928774784245,49.34,11.678,14.1218,16.3635,0.773,10.7909,10.7463,7.691681634106688,7
7397,npp,2511,2394,13.2718935012817,-1.27306842803955,36.7639389038086,3670144,2511,1936,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-10-03 23:05:02.395667,-79.51480188209317,20.349649076987028,17.920400756944257,0.07799250520762996,11.0,20.4,1.0837787002826917,20.98,9.3892,12.1397,14.4721,0.8992,11.9607,11.9341,9.713756601302391,7
7442,npp,1791,1705,12.3346033096313,-1.27537715435028,36.7654876708984,3670144,1791,1292,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-10-04 22:46:12.103869,97.65850370618372,18.72945053997789,16.505735348887104,0.05120608687688063,8.0,-18.75,1.0442604737599883,-18.12,9.4414,12.0949,15.0774,0.9025,11.1455,11.1323,9.674530478844838,7
7478,npp,1072,1015,7.5313286781311,-1.27599012851715,36.7627754211426,3670144,1075,747,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-10-05 22:27:21.812242,98.18408634595936,47.97043206588173,41.08843967767318,0.028799707621583126,5.0,-48.0,1.646109783506203,-47.67,12.1665,15.8306,18.4884,0.6896,5.8743,5.1932,4.373310440974172,7
7514,npp,356,337,14.7762022018433,-1.27646613121033,36.7652549743652,3670144,358,183,196611,3866755,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-10-06 22:08:33.300335,99.28617265929333,64.53729134218109,53.01845331952258,0.012025319463016867,2.0,-64.56,2.8345692104261015,-64.36,14.577,18.2735,20.3517,0.5974,9.6822,8.8269,8.484555070626872,7
