lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.646,0.685,0.787
2,0.471,0.537,0.628
3,0.346,0.414,0.474
4,0.257,0.312,0.329
5,0.2,0.229,0.206
6,0.141,0.163,0.091
7,0.112,0.11,0.007
8,0.099,0.07,-0.051
9,0.077,0.041,-0.097
10,0.064,0.02,-0.133
11,0.047,0.006,-0.159
12,0.015,-0.003,-0.189
13,0.009,-0.006,-0.197
14,0.017,-0.007,-0.196
15,0.019,-0.005,-0.198
16,0.024,-0.001,-0.193
17,0.019,0.004,-0.191
18,0.003,0.009,-0.187
19,-0.009,0.015,-0.177
20,0.002,0.02,-0.152
21,0.008,0.024,-0.12
22,0.012,0.028,-0.082
23,0.001,0.03,-0.039
24,-0.009,0.032,0.021
25,-0.002,0.032,0.104
26,0.001,0.026,0.196
27,-0.008,0.025,0.282
28,-0.0,0.024,0.365
29,0.003,0.025,0.417
30,0.038,0.025,0.439
31,0.045,0.026,0.402
32,0.065,0.028,0.336
33,0.055,0.028,0.241
34,0.053,0.027,0.149
35,0.03,0.024,0.054
36,0.037,0.02,-0.011
37,0.039,0.015,-0.064
38,0.012,0.012,-0.119
39,0.009,0.01,-0.149
40,0.003,0.008,-0.173
41,0.003,0.008,-0.189
42,-0.001,0.008,-0.203
43,-0.011,0.009,-0.213
44,-0.01,0.011,-0.214
45,0.002,0.014,-0.204
46,-0.001,0.018,-0.203
47,0.011,0.021,-0.188
48,0.02,0.025,-0.172
49,0.019,0.03,-0.156
50,0.013,0.035,-0.135
51,0.011,0.039,-0.106
52,0.018,0.044,-0.061
53,0.031,0.05,0.003
54,0.038,0.054,0.079
55,0.058,0.059,0.172
56,0.083,0.061,0.272
57,0.114,0.061,0.367
58,0.138,0.06,0.44
59,0.141,0.058,0.464
60,0.115,0.056,0.434
61,0.065,0.052,0.358
62,0.035,0.048,0.267
63,0.025,0.044,0.174
64,0.034,0.04,0.09
65,-0.006,0.035,-0.009
66,-0.007,0.029,-0.072
67,-0.009,0.021,-0.12
68,-0.024,0.013,-0.164
69,-0.014,0.003,-0.182
70,-0.027,-0.008,-0.206
71,-0.032,-0.019,-0.22
72,-0.039,-0.029,-0.231
73,-0.031,-0.038,-0.232
74,-0.026,-0.044,-0.234
75,-0.023,-0.047,-0.232
76,-0.026,-0.048,-0.228
77,-0.013,-0.046,-0.21
78,-0.004,-0.041,-0.192
79,-0.004,-0.034,-0.172
80,-0.004,-0.025,-0.143
81,-0.021,-0.015,-0.112
82,-0.026,-0.004,-0.061
83,-0.033,0.007,0.001
84,-0.041,0.015,0.08
85,-0.035,0.023,0.175
86,-0.039,0.029,0.264
87,-0.028,0.036,0.344
88,0.004,0.042,0.404
89,0.053,0.047,0.425
90,0.089,0.051,0.401
91,0.132,0.055,0.35
92,0.139,0.058,0.269
93,0.148,0.059,0.192
94,0.132,0.059,0.112
95,0.102,0.056,0.029
96,0.068,0.053,-0.041
97,0.032,0.05,-0.101
98,0.021,0.048,-0.136
99,0.002,0.044,-0.163
100,0.013,0.04,-0.175
101,0.018,0.035,-0.187
102,-0.01,0.03,-0.209
103,-0.007,0.023,-0.211
104,-0.012,0.015,-0.211
105,-0.011,0.007,-0.21
106,-0.017,-0.003,-0.209
107,-0.009,-0.011,-0.196
108,-0.015,-0.018,-0.183
109,-0.019,-0.024,-0.161
110,-0.011,-0.028,-0.13
111,-0.009,-0.03,-0.085
112,-0.015,-0.029,-0.029
113,-0.028,-0.027,0.041
114,-0.028,-0.023,0.129
115,-0.016,-0.019,0.223
116,0.008,-0.015,0.316
117,0.014,-0.014,0.378
118,0.008,-0.012,0.401
119,-0.014,-0.013,0.374
120,-0.043,-0.014,0.31
121,-0.051,-0.015,0.232
122,-0.03,-0.015,0.16
123,-0.015,-0.013,0.083
124,-0.015,-0.011,0.009
125,-0.005,-0.009,-0.047
126,-0.012,-0.008,-0.097
127,0.007,-0.009,-0.123
128,0.006,-0.011,-0.146
129,0.003,-0.012,-0.166
130,-0.003,-0.013,-0.179
131,-0.026,-0.014,-0.198
132,-0.02,-0.014,-0.201
133,-0.016,-0.014,-0.201
134,-0.014,-0.013,-0.197
135,-0.018,-0.011,-0.195
136,-0.013,-0.009,-0.184
137,-0.007,-0.007,-0.17
138,-0.001,-0.004,-0.146
139,0.012,-0.002,-0.114
140,0.019,0.002,-0.075
141,0.012,0.005,-0.026
142,-0.006,0.007,0.03
143,-0.007,0.006,0.113
144,-0.007,0.006,0.205
145,-0.038,0.006,0.277
146,-0.038,0.007,0.343
147,-0.016,0.009,0.389
148,0.019,0.01,0.406
149,0.054,0.011,0.385
150,0.06,0.012,0.321
151,0.058,0.011,0.241
152,0.051,0.01,0.154
153,0.017,0.008,0.058
154,0.009,0.006,-0.017
155,0.001,0.004,-0.077
156,-0.011,0.003,-0.125
157,-0.004,0.003,-0.147
158,-0.022,0.004,-0.172
159,-0.016,0.004,-0.18
160,-0.019,0.005,-0.188
161,-0.022,0.006,-0.195
162,0.002,0.006,-0.184
163,-0.005,0.005,-0.187
164,-0.006,0.004,-0.185
165,0.01,0.002,-0.172
166,0.015,0.0,-0.158
167,0.014,-0.001,-0.145
168,-0.005,-0.002,-0.135
169,-0.009,-0.003,-0.109
170,0.002,-0.003,-0.06
171,0.008,-0.001,0.001
172,0.013,0.0,0.078
173,0.025,0.003,0.168
174,0.028,0.004,0.255
175,0.034,0.004,0.334
176,0.028,0.003,0.385
177,-0.001,0.002,0.392
178,-0.028,0.0,0.365
179,-0.042,-0.001,0.308
180,-0.037,-0.001,0.236
181,-0.013,-0.001,0.163
182,-0.028,0.0,0.064
183,-0.007,0.001,-0.003
184,0.003,0.002,-0.062
185,0.016,0.002,-0.102
186,0.031,0.003,-0.127
187,0.017,0.004,-0.158
188,0.012,0.004,-0.177
189,0.0,0.004,-0.193
190,-0.003,0.006,-0.202
191,-0.002,0.007,-0.206
192,0.008,0.007,-0.201
193,0.005,0.007,-0.201
194,0.011,0.008,-0.195
195,0.022,0.009,-0.18
196,0.047,0.011,-0.158
197,0.025,0.012,-0.151
198,0.024,0.013,-0.128
199,0.008,0.014,-0.103
200,0.009,0.014,-0.054
201,0.012,0.014,0.012
202,-0.009,0.013,0.081
203,-0.014,0.012,0.168
204,-0.023,0.011,0.25
205,-0.016,0.011,0.328
206,-0.006,0.011,0.375
207,0.019,0.01,0.396
208,0.029,0.009,0.369
209,0.03,0.008,0.301
210,0.021,0.005,0.211
211,0.02,0.002,0.124
212,0.007,-0.002,0.039
213,0.002,-0.005,-0.033
214,0.001,-0.006,-0.089
215,0.017,-0.005,-0.121
216,0.013,-0.004,-0.149
217,-0.004,-0.002,-0.176
218,0.002,-0.0,-0.187
219,-0.013,0.001,-0.202
220,-0.017,0.002,-0.206
221,-0.024,0.002,-0.212
222,-0.025,-0.0,-0.21
223,-0.033,-0.002,-0.211
224,-0.037,-0.004,-0.208
225,-0.024,-0.005,-0.19
226,-0.005,-0.007,-0.168
227,-0.002,-0.008,-0.148
228,0.011,-0.009,-0.115
229,0.024,-0.01,-0.067
230,0.012,-0.009,-0.017
231,0.027,-0.008,0.061
232,0.036,-0.006,0.146
233,0.039,-0.005,0.234
234,0.034,-0.004,0.314
235,0.003,-0.003,0.363
236,-0.042,-0.002,0.373
237,-0.063,-0.002,0.353
238,-0.058,-0.001,0.308
239,-0.039,0.0,0.242
240,-0.025,0.002,0.161
241,-0.011,0.004,0.079
242,0.0,0.005,0.007
243,0.028,0.005,-0.04
244,0.026,0.005,-0.09
245,0.035,0.004,-0.117
246,0.027,0.004,-0.146
247,0.011,0.004,-0.171
248,0.021,0.006,-0.176
249,0.011,0.009,-0.188
250,0.018,0.013,-0.188
251,0.011,0.017,-0.195
252,0.026,0.021,-0.187
253,0.018,0.025,-0.188
254,0.018,0.028,-0.183
255,0.023,0.03,-0.169
256,0.023,0.032,-0.15
257,0.028,0.033,-0.121
258,0.021,0.032,-0.086
259,0.022,0.03,-0.036
260,0.028,0.026,0.028
261,0.02,0.023,0.098
262,0.021,0.02,0.182
263,0.01,0.018,0.259
264,0.012,0.017,0.331
265,0.02,0.015,0.377
266,0.051,0.014,0.402
267,0.05,0.013,0.369
268,0.041,0.011,0.302
269,0.014,0.008,0.209
270,-0.01,0.003,0.11
271,-0.026,-0.001,0.022
272,-0.024,-0.005,-0.047
273,-0.024,-0.007,-0.101
274,-0.021,-0.009,-0.14
275,-0.02,-0.009,-0.163
276,-0.008,-0.011,-0.176
277,-0.015,-0.012,-0.193
278,-0.009,-0.014,-0.198
279,-0.013,-0.014,-0.204
280,-0.024,-0.016,-0.21
281,-0.025,-0.017,-0.213
282,-0.014,-0.018,-0.205
283,-0.023,-0.02,-0.202
284,-0.013,-0.02,-0.185
285,-0.02,-0.021,-0.173
286,-0.009,-0.022,-0.15
287,-0.014,-0.023,-0.126
288,-0.016,-0.023,-0.086
289,-0.019,-0.021,-0.034
290,-0.022,-0.02,0.033
291,-0.002,-0.018,0.119
292,0.012,-0.018,0.208
293,0.006,-0.019,0.284
294,-0.009,-0.019,0.343
295,-0.047,-0.019,0.358
296,-0.058,-0.018,0.344
297,-0.059,-0.016,0.302
298,-0.042,-0.014,0.238
299,-0.018,-0.011,0.159
300,-0.01,-0.009,0.073
301,-0.011,-0.009,-0.006
302,-0.009,-0.009,-0.065
303,-0.006,-0.01,-0.107
304,0.009,-0.012,-0.132
305,0.007,-0.014,-0.156
306,0.01,-0.015,-0.17
307,0.005,-0.014,-0.185
308,-0.003,-0.014,-0.193
309,0.015,-0.013,-0.186
310,-0.005,-0.011,-0.195
311,-0.001,-0.009,-0.191
312,-0.021,-0.007,-0.196
313,-0.02,-0.004,-0.188
314,0.007,-0.002,-0.162
315,-0.015,0.0,-0.158
316,-0.014,0.002,-0.133
317,-0.032,0.004,-0.108
318,-0.036,0.004,-0.064
319,-0.017,0.004,0.004
320,-0.026,0.004,0.074
321,-0.011,0.006,0.161
322,0.009,0.007,0.25
323,0.024,0.01,0.325
324,0.053,0.012,0.381
325,0.068,0.014,0.404
326,0.06,0.015,0.373
327,0.052,0.016,0.308
328,0.032,0.016,0.218
329,0.011,0.015,0.126
330,-0.002,0.014,0.042
331,-0.004,0.013,-0.031
332,-0.005,0.011,-0.087
333,-0.009,0.009,-0.128
334,-0.011,0.007,-0.157
335,-0.001,0.003,-0.173
336,-0.003,-0.0,-0.187
337,-0.001,-0.004,-0.193
338,-0.005,-0.007,-0.199
339,-0.005,-0.01,-0.198
340,-0.012,-0.013,-0.202
341,-0.015,-0.016,-0.2
342,-0.024,-0.017,-0.198
343,-0.026,-0.018,-0.187
344,-0.022,-0.017,-0.169
345,-0.023,-0.017,-0.15
346,-0.018,-0.015,-0.12
347,-0.021,-0.014,-0.084
348,-0.013,-0.011,-0.032
349,-0.011,-0.01,0.031
350,0.004,-0.009,0.112
351,0.009,-0.009,0.198
352,-0.0,-0.01,0.275
353,-0.002,-0.01,0.339
354,-0.021,-0.011,0.363
355,-0.019,-0.012,0.357
356,-0.009,-0.012,0.317
357,-0.004,-0.011,0.245
358,-0.001,-0.011,0.156
359,0.012,-0.011,0.075
360,-0.015,-0.012,-0.014
361,-0.027,-0.014,-0.08
362,-0.016,-0.017,-0.116
363,-0.029,-0.02,-0.156
364,-0.043,-0.022,-0.183
365,-0.033,-0.023,-0.195
366,-0.028,-0.023,-0.202
367,-0.014,-0.023,-0.202
368,-0.017,-0.021,-0.207
369,-0.003,-0.019,-0.2
370,-0.007,-0.016,-0.199
371,-0.007,-0.012,-0.194
372,-0.014,-0.009,-0.191
373,0.003,-0.004,-0.168
374,-0.016,-0.0,-0.16
375,-0.011,0.004,-0.134
376,-0.016,0.008,-0.107
377,-0.01,0.013,-0.06
378,0.002,0.016,0.002
379,-0.004,0.02,0.069
380,0.005,0.022,0.151
381,0.015,0.024,0.239
382,0.05,0.026,0.325
383,0.075,0.026,0.384
384,0.071,0.025,0.393
385,0.054,0.024,0.354
386,0.048,0.022,0.288
387,0.01,0.018,0.19
388,-0.0,0.014,0.107
389,-0.015,0.009,0.02
390,-0.024,0.004,-0.053
391,-0.017,-0.002,-0.101
392,-0.015,-0.008,-0.138
393,-0.012,-0.014,-0.164
394,-0.019,-0.019,-0.186
395,-0.024,-0.024,-0.199
396,-0.021,-0.028,-0.205
397,-0.021,-0.03,-0.207
398,-0.025,-0.029,-0.207
399,-0.022,-0.026,-0.204
400,-0.027,-0.02,-0.204
