gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,14,3145,1.86368942260742,-1.1827894449234,36.9852561950684,3670144,12,2514,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-04-09 23:25:20.097507,-80.83473487466321,50.576394485289796,43.124662786856256,0.07438141568311583,14.0,50.65,1.847645286154319,50.21,1.4969,2.6185,5.1932,0.8015,1.6902,1.4938,0.005588845051907265,7
413,npp,2368,2447,1.37411153316498,-1.17884159088135,36.9813995361328,3670144,2368,1982,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-04-10 23:06:29.743478,-79.16125828580704,23.157776980541303,20.365666124972634,0.043812308587565206,11.0,23.19,1.0837787002826917,22.45,1.2988,2.2039,4.2473,0.9523,1.3331,1.3085,0.43191052176500677,7
1115,npp,1491,1068,0.843507707118988,-1.17855429649353,36.9848937988281,3670176,1492,784,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-04-28 22:28:42.648216,98.98569369768322,46.226731044026536,39.71464262111493,1.7819981246420414e-12,5.0,-46.27,1.5732132722552272,-46.63,1.7937,4.2525,6.4878,0.4935,-0.0682,0.4163,0.4163,7
1394,npp,401,3601,20.4616279602051,-1.17974257469177,36.9814186096191,3670144,405,2922,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-05-05 23:37:39.541526,-81.28764730514139,61.74592200298884,51.21429603743595,0.2160177133906026,16.0,61.84,2.5331140255951103,61.57,2.6418,4.0085,6.8658,0.5236,8.5939,10.7131,6.391053050747744,7
1637,npp,1116,3140,1.77894961833954,-1.18030154705048,36.9863395690918,3670144,1115,2511,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-05-11 23:25:00.406151,-80.81800710699383,50.431550785736036,43.012650627943664,0.0182002114433973,14.0,50.5,1.847645286154319,50.21,1.4969,2.6185,5.1932,0.8015,1.6444,1.4259,1.0617531570860366,7
1709,npp,2746,1753,0.439840286970139,-1.18078327178955,36.9819259643555,3670144,2746,1336,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-05-13 22:47:19.751390,97.37466244645287,16.096709741768944,14.202150459338444,0.0004808230385158186,8.0,-16.11,1.0442604737599883,-16.55,1.161,2.3883,5.5691,0.8788,0.2329,0.3865,0.3865,7
1808,npp,214,4057,1.58669757843018,-1.17754185199738,36.9853019714355,3670176,215,3195,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-05-15 23:50:03.699834,-81.07794459165177,69.71826852923816,56.104147824945606,2.1204318217716584e-05,18.0,69.83,3.5496478698597698,69.67,2.8715,4.5989,8.009,0.4564,1.2502,0.7241,0.7241,7
1952,npp,384,1292,1.0662301182746892,-1.17660462856293,36.9824104309082,3670176,386,970,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-05-19 22:34:40.625054,97.99062285916665,38.121334546871815,33.109965314841084,3.476603366933023e-30,6.0,-38.16,1.357151599901897,-38.36,1.8692,3.6272,5.7528,0.5786,0.2117,0.6169,0.6169,7
2051,npp,923,3595,1.049056053161621,-1.1805647611618,36.9861221313477,3670176,922,2916,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-05-21 23:37:24.574894,-80.90711885959416,61.63594699016948,51.13866327458081,2.7668006354520915e-31,16.0,61.72,2.5331140255951103,61.57,2.6418,4.0085,6.8658,0.5236,0.9304,0.5493,0.5493,7
2123,npp,2550,2210,0.421366930007935,-1.17835736274719,36.9813003540039,3670176,2550,1770,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-05-23 22:59:43.890825,-79.3879420240928,10.178519026185063,8.996226799796386,7.7416214417354315e-31,10.0,10.21,1.0,9.92,1.3566,2.515,4.2443,0.8345,0.0051,0.3516,0.3516,7
2177,npp,1829,1521,0.912542641162872,-1.18232750892639,36.9823875427246,3670176,1829,1141,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-05-24 22:40:53.571509,98.87092435546154,28.09306770331807,24.624972949993246,3.1008921252119763e-28,7.0,-28.13,1.184412938166907,-28.39,1.4436,2.7975,5.6183,0.7502,0.5073,0.6846,0.6846,7
2456,npp,1813,378,5.26868104934692,-1.17883086204529,36.9852867126465,3670144,1815,211,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-05-31 22:09:24.103310,99.27189951311176,63.74602334382355,52.51531930713569,0.02859732251891929,2.0,-63.77,2.7445598364131496,-63.85,2.3718,5.6267,8.4323,0.373,1.9683,1.9652,1.3930294654189461,7
2546,npp,2327,2665,9.46922779083252,-1.1795711517334,36.9864158630371,3670144,2327,2146,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-06-02 23:12:06.289397,-80.99812302839355,33.462819969177346,29.20182145882658,0.08407844841673538,12.0,33.5,1.2937979144666532,33.5,1.5254,2.4362,5.0853,0.8615,7.5347,8.1576,6.4753722059286325,7
2636,npp,161,601,4.65819072723389,-1.1768114566803,36.9852676391602,3670144,164,387,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-06-05 22:15:35.339295,99.29284283345649,59.07605780683676,49.37694284983235,0.1382506444662003,3.0,-59.11,2.253202848596432,-59.11,2.1716,4.2602,7.4649,0.4926,2.2754,2.2948,-0.4712962000225187,7
2753,npp,3023,2202,1.36093771457672,-1.17833983898163,36.9831008911133,3670144,3023,1762,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-06-08 22:59:25.440900,-77.67841970206662,9.741361851248083,8.61014078157814,0.04056555644930941,10.0,9.74,1.0,9.92,1.3566,2.515,4.2443,0.8345,0.9447,1.1357,0.32407100557844726,7
2798,npp,2300,1513,1.089768707752228,-1.18013226985931,36.9839286804199,3670144,2300,1135,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-06-09 22:40:35.129714,98.44519691053422,28.46196423114072,24.94015979518943,0.019783426418677127,7.0,-28.51,1.184412938166907,-28.39,1.4436,2.7975,5.6183,0.7502,0.6569,0.8176,0.42177645175240663,7
2834,npp,1578,822,1.15822088718414,-1.17935836315155,36.9816474914551,3670144,1577,611,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-06-10 22:21:44.813627,98.6478726980686,53.55600035102894,45.37767297505065,0.006213217268778,4.0,-53.58,1.9513309067639726,-53.53,1.75,3.5954,6.5751,0.5837,0.8498,0.6761,0.5517869688134954,7
2879,npp,2834,3813,1.67508220672607,-1.17778468132019,36.9821243286133,3670144,2837,3066,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-06-11 23:43:19.099166,-81.39418520734574,65.7790785683745,53.79804419842295,0.007489358766947248,17.0,65.86,3.0,65.9,2.5031,4.2951,8.0436,0.4886,1.2254,0.8185,0.668654139202419,7
3050,npp,2271,369,0.670079231262207,-1.17826151847839,36.9831809997559,3670176,2268,205,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-06-16 22:09:03.969316,98.64315574454007,63.92898032925471,52.629464071086176,1.1694310332997516e-25,2.0,-63.95,2.7445598364131496,-63.85,2.3718,5.6267,8.4323,0.373,0.2928,0.2499,0.2499,7
3185,npp,2072,1965,0.423940718173981,-1.17619490623474,36.9851608276367,3670176,2072,1535,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-06-19 22:52:55.855867,92.84571477649179,4.01285927334241,3.5498848090470334,3.6062633992030465e-33,9.0,-4.01,1.0,-3.49,1.1619,2.0987,4.654,1.0,0.4239,0.4239,0.4239,7
3266,npp,1869,3577,1.059926152229309,-1.18260991573334,36.9857902526855,3670176,1867,2902,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-06-22 23:36:47.173298,-80.95063188298074,61.2664720933632,50.883062360580965,1.0203210807357962e-31,16.0,61.34,2.5331140255951103,61.57,2.6418,4.0085,6.8658,0.5236,0.9347,0.5549,0.5549,7
3410,npp,2043,813,0.74399322271347,-1.17854845523834,36.9839248657227,3670176,2042,601,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-06-26 22:21:24.084137,99.0053031457311,53.788718757925636,45.55039885519453,1.933910366069129e-12,4.0,-53.83,1.9513309067639726,-53.53,1.75,3.5954,6.5751,0.5837,0.6375,0.4343,0.4343,7
3572,npp,1165,1733,2.21720051765442,-1.17961502075195,36.9861221313477,3670144,1165,1317,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-06-30 22:46:30.970841,94.17352160666321,17.233216724156204,15.196446600472285,0.03638105753618544,8.0,-17.21,1.0442604737599883,-16.55,1.161,2.3883,5.5691,0.8788,1.9349,1.9484,1.220493772928153,7
3635,npp,2805,366,5.57928991317749,-1.17820048332214,36.9855499267578,3670144,2807,203,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-07-02 22:08:51.901002,98.71647970562847,64.00720495398502,52.68021898398099,0.16814220966691662,2.0,-64.01,2.7445598364131496,-63.85,2.3718,5.6267,8.4323,0.373,2.0815,2.0811,-1.2830617297252838,7
3662,npp,1710,4035,4.75908041000366,-1.17765498161316,36.986255645752,3670144,1717,3185,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-07-02 23:49:14.726437,-80.55758254512754,69.38571467413917,55.911112641668545,0.12096794670383218,18.0,69.49,3.5496478698597698,69.67,2.8715,4.5989,8.009,0.4564,2.1439,2.1718,-0.24850682022464188,7
3698,npp,1016,3349,7.1934027671814,-1.17978250980377,36.9824905395508,3670144,1016,2698,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-07-03 23:30:27.192254,-81.13690626330397,56.04858980090439,47.219541227538194,0.22321429083340696,15.0,56.13,2.0682789409984763,56.38,2.0565,3.5036,7.0835,0.599,3.8827,4.309,-0.15703488937774157,7
3905,npp,2499,3579,2.68792533874512,-1.17825508117676,36.9815406799316,3670144,2501,2904,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-07-08 23:36:45.534445,-81.22304211373746,61.29234475906593,50.902695300497776,0.03963476436475264,16.0,61.38,2.5331140255951103,61.57,2.6418,4.0085,6.8658,0.5236,1.5774,1.4073,0.6142941408126052,7
4022,npp,364,1508,0.997478663921356,-1.18183481693268,36.9859771728516,3670144,363,1131,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-07-11 22:40:16.337133,98.25948769711302,28.725022608120177,25.16602621312118,0.0014666632593630935,7.0,-28.74,1.184412938166907,-28.39,1.4436,2.7975,5.6183,0.7502,0.579,0.7483,0.7189552422659502,7
4157,npp,195,3122,0.827719748020172,-1.17816960811615,36.9808082580566,3670176,197,2500,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.18826745161287,49.883529155589805,42.583866164990894,4.796173676252991e-11,14.0,49.97,1.7549928774784245,50.21,1.4969,2.6185,5.1932,0.8015,1.0784,0.6634,0.6634,7
4193,npp,2554,2426,0.773758232593536,-1.17823147773743,36.9810028076172,3670176,2554,1964,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.62748989145418,22.036617860096545,19.38967211179373,2.8424241415595227e-18,11.0,22.08,1.0837787002826917,22.45,1.2988,2.2039,4.2473,0.9523,0.7791,0.7368,0.7368,7
4238,npp,1842,1738,0.573907971382141,-1.17729640007019,36.9839134216309,3670176,1842,1322,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-07-16 22:46:34.636174,99.08698979980242,16.932476526813822,14.933753086705327,1.1541663980092e-24,8.0,-16.94,1.0442604737599883,-16.55,1.161,2.3883,5.5691,0.8788,0.3612,0.5043,0.5043,7
4373,npp,1688,3354,1.004331886768341,-1.17570376396179,36.9829139709473,3670176,1689,2703,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-07-19 23:30:30.046368,-81.1658485121009,56.17614483899889,47.31619721591423,2.1021792528604868e-32,15.0,56.26,2.1127631471468895,56.38,2.0565,3.5036,7.0835,0.599,0.9158,0.6016,0.6016,7
4445,npp,247,1968,0.590281546115875,-1.18237709999084,36.9824409484863,3670176,247,1538,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-07-21 22:52:51.184260,98.72197949095622,3.8254414322327865,3.3843758663308035,5.063693732852492e-32,9.0,-3.83,1.0,-3.49,1.1619,2.0987,4.654,1.0,0.5903,0.5903,0.5903,7
4580,npp,92,3584,0.812406361103058,-1.17929124832153,36.9863777160645,3670176,91,2908,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-07-24 23:36:46.591829,-80.82578103707439,61.39267228300184,50.97413359861825,5.018108523181732e-26,16.0,61.49,2.5331140255951103,61.57,2.6418,4.0085,6.8658,0.5236,0.837,0.4254,0.4254,7
4868,npp,138,2430,3.69963955879211,-1.18040752410889,36.9847831726074,3670144,138,1967,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-07-31 23:05:24.251966,-80.59524851863456,22.23996616037274,19.56753580481843,0.12046977918136988,11.0,22.3,1.0837787002826917,22.45,1.2988,2.2039,4.2473,0.9523,3.4788,3.5231,1.1127604337883725,7
4985,npp,1060,371,8.71035194396973,-1.18180882930756,36.9801254272461,3670144,1062,207,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-08-03 22:08:56.826595,99.07365843933356,63.88676463490566,52.61140253078762,0.13791983039464778,2.0,-63.91,2.7445598364131496,-63.85,2.3718,5.6267,8.4323,0.373,3.2223,3.249,0.48952267361650526,7
5039,npp,2324,3358,3.01601767539978,-1.18252754211426,36.9825439453125,3670144,2325,2707,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.30482824014638,56.267285261502536,47.385130370974736,0.10410158050272056,15.0,56.36,2.1127631471468895,56.38,2.0565,3.5036,7.0835,0.599,1.8679,1.8067,-0.2761473339617109,7
5354,npp,1647,1513,0.5978395044803619,-1.17641282081604,36.986930847168,3670176,1647,1134,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-08-12 22:40:16.677270,97.59695787366978,28.497008391610393,24.973150456929027,2.2658864812289404e-12,7.0,-28.51,1.184412938166907,-28.39,1.4436,2.7975,5.6183,0.7502,0.2416,0.4485,0.4485,7
5390,npp,935,822,0.622513651847839,-1.1791365146637,36.982982635498,3670176,936,611,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-08-13 22:21:28.134486,99.07188469040027,53.54471492893967,45.3760017089625,1.566159881538051e-19,4.0,-53.58,1.9513309067639726,-53.53,1.75,3.5954,6.5751,0.5837,0.5753,0.3634,0.3634,7
5426,npp,226,149,1.031675100326538,-1.18130743503571,36.9859199523926,3670176,229,70,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-08-14 22:02:39.591057,99.29358717445284,67.85084541117023,55.042053400444864,1.052837901767781e-25,1.0,-67.88,3.3166247903554,-67.83,3.0886,5.8648,8.4823,0.3579,0.6415,0.3692,0.3692,7
5930,npp,2978,2203,1.86282682418823,-1.17959463596344,36.9828224182129,3670144,2978,1763,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-08-27 22:59:04.559551,-81.78951099075482,9.759891700592958,8.627589388677698,0.020484685509361774,10.0,9.8,1.0,9.92,1.3566,2.515,4.2443,0.8345,1.4466,1.5545,1.1446457749807821,7
5975,npp,2263,1513,3.74449968338013,-1.18101048469543,36.9822006225586,3670144,2263,1135,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-08-28 22:40:14.241438,98.86042736135845,28.47788844877129,24.957215334330304,0.058808535261820755,7.0,-28.51,1.184412938166907,-28.39,1.4436,2.7975,5.6183,0.7502,2.8983,2.8092,1.632568480163704,7
6056,npp,2813,3816,11.3879613876343,-1.17838084697723,36.9815139770508,3670144,2811,3068,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-08-30 23:42:58.206382,-80.95301259367746,65.80827909203846,53.82600319831671,0.1527484735835623,17.0,65.91,3.0,65.9,2.5031,4.2951,8.0436,0.4886,4.463,5.5646,2.5084336148803326,7
6101,npp,2097,3128,6.16112518310547,-1.1784074306488,36.9826164245605,3670144,2099,2503,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-08-31 23:24:09.668848,-81.22907489706947,50.05956315099288,42.72552836219408,0.21312513696459834,14.0,50.15,1.7549928774784245,50.21,1.4969,2.6185,5.1932,0.8015,4.1174,4.9383,0.6741272450499709,7
6164,npp,648,1741,3.56557130813599,-1.1802784204483,36.9798240661621,3670144,648,1325,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-02 22:46:29.036507,98.98657274422877,16.747515380315612,14.772899429780892,0.12239435292909244,8.0,-16.77,1.0442604737599883,-16.55,1.161,2.3883,5.5691,0.8788,3.2261,3.1333,0.6844538781712668,7
6182,npp,3005,1052,2.90281510353088,-1.18134808540344,36.9854927062988,3670144,3004,772,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-03 22:27:38.720383,98.37619529315053,46.77143834929304,40.14687117152631,0.0843366903065743,5.0,-46.8,1.646109783506203,-46.63,1.7937,4.2525,6.4878,0.4935,1.2788,1.4326,-0.25479465541171176,7
6470,npp,1932,3585,1.13685858249664,-1.18134045600891,36.983283996582,3670176,1930,2909,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-10 23:36:37.503518,-80.87145507946374,61.41634278731816,50.99213287543326,0.00020514999710008873,16.0,61.51,2.5331140255951103,61.57,2.6418,4.0085,6.8658,0.5236,0.9651,0.5952,0.5952,7
6614,npp,2134,820,1.49530494213104,-1.17570459842682,36.9819412231445,3670176,2135,609,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-14 22:21:18.011335,99.18268071899823,53.5952034325611,45.41093533761127,1.4996212924557057e-30,4.0,-53.64,1.9513309067639726,-53.53,1.75,3.5954,6.5751,0.5837,1.0225,0.8729,0.8729,7
6668,npp,325,3814,1.48567414283752,-1.18120741844177,36.9863967895508,3670176,327,3066,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-15 23:42:52.305815,-81.18636046031735,65.77685932555819,53.80221045534944,2.9455482928585104e-30,17.0,65.88,3.0,65.9,2.5031,4.2951,8.0436,0.4886,1.1623,0.726,0.726,7
6749,npp,1943,2428,0.623794347047806,-1.17674267292023,36.9812431335449,3670176,1943,1966,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-17 23:05:11.678123,-80.49250167192456,22.128193808902225,19.470028388885037,1.328874153564851e-32,11.0,22.19,1.0837787002826917,22.45,1.2988,2.2039,4.2473,0.9523,0.6408,0.594,0.594,7
6776,npp,1225,1739,0.927228033542633,-1.1765946149826,36.9860305786133,3670176,1225,1323,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-18 22:46:21.364246,98.32476749545884,16.870132483810252,14.879464938073605,9.313513885671216e-31,8.0,-16.88,1.0442604737599883,-16.55,1.161,2.3883,5.5691,0.8788,0.6996,0.8148,0.8148,7
6803,npp,509,1049,0.569244384765625,-1.18136465549469,36.9827766418457,3670176,508,770,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-19 22:27:31.054895,98.72027347278957,46.85652959394493,40.211971939981964,1.0762228321922222e-26,5.0,-46.89,1.646109783506203,-46.63,1.7937,4.2525,6.4878,0.4935,-0.1388,0.2809,0.2809,7
6839,npp,2867,370,0.811681687831879,-1.18248844146729,36.9858589172363,3670176,2869,206,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-20 22:08:42.524980,99.2147714721146,63.90772990700132,52.6219032102188,1.484021914928865e-20,2.0,-63.93,2.7445598364131496,-63.85,2.3718,5.6267,8.4323,0.373,0.3444,0.3028,0.3028,7
6866,npp,1771,4041,1.27342987060547,-1.17941701412201,36.9822082519531,3670176,1770,3187,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-20 23:49:05.350651,-80.99858405675728,69.47892310855205,55.969566301836146,2.9550836638433297e-27,18.0,69.58,3.5496478698597698,69.67,2.8715,4.5989,8.009,0.4564,1.1619,0.5811,0.5811,7
6902,npp,1052,3354,1.42521810531616,-1.1764725446701,36.9867477416992,3670176,1051,2703,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-21 23:30:15.038257,-81.0166312136159,56.17751911625803,47.31776084536754,5.337511605690501e-22,15.0,56.26,2.1127631471468895,56.38,2.0565,3.5036,7.0835,0.599,1.115,0.8537,0.8537,7
6938,npp,333,2657,0.440055072307587,-1.17944717407227,36.9831008911133,3670176,332,2141,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-22 23:11:24.728802,-80.08369925796221,33.07476650595569,28.874670085764482,5.395579734674345e-15,12.0,33.15,1.2365102219381485,33.5,1.5254,2.4362,5.0853,0.8615,0.4844,0.3791,0.3791,7
6974,npp,2670,1966,0.525675714015961,-1.17750406265259,36.9825820922852,3670176,2670,1536,196611,3866787,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-23 22:52:34.421852,91.47430430116904,3.9776966041877784,3.5190420675100462,4.957971044884424e-07,9.0,-3.95,1.0,-3.49,1.1619,2.0987,4.654,1.0,0.5257,0.5257,0.5257,7
7109,npp,2495,3580,2.62773013114929,-1.17769455909729,36.9841690063477,3670144,2500,2906,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-26 23:36:28.112062,-80.8499773813392,61.32191962507966,50.92424887020021,0.02294094902235725,16.0,61.4,2.5331140255951103,61.57,2.6418,4.0085,6.8658,0.5236,1.5536,1.3758,0.9168012578193316,7
7154,npp,1775,2888,3.03106021881104,-1.17800545692444,36.9824752807617,3670144,1774,2329,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-27 23:17:37.806362,-80.21145636316136,42.234690353154484,36.496076443878444,0.06569092612694451,13.0,42.31,1.4867838833500562,42.67,1.8354,3.1807,5.3626,0.6598,1.9981,2.0,0.6856667335093309,7
7190,npp,1055,2196,4.10286784172058,-1.17823314666748,36.9845085144043,3670144,1055,1756,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-28 22:58:47.501682,-77.26763318420029,9.382028205784616,8.293328571515076,0.13272401019323077,10.0,9.39,1.0,9.92,1.3566,2.515,4.2443,0.8345,3.6866,3.4238,0.7682797912894976,7
7226,npp,336,1506,4.85546636581421,-1.17803740501404,36.9811897277832,3670144,338,1130,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-29 22:39:57.199659,97.96496707508243,28.81118773882674,25.240434534098014,0.23940922728167277,7.0,-28.84,1.184412938166907,-28.39,1.4436,2.7975,5.6183,0.7502,3.8363,3.6427,-1.1473605193639087,7
7262,npp,2675,817,13.0817356109619,-1.18135762214661,36.985725402832,3670144,2677,605,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-09-30 22:21:08.680646,99.04039094612861,53.69910411563,45.48672141488369,0.20990631202567178,4.0,-53.72,1.9513309067639726,-53.53,1.75,3.5954,6.5751,0.5837,6.9602,7.6363,3.436528966043607,7
7307,npp,1960,143,4.84612464904785,-1.18234205245972,36.982364654541,3670144,1960,67,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-10-01 22:02:18.381722,99.16648254137186,67.96302267843929,55.10005660750555,0.14613978521064105,1.0,-67.97,3.3166247903554,-67.83,3.0886,5.8648,8.4823,0.3579,1.7916,1.7342,-1.189740832999803,7
7361,npp,141,3119,2.75383877754211,-1.17853260040283,36.9858360290527,3670144,140,2497,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-10-02 23:23:50.910116,-80.49437851186389,49.79714542860897,42.517506533518294,0.10737080281940517,14.0,49.88,1.7549928774784245,50.21,1.4969,2.6185,5.1932,0.8015,2.1759,2.2073,0.05904260258342431,7
7397,npp,2492,2423,1.98437345027924,-1.17958772182465,36.9859580993652,3670144,2492,1961,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-10-03 23:05:00.616430,-79.78034949483855,21.874723514307995,19.248535560152366,0.07816397285001071,11.0,21.93,1.0837787002826917,22.45,1.2988,2.2039,4.2473,0.9523,1.8962,1.8897,0.3258080621802306,7
7478,npp,1053,1044,1.99321913719177,-1.18266844749451,36.9844169616699,3670144,1051,767,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-10-05 22:27:20.033004,98.71900493011717,47.01981674497906,40.33875723875385,0.02900298722307522,5.0,-47.05,1.646109783506203,-46.63,1.7937,4.2525,6.4878,0.4935,0.7262,0.9837,0.40341299260985686,7
7514,npp,335,364,1.77872455120087,-1.17745316028595,36.9840812683105,3670144,332,202,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-10-06 22:08:29.741817,98.72626834970572,64.03405826622357,52.69884349019081,0.012191093508764161,2.0,-64.04,2.7445598364131496,-63.85,2.3718,5.6267,8.4323,0.373,0.6967,0.6635,0.41958260229878297,7
7532,npp,2312,4035,3.12077140808105,-1.17857182025909,36.9861145019531,3670144,2312,3184,196611,3866755,584,ken_nairobi_84_6,-1.17916667,36.98333333,84,6,ken_nairobi,2012-10-06 23:48:54.348303,-81.09192537419455,69.38962023939905,55.91521805022967,0.02587853263332693,18.0,69.49,3.5496478698597698,69.67,2.8715,4.5989,8.009,0.4564,1.6823,1.4242,0.9064265671484449,7
