gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1657,2890,8.75506782531738,-1.33972775936127,36.7959480285645,3670144,1657,2330,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-04-04 23:19:08.996397,-80.53598621410552,42.30171179431047,36.55362246538383,0.07189411285483234,13.0,42.38,1.4867838833500562,41.895,2.5463,4.1265,6.7672,0.6762,5.9035,5.9202,4.398808851361047,7
413,npp,2396,2426,2.61789512634277,-1.33821177482605,36.7952156066895,3670144,2396,1964,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-04-10 23:06:33.302038,-80.21967128406737,22.050972330770236,19.40405114048183,0.04375530466285641,11.0,22.08,1.0837787002826917,21.3,1.9857,3.3467,5.4837,0.8338,2.1179,2.1827,1.2567697593071971,7
440,npp,1679,1736,3.85106253623962,-1.33458828926086,36.796199798584,3670144,1679,1320,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-04-11 22:47:42.943910,96.11617570559918,17.04616647041528,15.034839206559399,0.02050534863805363,8.0,-17.05,1.0442604737599883,-17.76,2.4896,3.6936,6.1122,0.7555,2.9411,2.9093,2.4753749583115034,7
1151,npp,804,365,1.73768901824951,-1.33828270435333,36.7971076965332,3670176,806,202,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-04-29 22:09:55.869106,99.10157952128473,63.982280452352505,52.674530355006,0.00010300118722153069,2.0,-64.03,2.7445598364131496,-64.27,3.6445,6.1429,8.8732,0.4542,1.1853,0.7893,0.7893,7
1430,npp,2779,2887,22.5454387664795,-1.3347407579422,36.798999786377,3670144,2779,2328,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-05-06 23:18:50.994830,-80.32026230365899,42.18695567767654,36.45992974758354,0.17759151852386057,13.0,42.27,1.4867838833500562,41.895,2.5463,4.1265,6.7672,0.6762,15.1788,15.2454,11.487287497782905,7
1475,npp,2059,2194,15.3120288848877,-1.33952450752258,36.7974853515625,3670144,2059,1754,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-05-07 23:00:00.671203,-78.17109257719494,9.265008818326798,8.190694183191843,0.12226941843811104,10.0,9.28,1.0,8.64,1.9107,3.836,5.9555,0.7274,14.2664,11.1381,8.550689103970406,7
1511,npp,1339,1504,3.43395113945007,-1.33614194393158,36.7985343933105,3670144,1339,1128,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-05-08 22:41:10.343494,98.39423744491125,28.87779935259318,25.29941673350284,0.07882287290301898,7.0,-28.93,1.184412938166907,-29.45,2.1635,3.0851,5.3902,0.9045,3.0849,3.1059,1.4378855217201443,7
1637,npp,1144,3118,3.69131970405579,-1.33830833435059,36.7956581115723,3670144,1144,2497,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-05-11 23:25:03.964706,-80.77771445136165,49.758403873822786,42.49203602482631,0.01811617607148472,14.0,49.85,1.7549928774784245,49.52,3.1281,4.6759,6.7772,0.5968,2.2293,2.2028,1.8194335625005338,7
1790,npp,1337,361,3.24543046951294,-1.33582472801208,36.7960166931152,3670176,1337,200,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-05-15 22:09:42.654366,99.00003730944607,64.06184444086281,52.72246575140978,7.435777268769441e-17,2.0,-64.1,2.7445598364131496,-64.27,3.6445,6.1429,8.8732,0.4542,1.7347,1.4742,1.4742,7
1808,npp,243,4036,3.25292110443115,-1.33799135684967,36.7961273193359,3670176,246,3185,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-05-15 23:50:07.258389,-81.32018937149414,69.38929768050718,55.92180538424179,1.824207589711931e-05,18.0,69.5,3.5496478698597698,69.36,4.3694,7.1696,9.9007,0.3892,1.687,1.266,1.266,7
1925,npp,1133,1958,0.856295883655548,-1.33791446685791,36.7927360534668,3670176,1133,1529,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-05-18 22:53:34.508274,92.40760744323579,4.41220258150799,3.9033680575352228,1.4472332267837657e-25,9.0,-4.41,1.0,-4.82,1.698,2.7904,4.7004,1.0,0.8563,0.8563,0.8563,7
1988,npp,2766,584,1.27998507022858,-1.33856761455536,36.7931137084961,3670176,2764,372,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-05-20 22:15:53.855383,98.6214944863951,59.45338822575309,49.64399901320859,1.1464623516538757e-35,3.0,-59.49,2.3545700244418297,-59.63,4.0379,6.4524,8.386,0.4325,0.5936,0.5535,0.5535,7
2051,npp,951,3573,1.83265161514282,-1.33607959747314,36.7940063476562,3670176,952,2900,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.23216313311383,61.17489275124959,50.82814103012042,2.453753620376616e-31,16.0,61.26,2.5331140255951103,61.14,3.8084,6.2282,8.8504,0.448,1.0551,0.8211,0.8211,7
2213,npp,1121,808,4.5943922996521,-1.33686494827271,36.7938499450684,3670176,1124,596,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-05-25 22:22:06.780030,99.12777471785006,53.921128779373234,45.65310446371762,5.857488756332067e-24,4.0,-53.96,1.9513309067639726,-54.15,3.4701,4.7276,6.8716,0.5902,2.7221,2.7117,2.7117,7
2249,npp,404,134,1.95781660079956,-1.33651888370514,36.7946739196777,3670176,406,63,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-05-26 22:03:16.452570,99.30599513640715,68.08436113539804,55.170532134225496,4.890976845756429e-18,1.0,-68.12,3.3166247903554,-68.21,3.8653,5.7472,8.9751,0.4855,1.6478,0.9506,0.9506,7
2375,npp,209,1726,2.80761647224426,-1.33595454692841,36.7988395690918,3670176,210,1311,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-05-29 22:47:08.306567,99.91032383417082,17.55235824959779,15.476440079705192,1.158245407646597e-06,8.0,-17.6,1.0442604737599883,-17.76,2.4896,3.6936,6.1122,0.7555,1.9419,2.121,2.121,7
2510,npp,23,3340,4.88555097579956,-1.33682954311371,36.7956619262695,3670144,24,2688,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-06-01 23:31:00.166670,-81.22474447509735,55.81935030550447,47.054463223319125,0.02935261340551726,15.0,55.9,2.0682789409984763,55.88,3.413,4.7109,7.4685,0.5923,2.8748,2.8938,2.272653087529636,7
2546,npp,2355,2643,5.05002069473267,-1.33773398399353,36.7936096191406,3670144,2356,2131,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-06-02 23:12:09.847909,-80.91497417153235,32.45178757330194,28.34535032957363,0.08464354462527751,12.0,32.52,1.2365102219381485,32.47,2.6161,3.9283,6.0915,0.7103,3.6976,3.5872,1.7960110629816641,7
2600,npp,909,1264,8.076296329498291,-1.33589553833008,36.7988052368164,3670144,908,943,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-06-04 22:34:27.433162,98.39307697486582,39.2158956232807,34.01457419018692,0.2194330711287119,6.0,-39.27,1.4276677814245327,-39.27,2.5308,3.6212,5.7723,0.7706,5.9109,6.2234,1.5798552245331043,7
2636,npp,189,578,6.53440856933594,-1.33806002140045,36.7962837219238,3670144,187,367,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-06-05 22:15:37.118569,98.90888719631123,59.57846344153372,49.72631652751333,0.13831701077539252,3.0,-59.63,2.3545700244418297,-59.63,4.0379,6.4524,8.386,0.4325,2.8252,2.8258,-0.1012028872153552,7
2690,npp,1444,3565,7.00305223464966,-1.33531999588013,36.7944145202637,3670144,1446,2893,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-06-06 23:37:11.408867,-81.24207611695469,61.00429494306802,50.7076015136352,0.09993526233011073,16.0,61.09,2.5331140255951103,61.14,3.8084,6.2282,8.8504,0.448,3.0962,3.1375,1.0227145536180315,7
2753,npp,3051,2181,1.76159071922302,-1.33840274810791,36.7985458374023,3670144,3051,1741,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-06-08 22:59:28.999412,-76.79454076722674,8.506824310296642,7.520835575619946,0.04045314308402887,10.0,8.52,1.0,8.64,1.9107,3.836,5.9555,0.7274,0.7159,1.2814,0.4253486297447252,7
2834,npp,1606,801,3.15540719032288,-1.33634328842163,36.7971992492676,3670144,1607,587,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-06-10 22:21:48.372144,99.0576379168202,54.11077610278851,45.79129911139185,0.006120539645779961,4.0,-54.15,1.9513309067639726,-54.15,3.4701,4.7276,6.8716,0.5902,1.9846,1.8624,1.7328798700168182,7
2870,npp,888,127,2.56910276412964,-1.34033834934235,36.7933578491211,3670176,888,59,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-06-11 22:02:58.053569,99.32153147853938,68.20583238252513,55.237308089354535,0.00031300142966779503,1.0,-68.23,3.3166247903554,-68.21,3.8653,5.7472,8.9751,0.4855,1.8321,1.2474,1.2474,7
3005,npp,3020,1027,3.9905526638031,-1.3354926109314,36.7949981689453,3670176,3019,755,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-06-15 22:27:57.839824,98.42719920748033,47.5594811791621,40.76302116908515,2.870641006267811e-20,5.0,-47.61,1.646109783506203,-47.38,2.9819,4.0306,6.6214,0.6923,2.766,2.7626,2.7626,7
3104,npp,479,3330,4.86381435394287,-1.33569598197937,36.7940368652344,3670176,477,2678,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-06-17 23:30:40.038017,-80.86866079760225,55.57268246634071,46.87183308678171,6.853032609403669e-24,15.0,55.65,2.0682789409984763,55.88,3.413,4.7109,7.4685,0.5923,2.8643,2.881,2.881,7
3266,npp,1897,3555,3.06746196746826,-1.33879387378693,36.7969245910645,3670176,1897,2885,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-06-22 23:36:50.731854,-80.94228084344643,60.79827240366444,50.565882286910046,1.0182345002003094e-31,16.0,60.89,2.5331140255951103,61.14,3.8084,6.2282,8.8504,0.448,1.5426,1.3743,1.3743,7
3410,npp,2071,792,3.76143527030945,-1.33534741401672,36.7992324829102,3670176,2072,577,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-06-26 22:21:27.642698,98.99760977360734,54.3571994479439,45.97322873860361,2.3925472463176863e-12,4.0,-54.4,1.9513309067639726,-54.15,3.4701,4.7276,6.8716,0.5902,2.2952,2.2201,2.2201,7
3464,npp,270,3782,0.997211217880249,-1.33944022655487,36.7964973449707,3670176,267,3047,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.33952928700714,65.21466280432479,53.447157013316335,2.313596098208483e-15,17.0,65.31,3.0,65.52,3.9057,6.8314,9.3492,0.4085,0.8456,0.4073,0.4073,7
3500,npp,2631,3095,1.10197913646698,-1.33994841575623,36.7974815368652,3670176,2631,2482,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.5088139733078,49.08221453984096,41.95823971390532,3.617418641740316e-07,14.0,49.16,1.7549928774784245,49.52,3.1281,4.6759,6.7772,0.5968,0.7539,0.6576,0.6576,7
3545,npp,1903,2399,1.54875528812408,-1.33708500862122,36.7947196960449,3670144,1903,1941,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-06-29 23:05:23.067404,-79.35523241271262,20.660784052770612,18.191041709822795,0.006814036092002843,11.0,20.66,1.0837787002826917,21.3,1.9857,3.3467,5.4837,0.8338,1.1314,1.2913,1.1471044075484729,7
3662,npp,1739,4014,7.1456446647644,-1.33794176578522,36.7973861694336,3670144,1738,3174,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-07-02 23:49:18.284956,-80.79694718517167,69.05220800643401,55.72438086511233,0.12172362086652479,18.0,69.16,3.5496478698597698,69.36,4.3694,7.1696,9.9007,0.3892,2.7836,2.781,0.20513902873318335,7
3698,npp,1044,3328,7.53406429290771,-1.33731865882874,36.7959785461426,3670144,1046,2676,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-07-03 23:30:30.750816,-81.11930154615762,55.49775926077069,46.81723730399121,0.22395961431732664,15.0,55.6,2.0682789409984763,55.88,3.413,4.7109,7.4685,0.5923,4.1554,4.4626,-0.2767334634085046,7
3734,npp,332,2631,10.35618019104,-1.33866500854492,36.7922706604004,3670144,331,2123,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-07-04 23:11:40.433606,-80.37918544672004,31.906883808755683,27.881875080409444,0.16318313666911072,12.0,31.98,1.2365102219381485,32.47,2.6161,3.9283,6.0915,0.7103,7.9888,7.3563,3.9030912478895203,7
3905,npp,2527,3557,6.3737850189209,-1.33841955661774,36.7982063293457,3670144,2532,2887,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-07-08 23:36:47.313727,-80.86599168142621,60.83188691511709,50.59097915898069,0.03951466154695327,16.0,60.93,2.5331140255951103,61.14,3.8084,6.2282,8.8504,0.448,2.8478,2.8556,2.0194083574327335,7
4022,npp,392,1486,1.83800792694092,-1.34064924716949,36.7972946166992,3670144,392,1114,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-07-11 22:40:19.895688,98.20381659178072,29.766506826817363,26.057592053005767,0.0014133762111274847,7.0,-29.78,1.184412938166907,-29.45,2.1635,3.0851,5.3902,0.9045,1.7374,1.6624,1.6324907630413625,7
4157,npp,223,3100,1.3168089389801,-1.34062373638153,36.7973365783691,3670176,221,2485,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.64897177683474,49.21924656626611,42.06796990296676,3.7394397735379066e-11,14.0,49.31,1.7549928774784245,49.52,3.1281,4.6759,6.7772,0.5968,0.8763,0.7858,0.7858,7
4193,npp,2582,2405,1.21706354618073,-1.33832812309265,36.796802520752,3670176,2582,1946,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.45286838458641,20.91292138216941,18.411616002839104,2.2610193299948965e-18,11.0,20.98,1.0837787002826917,21.3,1.9857,3.3467,5.4837,0.8338,0.8254,1.0148,1.0148,7
4580,npp,120,3562,4.61626625061035,-1.33522498607635,36.7961654663086,3670176,120,2891,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.15124727217994,60.93354573173571,50.66366558852098,5.832610993576734e-26,16.0,61.03,2.5331140255951103,61.14,3.8084,6.2282,8.8504,0.448,2.154,2.0682,2.0682,7
4868,npp,166,2408,4.16219854354858,-1.33946263790131,36.7936515808105,3670144,166,1949,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-07-31 23:05:27.810529,-80.41781182936495,21.064135435158267,18.54434800935699,0.12105007220458563,11.0,21.14,1.0837787002826917,21.3,1.9857,3.3467,5.4837,0.8338,3.5428,3.4703,0.9086923650880103,7
5039,npp,2351,3336,4.30739498138428,-1.33694040775299,36.7962188720703,3670144,2349,2684,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-08-04 23:30:32.880818,-80.52328058404936,55.692386419132504,46.96634126525969,0.10405154303418926,15.0,55.8,2.0682789409984763,55.88,3.413,4.7109,7.4685,0.5923,2.5953,2.5514,0.34950765738101275,7
5120,npp,922,1948,2.31447005271912,-1.33444225788116,36.7948913574219,3670144,922,1519,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-08-06 22:52:54.005058,97.79211450830914,4.984574092319953,4.4095981701151405,0.04571398485505601,9.0,-4.99,1.0,-4.82,1.698,2.7904,4.7004,1.0,2.3145,2.3145,1.347121042728081,7
5147,npp,210,1261,5.77874279022217,-1.33929359912872,36.7970275878906,3670144,211,941,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-08-07 22:34:05.457984,99.24625491206768,39.33772170047807,34.11912719835995,0.024467908360034193,6.0,-39.38,1.4276677814245327,-39.27,2.5308,3.6212,5.7723,0.7706,4.3016,4.4529,3.9351210369320526,7
5318,npp,2389,2181,0.813506066799164,-1.33607602119446,36.7970657348633,3670176,2389,1741,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-08-11 22:59:10.556452,-80.38138884480372,8.473433582259242,7.492193097726052,4.992249191184686e-05,10.0,8.52,1.0,8.64,1.9107,3.836,5.9555,0.7274,-0.2322,0.5918,0.5918,7
5354,npp,1675,1491,2.25174331665039,-1.33565032482147,36.7987594604492,3670176,1675,1118,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-08-12 22:40:20.235825,98.49460402862437,29.504987997040864,25.836652997942945,1.7641562100487592e-12,7.0,-29.55,1.184412938166907,-29.45,2.1635,3.0851,5.3902,0.9045,2.0868,2.0366,2.0366,7
5390,npp,963,800,1.79249930381775,-1.33515286445618,36.7936134338379,3670176,965,587,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-08-13 22:21:31.693047,99.06336790457013,54.13650342103332,45.81739599920035,1.2546885303937023e-19,4.0,-54.18,1.9513309067639726,-54.15,3.4701,4.7276,6.8716,0.5902,1.2862,1.058,1.058,7
5426,npp,254,126,1.74728834629059,-1.34124898910522,36.7980346679688,3670176,251,58,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-08-14 22:02:41.370339,99.01697661377813,68.21105858432226,55.25053132731353,8.840369031579811e-26,1.0,-68.25,3.3166247903554,-68.21,3.8653,5.7472,8.9751,0.4855,1.5844,0.8483,0.8483,7
5444,npp,2229,3795,3.1938750743866,-1.33447766304016,36.7927551269531,3670176,2231,3055,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-08-14 23:43:05.974715,-81.03408430367126,65.41596839622424,53.582876567029594,3.6093931056823544e-17,17.0,65.54,3.0,65.52,3.9057,6.8314,9.3492,0.4085,1.5779,1.3046,1.3046,7
5633,npp,1715,351,1.59548258781433,-1.3346118927002,36.7987060546875,3670176,1718,193,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-08-19 22:08:57.928859,99.12909718038456,64.26707481806939,52.85661095765935,8.580611452551841e-32,2.0,-64.3,2.7445598364131496,-64.27,3.6445,6.1429,8.8732,0.4542,1.1335,0.7247,0.7247,7
5723,npp,2261,2641,0.831166207790375,-1.33766317367554,36.797004699707,3670176,2261,2130,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.70103237635072,32.3309376730223,28.246338893925458,1.0906508547908638e-28,12.0,32.43,1.2365102219381485,32.47,2.6161,3.9283,6.0915,0.7103,0.2857,0.5904,0.5904,7
5777,npp,831,1261,4.30720567703247,-1.33582091331482,36.7991333007812,3670176,834,942,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-08-23 22:34:01.232080,98.33124688707773,39.338040938760614,34.12017974839772,1.624512280723816e-16,6.0,-39.38,1.4276677814245327,-39.27,2.5308,3.6212,5.7723,0.7706,3.2709,3.319,3.319,7
5930,npp,3006,2181,2.19354200363159,-1.34124088287354,36.7980842590332,3670144,3006,1741,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-08-27 22:59:06.338788,-77.94450203108057,8.496711503499172,7.512879884144075,0.020797927594421506,10.0,8.52,1.0,8.64,1.9107,3.836,5.9555,0.7274,1.1479,1.5956,1.1554835329385398,7
6101,npp,2125,3106,5.92761707305908,-1.34111249446869,36.7984809875488,3670144,2123,2489,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-08-31 23:24:11.448128,-80.6906514797508,49.395148718588615,42.21016156047458,0.21356279577319048,14.0,49.49,1.7549928774784245,49.52,3.1281,4.6759,6.7772,0.5968,3.5036,3.5373,-0.982020626766472,7
6137,npp,1391,2409,7.33837556838989,-1.33439421653748,36.7968101501465,3670144,1391,1949,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-09-01 23:05:21.131897,-79.93399269279666,21.142955070556354,18.613679486103045,0.16565872387288477,11.0,21.19,1.0837787002826917,21.3,1.9857,3.3467,5.4837,0.8338,6.4735,6.1185,2.612903975692273,7
6164,npp,676,1720,3.71917200088501,-1.34020364284515,36.7962799072266,3670144,676,1306,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-09-02 22:46:32.595067,98.82133165279996,17.911563240790333,15.792194834545382,0.12226738364106472,8.0,-17.93,1.0442604737599883,-17.76,2.4896,3.6936,6.1122,0.7555,2.8148,2.8097,0.2223321634379003,7
6182,npp,3033,1030,2.89850497245789,-1.33916985988617,36.7976036071777,3670144,3033,757,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-09-03 22:27:42.278944,98.8680098632205,47.46143757366332,40.69240309812225,0.08412319811566081,5.0,-47.51,1.646109783506203,-47.38,2.9819,4.0306,6.6214,0.6923,2.1026,2.0066,0.22642240372321432,7
6227,npp,2320,350,6.51958560943604,-1.33914923667908,36.7988624572754,3670144,2325,193,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-09-04 22:08:51.961652,98.65548969028715,64.28908130581695,52.86891466513886,0.05221471605237808,2.0,-64.32,2.7445598364131496,-64.27,3.6445,6.1429,8.8732,0.4542,2.9276,2.9615,1.8565554687115136,7
6353,npp,2145,1948,3.95673632621765,-1.33779382705688,36.7925910949707,3670144,2145,1519,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-09-07 22:52:47.394044,101.68113243873992,4.994568224777963,4.418399835790468,0.011012774421961535,9.0,-4.99,1.0,-4.82,1.698,2.7904,4.7004,1.0,3.9567,3.9567,3.723652579811915,7
6614,npp,2163,799,2.01434290409088,-1.33921909332275,36.796314239502,3670176,2165,585,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-09-14 22:21:21.569853,99.1258815655929,54.16671913002353,45.836958784591324,1.3531741933558342e-30,4.0,-54.21,1.9513309067639726,-54.15,3.4701,4.7276,6.8716,0.5902,1.3999,1.1889,1.1889,7
6704,npp,2690,3103,3.5607168674469,-1.33595049381256,36.7948417663574,3670176,2692,2487,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.23636971216725,49.301666644759806,42.134363519380535,1.8538276520452082e-32,14.0,49.4,1.7549928774784245,49.52,3.1281,4.6759,6.7772,0.5968,2.1549,2.1249,2.1249,7
6803,npp,537,1027,1.19076371192932,-1.3390029668808,36.7944068908691,3670176,537,755,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-09-19 22:27:34.613458,98.6991489740495,47.56822464303482,40.774289696982216,1.2614453852666992e-26,5.0,-47.61,1.646109783506203,-47.38,2.9819,4.0306,6.6214,0.6923,1.0652,0.8244,0.8244,7
6839,npp,2894,347,1.57576858997345,-1.33517396450043,36.7930297851562,3670176,2892,190,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-09-20 22:08:44.304261,98.92863310040187,64.34387270507254,52.90002174948295,1.8418517316287283e-20,2.0,-64.38,2.7445598364131496,-64.27,3.6445,6.1429,8.8732,0.4542,1.1263,0.7158,0.7158,7
6866,npp,1800,4020,2.15849757194519,-1.33958470821381,36.7918701171875,3670176,1800,3177,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-09-20 23:49:08.909162,-80.98332180336298,69.13541407968442,55.777797622384384,3.430414312261567e-27,18.0,69.26,3.5496478698597698,69.36,4.3694,7.1696,9.9007,0.3892,1.3786,0.8401,0.8401,7
6902,npp,1081,3333,1.50369215011597,-1.34011113643646,36.7972221374512,3670176,1081,2681,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-09-21 23:30:18.596774,-80.95509967703987,55.62127559009763,46.91203602529565,6.558170259338731e-22,15.0,55.72,2.0682789409984763,55.88,3.413,4.7109,7.4685,0.5923,1.2397,0.8907,0.8907,7
6938,npp,361,2636,1.14387440681458,-1.33879125118256,36.7981185913086,3670176,361,2126,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.81291953436809,32.13050881508424,28.07378361791356,6.846712650888537e-15,12.0,32.2,1.2365102219381485,32.47,2.6161,3.9283,6.0915,0.7103,0.5386,0.8125,0.8125,7
6974,npp,2698,1944,1.081794440746307,-1.33754706382751,36.7940711975098,3670176,2698,1515,196611,3866787,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-09-23 22:52:37.980363,92.6429576280498,5.26917373535118,4.660970518463626,6.365350246688568e-07,9.0,-5.22,1.0,-4.82,1.698,2.7904,4.7004,1.0,1.0818,1.0818,1.0818,7
7019,npp,1980,1256,3.62116360664368,-1.33656084537506,36.7957191467285,3670144,1979,937,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-09-24 22:33:47.676086,98.33320696961756,39.53281448795309,34.27814947101706,0.005285846187882511,6.0,-39.57,1.4276677814245327,-39.27,2.5308,3.6212,5.7723,0.7706,2.7904,2.7904,2.6785432806668137,7
7190,npp,1083,2174,7.86558675765991,-1.33739101886749,36.7939949035645,3670144,1083,1735,196611,3866755,4339,ken_nairobi_39_44,-1.3375,36.79583333,39,44,ken_nairobi,2012-09-28 22:58:51.060236,-79.90406125819017,8.102206831295202,7.163777672485048,0.1331575153168557,10.0,8.12,1.0,8.64,1.9107,3.836,5.9555,0.7274,6.8199,5.7215,2.9036800543407995,7
