lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.73,0.724,0.847
2,0.503,0.56,0.674
3,0.346,0.424,0.506
4,0.269,0.312,0.356
5,0.206,0.22,0.212
6,0.154,0.147,0.085
7,0.108,0.09,-0.02
8,0.074,0.047,-0.099
9,0.045,0.015,-0.158
10,0.023,-0.007,-0.201
11,0.005,-0.021,-0.23
12,-0.007,-0.028,-0.248
13,-0.016,-0.031,-0.26
14,-0.024,-0.029,-0.266
15,-0.024,-0.025,-0.266
16,-0.024,-0.018,-0.264
17,-0.023,-0.011,-0.258
18,-0.015,-0.003,-0.244
19,-0.01,0.006,-0.224
20,-0.005,0.013,-0.196
21,-0.002,0.02,-0.153
22,0.003,0.026,-0.092
23,0.013,0.03,-0.014
24,0.032,0.033,0.081
25,0.06,0.035,0.193
26,0.072,0.033,0.307
27,0.058,0.031,0.403
28,0.022,0.031,0.465
29,-0.008,0.031,0.492
30,-0.011,0.032,0.485
31,0.008,0.032,0.443
32,0.016,0.031,0.368
33,0.042,0.031,0.276
34,0.036,0.027,0.167
35,0.024,0.021,0.063
36,0.019,0.012,-0.024
37,0.019,0.004,-0.093
38,0.009,-0.003,-0.152
39,-0.0,-0.009,-0.196
40,-0.007,-0.013,-0.226
41,-0.012,-0.016,-0.245
42,-0.018,-0.018,-0.258
43,-0.02,-0.018,-0.265
44,-0.02,-0.017,-0.267
45,-0.019,-0.014,-0.266
46,-0.015,-0.011,-0.261
47,-0.017,-0.007,-0.253
48,-0.016,-0.002,-0.24
49,-0.017,0.004,-0.219
50,-0.02,0.01,-0.189
51,-0.018,0.014,-0.143
52,-0.011,0.017,-0.082
53,-0.011,0.02,-0.004
54,-0.008,0.023,0.092
55,0.008,0.028,0.205
56,0.045,0.032,0.321
57,0.095,0.036,0.429
58,0.146,0.039,0.508
59,0.14,0.041,0.528
60,0.099,0.039,0.487
61,0.042,0.036,0.403
62,0.014,0.032,0.308
63,0.002,0.027,0.205
64,0.004,0.023,0.105
65,-0.004,0.02,0.007
66,-0.011,0.016,-0.072
67,-0.008,0.01,-0.131
68,-0.007,0.005,-0.176
69,-0.014,-0.0,-0.212
70,-0.013,-0.004,-0.234
71,-0.013,-0.008,-0.248
72,-0.015,-0.011,-0.257
73,-0.017,-0.014,-0.262
74,-0.018,-0.015,-0.263
75,-0.02,-0.015,-0.263
76,-0.02,-0.014,-0.26
77,-0.019,-0.01,-0.252
78,-0.015,-0.006,-0.237
79,-0.006,0.001,-0.21
80,0.002,0.008,-0.171
81,0.014,0.017,-0.116
82,0.031,0.026,-0.043
83,0.066,0.033,0.053
84,0.077,0.037,0.154
85,0.065,0.038,0.253
86,0.04,0.039,0.345
87,0.012,0.04,0.409
88,0.009,0.041,0.452
89,0.039,0.041,0.471
90,0.071,0.04,0.448
91,0.067,0.039,0.373
92,0.043,0.038,0.266
93,0.034,0.035,0.163
94,0.03,0.03,0.069
95,0.027,0.024,-0.015
96,0.023,0.019,-0.087
97,0.014,0.015,-0.146
98,0.003,0.012,-0.19
99,-0.002,0.009,-0.218
100,-0.006,0.006,-0.237
101,-0.007,0.003,-0.247
102,-0.006,0.001,-0.252
103,-0.006,-0.001,-0.254
104,-0.009,-0.001,-0.255
105,-0.009,-0.0,-0.252
106,-0.007,0.001,-0.245
107,-0.003,0.003,-0.23
108,0.0,0.005,-0.208
109,0.002,0.006,-0.176
110,0.007,0.007,-0.13
111,0.01,0.008,-0.067
112,0.018,0.009,0.017
113,0.014,0.011,0.112
114,0.01,0.014,0.21
115,0.011,0.015,0.306
116,0.049,0.015,0.41
117,0.065,0.013,0.481
118,0.048,0.011,0.506
119,0.0,0.009,0.468
120,-0.028,0.005,0.406
121,-0.034,0.0,0.325
122,-0.01,-0.003,0.238
123,0.006,-0.006,0.144
124,0.003,-0.007,0.05
125,-0.006,-0.01,-0.033
126,-0.017,-0.013,-0.099
127,-0.021,-0.017,-0.147
128,-0.024,-0.021,-0.181
129,-0.028,-0.023,-0.204
130,-0.031,-0.025,-0.218
131,-0.035,-0.027,-0.227
132,-0.039,-0.028,-0.232
133,-0.042,-0.028,-0.234
134,-0.039,-0.028,-0.233
135,-0.033,-0.027,-0.228
136,-0.023,-0.026,-0.218
137,-0.015,-0.024,-0.202
138,-0.009,-0.021,-0.179
139,-0.004,-0.018,-0.144
140,-0.001,-0.014,-0.096
141,0.005,-0.009,-0.032
142,0.01,-0.006,0.047
143,0.013,-0.004,0.14
144,-0.002,-0.003,0.239
145,-0.032,-0.001,0.324
146,-0.048,0.002,0.388
147,-0.031,0.004,0.431
148,0.007,0.006,0.456
149,0.032,0.007,0.43
150,0.036,0.007,0.359
151,0.018,0.007,0.256
152,0.001,0.005,0.152
153,-0.002,0.002,0.058
154,0.008,-0.001,-0.02
155,0.015,-0.003,-0.09
156,0.015,-0.005,-0.146
157,0.008,-0.005,-0.189
158,0.005,-0.005,-0.217
159,-0.001,-0.004,-0.236
160,-0.009,-0.003,-0.249
161,-0.014,-0.002,-0.256
162,-0.017,0.0,-0.259
163,-0.014,0.003,-0.258
164,-0.01,0.006,-0.254
165,-0.008,0.01,-0.248
166,-0.004,0.015,-0.236
167,0.003,0.019,-0.217
168,0.013,0.023,-0.187
169,0.022,0.027,-0.145
170,0.032,0.03,-0.086
171,0.041,0.035,-0.007
172,0.037,0.041,0.081
173,0.045,0.047,0.183
174,0.064,0.051,0.29
175,0.089,0.053,0.392
176,0.111,0.054,0.468
177,0.08,0.055,0.485
178,0.044,0.054,0.461
179,0.029,0.052,0.407
180,0.041,0.049,0.333
181,0.047,0.045,0.235
182,0.047,0.041,0.128
183,0.052,0.037,0.036
184,0.045,0.031,-0.047
185,0.028,0.024,-0.115
186,0.016,0.018,-0.166
187,0.004,0.012,-0.204
188,-0.006,0.007,-0.229
189,-0.012,0.003,-0.243
190,-0.015,-0.001,-0.249
191,-0.015,-0.003,-0.251
192,-0.012,-0.004,-0.249
193,-0.012,-0.004,-0.247
194,-0.012,-0.003,-0.242
195,-0.01,-0.0,-0.233
196,-0.005,0.003,-0.217
197,0.001,0.008,-0.192
198,0.008,0.013,-0.155
199,0.014,0.019,-0.105
200,0.025,0.024,-0.037
201,0.04,0.029,0.048
202,0.058,0.032,0.151
203,0.049,0.034,0.25
204,0.041,0.037,0.343
205,0.02,0.04,0.409
206,0.037,0.042,0.458
207,0.062,0.043,0.478
208,0.079,0.043,0.453
209,0.068,0.041,0.382
210,0.038,0.038,0.276
211,0.031,0.033,0.175
212,0.028,0.027,0.076
213,0.028,0.023,-0.012
214,0.022,0.02,-0.089
215,0.014,0.017,-0.148
216,0.007,0.015,-0.191
217,-0.003,0.012,-0.221
218,-0.012,0.009,-0.241
219,-0.013,0.005,-0.249
220,-0.013,0.001,-0.253
221,-0.015,-0.002,-0.255
222,-0.016,-0.005,-0.254
223,-0.014,-0.007,-0.25
224,-0.011,-0.008,-0.242
225,-0.009,-0.008,-0.23
226,-0.003,-0.007,-0.21
227,0.003,-0.006,-0.18
228,0.01,-0.006,-0.137
229,0.011,-0.005,-0.081
230,0.011,-0.003,-0.007
231,0.02,0.0,0.084
232,0.02,0.003,0.178
233,0.02,0.005,0.273
234,0.023,0.006,0.367
235,0.024,0.006,0.44
236,-0.034,0.007,0.454
237,-0.059,0.007,0.439
238,-0.047,0.006,0.402
239,-0.014,0.005,0.338
240,0.005,0.004,0.244
241,0.031,0.004,0.148
242,0.039,0.003,0.055
243,0.03,0.001,-0.029
244,0.016,-0.004,-0.1
245,0.003,-0.009,-0.155
246,-0.003,-0.012,-0.193
247,-0.009,-0.014,-0.219
248,-0.012,-0.015,-0.235
249,-0.015,-0.014,-0.244
250,-0.016,-0.013,-0.249
251,-0.014,-0.01,-0.25
252,-0.012,-0.006,-0.25
253,-0.011,-0.002,-0.249
254,-0.009,0.003,-0.243
255,-0.01,0.009,-0.233
256,-0.004,0.014,-0.211
257,0.0,0.02,-0.177
258,0.004,0.025,-0.131
259,0.014,0.029,-0.066
260,0.025,0.033,0.014
261,0.033,0.036,0.108
262,0.042,0.04,0.213
263,0.026,0.045,0.304
264,0.022,0.05,0.386
265,0.054,0.053,0.457
266,0.136,0.055,0.516
267,0.145,0.055,0.499
268,0.122,0.053,0.43
269,0.064,0.048,0.314
270,0.029,0.041,0.197
271,0.025,0.034,0.095
272,0.021,0.027,0.002
273,0.016,0.021,-0.077
274,0.007,0.017,-0.14
275,0.0,0.013,-0.184
276,-0.005,0.009,-0.213
277,-0.009,0.005,-0.232
278,-0.013,0.002,-0.243
279,-0.015,-0.0,-0.249
280,-0.018,-0.001,-0.253
281,-0.021,-0.001,-0.255
282,-0.02,0.001,-0.252
283,-0.015,0.004,-0.246
284,-0.012,0.009,-0.236
285,-0.005,0.015,-0.218
286,0.009,0.021,-0.186
287,0.023,0.028,-0.143
288,0.038,0.035,-0.083
289,0.057,0.044,-0.007
290,0.077,0.053,0.084
291,0.092,0.061,0.182
292,0.114,0.065,0.289
293,0.125,0.067,0.391
294,0.113,0.066,0.46
295,0.062,0.066,0.476
296,0.039,0.065,0.461
297,0.03,0.063,0.418
298,0.034,0.059,0.348
299,0.065,0.056,0.265
300,0.069,0.052,0.163
301,0.05,0.046,0.06
302,0.035,0.038,-0.026
303,0.023,0.029,-0.097
304,0.012,0.02,-0.151
305,0.001,0.013,-0.19
306,-0.006,0.006,-0.216
307,-0.013,0.0,-0.234
308,-0.017,-0.005,-0.244
309,-0.017,-0.009,-0.248
310,-0.017,-0.011,-0.25
311,-0.013,-0.013,-0.248
312,-0.011,-0.013,-0.243
313,-0.011,-0.013,-0.235
314,-0.008,-0.011,-0.219
315,-0.006,-0.009,-0.193
316,-0.005,-0.007,-0.158
317,-0.01,-0.006,-0.113
318,-0.006,-0.005,-0.05
319,-0.004,-0.005,0.026
320,-0.003,-0.006,0.115
321,-0.006,-0.005,0.21
322,-0.019,-0.005,0.298
323,-0.009,-0.003,0.38
324,0.016,-0.002,0.443
325,0.046,-0.002,0.473
326,0.033,-0.004,0.441
327,-0.006,-0.007,0.364
328,-0.033,-0.014,0.266
329,-0.038,-0.02,0.166
330,-0.026,-0.026,0.073
331,-0.025,-0.029,-0.014
332,-0.03,-0.031,-0.087
333,-0.031,-0.032,-0.14
334,-0.028,-0.032,-0.177
335,-0.028,-0.032,-0.204
336,-0.028,-0.03,-0.221
337,-0.029,-0.028,-0.232
338,-0.03,-0.025,-0.238
339,-0.033,-0.02,-0.244
340,-0.031,-0.014,-0.245
341,-0.027,-0.008,-0.243
342,-0.022,-0.001,-0.237
343,-0.018,0.007,-0.226
344,-0.012,0.015,-0.208
345,0.004,0.023,-0.177
346,0.015,0.032,-0.136
347,0.028,0.04,-0.081
348,0.049,0.048,-0.004
349,0.081,0.055,0.09
350,0.123,0.06,0.2
351,0.146,0.063,0.303
352,0.13,0.064,0.385
353,0.067,0.064,0.422
354,0.029,0.063,0.446
355,0.025,0.061,0.445
356,0.047,0.057,0.421
357,0.065,0.052,0.361
358,0.056,0.047,0.26
359,0.049,0.04,0.154
360,0.034,0.032,0.056
361,0.014,0.021,-0.029
362,0.001,0.01,-0.096
363,-0.004,0.001,-0.146
364,-0.006,-0.006,-0.18
365,-0.012,-0.011,-0.205
366,-0.018,-0.015,-0.221
367,-0.023,-0.016,-0.231
368,-0.026,-0.016,-0.236
369,-0.027,-0.013,-0.237
370,-0.023,-0.008,-0.234
371,-0.016,-0.001,-0.226
372,-0.01,0.008,-0.216
373,-0.004,0.018,-0.2
374,0.006,0.028,-0.174
375,0.02,0.039,-0.137
376,0.035,0.049,-0.09
377,0.048,0.059,-0.031
378,0.061,0.067,0.042
379,0.076,0.075,0.131
380,0.088,0.082,0.224
381,0.081,0.087,0.307
382,0.114,0.09,0.394
383,0.161,0.091,0.469
384,0.156,0.09,0.489
385,0.137,0.087,0.463
386,0.07,0.082,0.381
387,0.036,0.075,0.284
388,0.028,0.066,0.182
389,0.028,0.055,0.083
390,0.031,0.044,-0.001
391,0.02,0.031,-0.073
392,0.005,0.017,-0.128
393,-0.002,0.004,-0.166
394,-0.01,-0.008,-0.195
395,-0.016,-0.018,-0.213
396,-0.015,-0.026,-0.221
397,-0.014,-0.03,-0.225
398,-0.017,-0.03,-0.227
399,-0.021,-0.023,-0.228
400,-0.02,-0.008,-0.224
