lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.669,0.681,0.834
2,0.425,0.539,0.661
3,0.3,0.419,0.507
4,0.25,0.319,0.373
5,0.235,0.237,0.252
6,0.201,0.17,0.135
7,0.152,0.117,0.03
8,0.111,0.076,-0.053
9,0.084,0.046,-0.113
10,0.066,0.024,-0.157
11,0.05,0.01,-0.189
12,0.034,0.001,-0.214
13,0.02,-0.002,-0.231
14,0.013,-0.001,-0.241
15,0.009,0.003,-0.247
16,0.006,0.009,-0.249
17,0.004,0.017,-0.246
18,0.005,0.026,-0.238
19,0.003,0.035,-0.225
20,0.006,0.044,-0.201
21,0.009,0.052,-0.165
22,0.024,0.06,-0.108
23,0.035,0.067,-0.038
24,0.044,0.072,0.045
25,0.062,0.076,0.148
26,0.098,0.072,0.269
27,0.128,0.071,0.389
28,0.099,0.073,0.464
29,0.081,0.075,0.508
30,0.073,0.075,0.514
31,0.085,0.073,0.479
32,0.099,0.07,0.402
33,0.096,0.066,0.295
34,0.075,0.063,0.183
35,0.057,0.056,0.081
36,0.041,0.047,-0.01
37,0.024,0.038,-0.086
38,0.014,0.03,-0.143
39,0.008,0.023,-0.184
40,0.002,0.017,-0.213
41,-0.005,0.011,-0.234
42,-0.006,0.006,-0.247
43,-0.007,0.003,-0.255
44,-0.008,0.001,-0.26
45,-0.009,0.001,-0.261
46,-0.007,0.002,-0.258
47,-0.005,0.005,-0.25
48,-0.003,0.009,-0.236
49,0.0,0.013,-0.214
50,0.002,0.019,-0.184
51,0.009,0.025,-0.139
52,0.029,0.03,-0.074
53,0.054,0.033,0.013
54,0.062,0.036,0.108
55,0.043,0.04,0.198
56,0.037,0.043,0.296
57,0.048,0.045,0.396
58,0.095,0.045,0.485
59,0.119,0.043,0.52
60,0.083,0.04,0.487
61,0.027,0.035,0.402
62,-0.002,0.028,0.3
63,0.009,0.02,0.206
64,0.014,0.012,0.106
65,-0.005,0.005,0.004
66,-0.018,-0.003,-0.079
67,-0.028,-0.012,-0.145
68,-0.032,-0.021,-0.193
69,-0.036,-0.029,-0.229
70,-0.041,-0.037,-0.254
71,-0.046,-0.043,-0.27
72,-0.052,-0.048,-0.281
73,-0.053,-0.051,-0.286
74,-0.052,-0.052,-0.287
75,-0.052,-0.052,-0.284
76,-0.054,-0.05,-0.279
77,-0.057,-0.046,-0.269
78,-0.057,-0.042,-0.253
79,-0.053,-0.038,-0.226
80,-0.048,-0.033,-0.187
81,-0.038,-0.028,-0.132
82,-0.031,-0.021,-0.061
83,-0.011,-0.015,0.029
84,0.009,-0.011,0.128
85,0.018,-0.009,0.234
86,0.02,-0.008,0.332
87,-0.004,-0.007,0.401
88,-0.009,-0.005,0.447
89,0.002,-0.005,0.457
90,0.023,-0.006,0.435
91,0.026,-0.008,0.36
92,0.013,-0.01,0.259
93,-0.007,-0.013,0.155
94,-0.033,-0.017,0.054
95,-0.033,-0.023,-0.025
96,-0.048,-0.029,-0.099
97,-0.053,-0.032,-0.158
98,-0.053,-0.035,-0.203
99,-0.05,-0.039,-0.233
100,-0.046,-0.042,-0.254
101,-0.049,-0.044,-0.27
102,-0.049,-0.046,-0.279
103,-0.05,-0.047,-0.283
104,-0.051,-0.046,-0.283
105,-0.048,-0.045,-0.279
106,-0.042,-0.042,-0.27
107,-0.04,-0.038,-0.257
108,-0.036,-0.033,-0.236
109,-0.035,-0.028,-0.206
110,-0.028,-0.023,-0.161
111,-0.022,-0.019,-0.1
112,-0.017,-0.015,-0.022
113,-0.012,-0.011,0.072
114,-0.008,-0.006,0.172
115,0.018,-0.002,0.28
116,0.022,0.0,0.367
117,0.031,0.002,0.437
118,0.031,0.002,0.463
119,0.012,0.002,0.445
120,-0.033,0.001,0.371
121,-0.033,-0.002,0.286
122,0.002,-0.006,0.207
123,0.003,-0.008,0.107
124,-0.001,-0.011,0.012
125,-0.01,-0.015,-0.068
126,-0.022,-0.019,-0.134
127,-0.029,-0.025,-0.183
128,-0.032,-0.029,-0.219
129,-0.033,-0.033,-0.243
130,-0.035,-0.035,-0.259
131,-0.038,-0.036,-0.27
132,-0.036,-0.036,-0.275
133,-0.033,-0.035,-0.276
134,-0.033,-0.032,-0.274
135,-0.034,-0.028,-0.269
136,-0.035,-0.023,-0.259
137,-0.032,-0.017,-0.241
138,-0.029,-0.01,-0.213
139,-0.023,-0.003,-0.172
140,-0.018,0.005,-0.117
141,-0.01,0.013,-0.047
142,0.009,0.02,0.039
143,0.04,0.025,0.139
144,0.054,0.03,0.241
145,0.053,0.034,0.334
146,0.042,0.039,0.409
147,0.035,0.043,0.456
148,0.065,0.045,0.48
149,0.088,0.045,0.458
150,0.089,0.043,0.389
151,0.07,0.04,0.287
152,0.035,0.036,0.174
153,0.024,0.031,0.074
154,0.023,0.025,-0.01
155,0.018,0.018,-0.083
156,0.007,0.012,-0.143
157,-0.005,0.006,-0.188
158,-0.011,0.0,-0.22
159,-0.016,-0.006,-0.242
160,-0.02,-0.011,-0.257
161,-0.023,-0.015,-0.267
162,-0.026,-0.017,-0.272
163,-0.027,-0.017,-0.273
164,-0.026,-0.015,-0.269
165,-0.024,-0.012,-0.261
166,-0.021,-0.006,-0.248
167,-0.017,0.001,-0.226
168,-0.011,0.009,-0.195
169,-0.002,0.016,-0.149
170,0.011,0.024,-0.086
171,0.03,0.032,-0.006
172,0.053,0.04,0.088
173,0.064,0.049,0.188
174,0.066,0.056,0.282
175,0.077,0.062,0.374
176,0.096,0.065,0.45
177,0.097,0.066,0.483
178,0.087,0.066,0.472
179,0.072,0.064,0.417
180,0.057,0.06,0.329
181,0.075,0.056,0.242
182,0.084,0.051,0.151
183,0.064,0.045,0.056
184,0.034,0.036,-0.032
185,0.02,0.027,-0.1
186,0.01,0.019,-0.152
187,-0.0,0.012,-0.191
188,-0.006,0.006,-0.219
189,-0.012,0.002,-0.237
190,-0.012,-0.0,-0.246
191,-0.013,-0.001,-0.251
192,-0.012,0.001,-0.252
193,-0.012,0.005,-0.25
194,-0.013,0.01,-0.245
195,-0.011,0.017,-0.235
196,-0.005,0.026,-0.218
197,0.002,0.035,-0.192
198,0.019,0.045,-0.151
199,0.046,0.054,-0.091
200,0.068,0.063,-0.02
201,0.097,0.072,0.07
202,0.112,0.079,0.168
203,0.113,0.085,0.267
204,0.103,0.09,0.362
205,0.103,0.093,0.445
206,0.145,0.095,0.513
207,0.146,0.095,0.522
208,0.16,0.092,0.499
209,0.112,0.087,0.409
210,0.065,0.08,0.297
211,0.057,0.073,0.194
212,0.048,0.063,0.096
213,0.035,0.052,0.005
214,0.02,0.04,-0.073
215,0.002,0.029,-0.135
216,-0.008,0.019,-0.18
217,-0.01,0.009,-0.211
218,-0.012,-0.001,-0.231
219,-0.018,-0.01,-0.246
220,-0.023,-0.017,-0.256
221,-0.027,-0.023,-0.261
222,-0.03,-0.027,-0.262
223,-0.03,-0.029,-0.259
224,-0.031,-0.028,-0.253
225,-0.031,-0.027,-0.242
226,-0.03,-0.024,-0.224
227,-0.023,-0.021,-0.194
228,-0.014,-0.017,-0.152
229,-0.007,-0.013,-0.097
230,-0.007,-0.008,-0.027
231,-0.008,-0.002,0.058
232,-0.001,0.002,0.154
233,0.02,0.005,0.26
234,0.031,0.005,0.357
235,0.026,0.006,0.432
236,0.05,0.007,0.471
237,0.011,0.007,0.446
238,-0.007,0.005,0.384
239,-0.012,0.003,0.298
240,-0.006,0.003,0.21
241,0.008,0.002,0.122
242,-0.005,0.0,0.029
243,-0.013,-0.004,-0.047
244,-0.012,-0.009,-0.107
245,-0.015,-0.014,-0.153
246,-0.021,-0.019,-0.189
247,-0.029,-0.023,-0.216
248,-0.03,-0.026,-0.233
249,-0.031,-0.029,-0.244
250,-0.029,-0.031,-0.25
251,-0.028,-0.032,-0.252
252,-0.028,-0.032,-0.252
253,-0.03,-0.031,-0.248
254,-0.03,-0.029,-0.241
255,-0.029,-0.026,-0.228
256,-0.027,-0.023,-0.207
257,-0.026,-0.018,-0.176
258,-0.026,-0.014,-0.135
259,-0.018,-0.01,-0.077
260,-0.006,-0.006,-0.001
261,-0.007,-0.003,0.087
262,-0.021,-0.001,0.179
263,-0.035,0.0,0.268
264,-0.018,0.002,0.356
265,0.026,0.004,0.422
266,0.059,0.006,0.444
267,0.062,0.006,0.422
268,0.032,0.005,0.354
269,0.005,0.002,0.262
270,-0.007,-0.002,0.162
271,-0.001,-0.007,0.07
272,-0.001,-0.01,-0.014
273,-0.011,-0.013,-0.088
274,-0.02,-0.017,-0.145
275,-0.03,-0.021,-0.188
276,-0.034,-0.025,-0.216
277,-0.038,-0.029,-0.235
278,-0.043,-0.031,-0.249
279,-0.045,-0.033,-0.257
280,-0.044,-0.033,-0.261
281,-0.04,-0.033,-0.26
282,-0.035,-0.031,-0.257
283,-0.035,-0.029,-0.253
284,-0.036,-0.025,-0.243
285,-0.033,-0.02,-0.226
286,-0.028,-0.016,-0.197
287,-0.022,-0.011,-0.158
288,-0.019,-0.004,-0.105
289,-0.013,0.003,-0.037
290,0.001,0.011,0.046
291,0.03,0.018,0.145
292,0.066,0.022,0.251
293,0.076,0.025,0.345
294,0.043,0.027,0.403
295,0.022,0.029,0.426
296,0.008,0.029,0.412
297,0.043,0.027,0.38
298,0.072,0.024,0.319
299,0.043,0.021,0.216
300,0.021,0.019,0.11
301,0.01,0.016,0.019
302,-0.003,0.012,-0.058
303,-0.005,0.006,-0.115
304,-0.01,-0.001,-0.159
305,-0.018,-0.007,-0.193
306,-0.026,-0.013,-0.216
307,-0.027,-0.019,-0.229
308,-0.027,-0.023,-0.237
309,-0.027,-0.027,-0.242
310,-0.029,-0.029,-0.245
311,-0.031,-0.029,-0.245
312,-0.031,-0.027,-0.241
313,-0.03,-0.023,-0.234
314,-0.025,-0.018,-0.22
315,-0.021,-0.01,-0.198
316,-0.015,-0.002,-0.167
317,-0.005,0.006,-0.123
318,0.013,0.013,-0.063
319,0.038,0.019,0.016
320,0.047,0.026,0.105
321,0.026,0.033,0.194
322,0.001,0.04,0.278
323,-0.005,0.046,0.358
324,0.028,0.048,0.422
325,0.084,0.051,0.459
326,0.108,0.053,0.44
327,0.09,0.053,0.372
328,0.081,0.049,0.287
329,0.072,0.042,0.194
330,0.063,0.034,0.106
331,0.045,0.026,0.015
332,0.023,0.019,-0.063
333,0.019,0.01,-0.116
334,0.003,0.001,-0.159
335,-0.018,-0.007,-0.193
336,-0.025,-0.013,-0.212
337,-0.028,-0.017,-0.222
338,-0.028,-0.018,-0.227
339,-0.03,-0.017,-0.229
340,-0.029,-0.014,-0.227
341,-0.027,-0.008,-0.223
342,-0.026,-0.001,-0.217
343,-0.025,0.009,-0.207
344,-0.023,0.019,-0.191
345,-0.018,0.03,-0.166
346,-0.005,0.04,-0.127
347,0.013,0.051,-0.072
348,0.035,0.064,-0.0
349,0.056,0.078,0.087
350,0.099,0.09,0.192
351,0.184,0.1,0.315
352,0.221,0.107,0.413
353,0.178,0.113,0.461
354,0.152,0.116,0.484
355,0.134,0.116,0.47
356,0.155,0.114,0.432
357,0.182,0.11,0.362
358,0.12,0.105,0.247
359,0.085,0.097,0.143
360,0.058,0.085,0.053
361,0.038,0.07,-0.024
362,0.023,0.054,-0.088
363,0.01,0.039,-0.136
364,-0.004,0.024,-0.173
365,-0.013,0.01,-0.198
366,-0.019,-0.002,-0.214
367,-0.019,-0.012,-0.222
368,-0.019,-0.019,-0.227
369,-0.023,-0.023,-0.231
370,-0.027,-0.024,-0.232
371,-0.028,-0.022,-0.229
372,-0.024,-0.017,-0.221
373,-0.019,-0.009,-0.207
374,-0.015,0.001,-0.187
375,-0.009,0.014,-0.156
376,-0.0,0.028,-0.113
377,0.012,0.042,-0.056
378,0.029,0.056,0.019
379,0.047,0.069,0.108
380,0.054,0.081,0.199
381,0.078,0.09,0.299
382,0.11,0.098,0.393
383,0.167,0.104,0.477
384,0.207,0.107,0.513
385,0.166,0.106,0.474
386,0.113,0.103,0.393
387,0.077,0.097,0.295
388,0.064,0.089,0.197
389,0.053,0.077,0.101
390,0.041,0.064,0.015
391,0.02,0.048,-0.059
392,0.005,0.032,-0.116
393,0.006,0.015,-0.153
394,0.004,-0.001,-0.181
395,-0.006,-0.015,-0.203
396,-0.014,-0.025,-0.217
397,-0.015,-0.031,-0.225
398,-0.016,-0.03,-0.229
399,-0.017,-0.02,-0.231
400,-0.016,0.001,-0.229
