gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2390,2437,19.2278537750244,-1.30957269668579,36.8766555786133,3670144,2390,1973,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-04-10 23:06:33.302038,-81.10198231407695,22.62981947143344,19.907153504102908,0.04379958060814248,11.0,22.66,1.0837787002826917,21.87,12.2544,17.1077,24.2521,0.9237,17.7579,17.76,16.419214454695677,7
530,npp,2223,4053,9.70509624481201,-1.31181859970093,36.8803367614746,3670144,2229,3193,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-04-13 23:50:26.836965,-80.82408579309813,69.64256871076338,56.065799228152194,0.006221901276886053,18.0,69.76,3.5496478698597698,69.49,17.1228,27.2475,38.396,0.5799,10.8596,5.6283,5.43783618321157,7
102501,npp,687,4050,8.42704391479492,-1.30854856967926,36.859504699707,33030272,693,3193,1040400131,1073430403,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-04-13 23:50:26.836965,-80.82313138082854,69.5955293444913,56.03983842440768,0.006214503429708989,18.0,69.72,3.5496478698597698,69.49,17.1228,27.2475,38.396,0.5799,10.4996,4.8871,4.69686264489051,7
1115,npp,1513,1057,9.55679607391357,-1.31207740306854,36.8823089599609,3670176,1513,776,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-04-28 22:28:44.427497,98.75576971258029,46.579771944705925,39.99515576782272,1.907007493398105e-12,5.0,-46.63,1.646109783506203,-47.05,19.6365,23.7867,30.6106,0.6643,7.1571,6.3486,6.3486,7
1430,npp,2774,2898,23.0678005218506,-1.31258690357208,36.878044128418,3670144,2775,2337,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-05-06 23:18:50.994830,-80.66641294015216,42.58729881009811,36.78595784781956,0.1774719333131903,13.0,42.67,1.4867838833500562,42.27,15.1914,19.9225,24.8448,0.7932,17.9171,18.2963,12.863558417097666,7
1808,npp,237,4046,20.5992183685303,-1.31467735767365,36.8781623840332,3670176,234,3190,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-05-15 23:50:05.479115,-80.95827535566261,69.54617103089987,56.0090088803506,1.9455581403558892e-05,18.0,69.66,3.5496478698597698,69.49,17.1228,27.2475,38.396,0.5799,13.9287,11.9461,11.9461,7
1889,npp,1865,2661,5.78615283966064,-1.3137127161026,36.8783111572266,3670176,1865,2144,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-05-17 23:12:24.832320,-80.46278646832033,33.26010073712074,29.03265819619921,1.150726831640658e-19,12.0,33.32,1.2365102219381485,32.97,15.3102,19.6297,25.4415,0.805,4.606,4.6578,4.6578,7
1925,npp,1127,1970,6.94546842575073,-1.31097292900085,36.8781089782715,3670176,1127,1540,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-05-18 22:53:34.508274,96.49038526589582,3.694281092487899,3.2684506659231474,1.5498917291445929e-25,9.0,-3.72,1.0,-4.12,12.14,15.8017,20.7853,1.0,6.9455,6.9455,6.9455,7
1988,npp,2760,596,14.6479406356812,-1.31092393398285,36.8787651062012,3670176,2760,383,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-05-20 22:15:53.855383,98.85270584316805,59.18881920116538,49.459887130531285,1.1773776951573071e-35,3.0,-59.22,2.3545700244418297,-59.36,22.6347,29.6888,37.3189,0.5322,9.4137,7.7963,7.7963,7
2051,npp,946,3585,15.4285678863525,-1.3148295879364,36.8811416625977,3670176,949,2909,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.41967316476413,61.429279183205516,50.99958589008477,2.545361339116919e-31,16.0,61.51,2.5331140255951103,61.36,19.824,26.9113,34.7986,0.5872,11.2686,9.0593,9.0593,7
2249,npp,398,145,10.7323083877563,-1.31526505947113,36.8769950866699,3670176,395,69,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-05-26 22:03:14.673288,98.91657852963452,67.91970834646274,55.07529546776461,4.5475144023326695e-18,1.0,-67.94,3.3166247903554,-68.0,19.766,30.5458,39.9897,0.5173,9.8277,5.5519,5.5519,7
2348,npp,926,2426,4.80964183807373,-1.31334710121155,36.8817481994629,3670176,926,1963,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-05-28 23:05:56.851106,-79.2604169842949,22.046076926913095,19.397956546558444,2.0669938788350563e-14,11.0,22.08,1.0837787002826917,21.87,12.2544,17.1077,24.2521,0.9237,4.4543,4.4425,4.4425,7
2375,npp,204,1736,5.17928647994995,-1.31550395488739,36.8779525756836,3670176,203,1320,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-05-29 22:47:06.527286,97.45562240554806,17.01566759413667,15.006515580714376,1.0615479817569533e-06,8.0,-17.05,1.0442604737599883,-17.27,12.773,16.8877,21.9387,0.9357,4.5895,4.8462,4.8462,7
2510,npp,18,3351,21.4134120941162,-1.31448948383331,36.8778419494629,3670144,20,2700,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-06-01 23:31:00.166670,-81.44820727008819,56.10610090269257,47.26332587045702,0.029200530100619144,15.0,56.18,2.0682789409984763,56.11,17.3251,25.1147,36.9473,0.6292,14.0121,13.4729,12.579018183541338,7
2546,npp,2349,2654,11.7356233596802,-1.31270575523376,36.8808288574219,3670144,2348,2139,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-06-02 23:12:08.068627,-80.62207871615077,32.967886512992585,28.78287525273185,0.08443306511645998,12.0,33.01,1.2365102219381485,32.97,15.3102,19.6297,25.4415,0.805,9.4175,9.447,6.862348921563811,7
2636,npp,183,590,24.2616138458252,-1.3104293346405,36.8825912475586,3670144,184,377,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-06-05 22:15:37.118569,99.14191348638761,59.313673616901866,49.54243046425911,0.1383393169334638,3.0,-59.36,2.3545700244418297,-59.36,22.6347,29.6888,37.3189,0.5322,13.4967,12.9131,8.67827962235511,7
2726,npp,714,2884,17.0953025817871,-1.31396472454071,36.8780288696289,3670144,714,2326,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-06-07 23:18:19.313187,-80.76771725675819,42.100935319362144,36.38537791113837,0.06791522535594283,13.0,42.16,1.4867838833500562,42.27,15.1914,19.9225,24.8448,0.7932,13.9001,13.5592,11.480190310888833,7
2753,npp,3045,2192,11.4420080184937,-1.30990970134735,36.8788833618164,3670144,3045,1752,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-06-08 22:59:28.999412,-79.2807783364648,9.126135159241919,8.067378737545614,0.040510424571387246,10.0,9.16,1.0,9.34,13.1233,16.5028,21.7271,0.9575,10.7409,10.9559,9.715801557382502,7
2834,npp,1600,811,24.5177173614502,-1.31181609630585,36.8764190673828,3670144,1604,600,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-06-10 22:21:46.592862,98.47569853190421,53.85319077086781,45.59956332713473,0.0061606574929767175,4.0,-53.88,1.9513309067639726,-53.83,17.0323,24.5177,32.5259,0.6445,15.8017,15.8017,15.613110967834283,7
2870,npp,882,139,19.7659606933594,-1.3119695186615,36.8786087036133,3670176,885,65,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-06-11 22:02:58.053569,99.50137219895643,68.01766774014327,55.12860737353897,0.0003210152963223383,1.0,-68.04,3.3166247903554,-68.0,19.766,30.5458,39.9897,0.5173,12.5514,10.2251,10.2251,7
3266,npp,1891,3566,9.76224422454834,-1.3099170923233,36.876880645752,3670176,1894,2894,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-06-22 23:36:50.731854,-81.16911403268449,61.029885962095385,50.722982918838724,1.011430306041318e-31,16.0,61.11,2.5331140255951103,61.36,19.824,26.9113,34.7986,0.5872,9.0317,5.7322,5.7322,7
3464,npp,264,3793,5.16414642333984,-1.31035876274109,36.8767852783203,3670176,264,3054,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-06-27 23:43:01.928165,-81.53523810525616,65.41296743323508,53.57038140475889,2.12332701114821e-15,17.0,65.51,3.0,65.72,19.876,29.3302,35.4933,0.5388,7.7463,2.7822,2.7822,7
3500,npp,2625,3106,31.0474681854248,-1.31062090396881,36.8768577575684,3670176,2627,2489,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-06-28 23:24:13.388006,-81.83158792755876,49.41733798412973,42.219053585884716,3.301945050508539e-07,14.0,49.49,1.7549928774784245,49.82,17.0488,23.1323,27.891,0.6831,20.3117,21.2085,21.2085,7
3545,npp,1897,2411,35.7288017272949,-1.30966019630432,36.8815116882324,3670144,1897,1951,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-06-29 23:05:23.067404,-80.31824434384646,21.28581811429973,18.73545128046519,0.006725425597817124,11.0,21.3,1.0837787002826917,21.87,12.2544,17.1077,24.2521,0.9237,32.9833,33.0012,32.7953223796582,7
3572,npp,1187,1723,7.59475469589233,-1.31097543239594,36.8826332092285,3670144,1187,1308,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-06-30 22:46:34.529404,96.88631793754668,17.718505747927644,15.62120723497388,0.03661861863497971,8.0,-17.76,1.0442604737599883,-17.27,12.773,16.8877,21.9387,0.9357,6.9026,7.1063,5.985336879506903,7
3599,npp,462,1033,23.0174446105957,-1.31195950508118,36.8776626586914,3670144,461,759,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-07-01 22:27:42.214230,98.06642472089065,47.39751449415022,40.635970802665234,0.08738532528424715,5.0,-47.41,1.646109783506203,-47.05,19.6365,23.7867,30.6106,0.6643,15.3343,15.2906,12.615574819712004,7
3662,npp,1734,4025,19.2908554077148,-1.3157821893692,36.8780975341797,3670144,1735,3180,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-07-02 23:49:18.284956,-80.94416035521893,69.22542183443309,55.82141219396495,0.12146814153710328,18.0,69.33,3.5496478698597698,69.49,17.1228,27.2475,38.396,0.5799,13.5601,11.1873,7.468937263950172,7
3698,npp,1038,3338,60.869312286377,-1.31242597103119,36.8766593933105,3670144,1036,2687,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-07-03 23:30:28.971535,-80.57549142825017,55.75343157438506,47.004340435551654,0.22371724823766972,15.0,55.85,2.0682789409984763,56.11,17.3251,25.1147,36.9473,0.6292,33.0888,38.2978,31.44940445585263,7
3734,npp,326,2643,22.9505996704102,-1.31089425086975,36.8792762756348,3670144,327,2131,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-07-04 23:11:40.433606,-80.96257323119123,32.446007634573235,28.339622017255643,0.16311199537514579,12.0,32.52,1.2365102219381485,32.97,15.3102,19.6297,25.4415,0.805,18.4873,18.4749,13.48174247136183,7
4022,npp,386,1497,15.3670587539673,-1.31199777126312,36.877140045166,3670144,387,1123,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-07-11 22:40:19.895688,98.82487664654529,29.249220383304092,25.61502771380524,0.0014335108245538389,7.0,-29.26,1.184412938166907,-28.93,13.9455,17.9026,22.8499,0.8826,13.6609,13.5637,13.519817602819199,7
4157,npp,217,3111,17.8865795135498,-1.31155812740326,36.8769569396973,3670176,217,2493,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-07-14 23:24:15.291361,-80.97757661121045,49.55173831651711,42.32648147013171,4.098386392089977e-11,14.0,49.64,1.7549928774784245,49.82,17.0488,23.1323,27.891,0.6831,12.8126,12.2183,12.2183,7
4193,npp,2576,2415,20.7053680419922,-1.31146776676178,36.8768768310547,3670176,2576,1955,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-07-15 23:05:24.962521,-78.67104548992772,21.449739496692438,18.879097198121716,2.455311288149371e-18,11.0,21.51,1.0837787002826917,21.87,12.2544,17.1077,24.2521,0.9237,19.1212,19.1247,19.1247,7
4580,npp,115,3574,15.3207683563232,-1.31401574611664,36.8822059631348,3670176,117,2900,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-07-24 23:36:50.150385,-81.339659208292,61.18665420367879,50.834955997024906,5.498973249335297e-26,16.0,61.28,2.5331140255951103,61.36,19.824,26.9113,34.7986,0.5872,11.2261,8.996,8.996,7
4868,npp,160,2419,10.8567409515381,-1.31325709819794,36.880744934082,3670144,160,1957,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-07-31 23:05:26.031247,-79.98626171855311,21.67015331854675,19.071934769198496,0.12083395068037474,11.0,21.72,1.0837787002826917,21.87,12.2544,17.1077,24.2521,0.9237,10.0339,10.0279,6.3289510099691855,7
4985,npp,1082,361,19.3412685394287,-1.31382918357849,36.8809432983398,3670144,1081,200,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-08-03 22:08:58.605832,98.95943029664261,64.07766739348786,52.73344381030203,0.1378769632454729,2.0,-64.1,2.7445598364131496,-64.09,19.3413,28.1405,37.4511,0.5615,12.5956,10.8607,6.64003311727604,7
5039,npp,2346,3347,11.195460319519,-1.31492698192596,36.877857208252,3670144,2345,2696,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-08-04 23:30:32.880818,-80.75124119180794,55.977104173328755,47.174077579673046,0.1040709720223744,15.0,56.08,2.0682789409984763,56.11,17.3251,25.1147,36.9473,0.6292,9.0718,7.044,3.8581965508356975,7
5120,npp,917,1960,10.6991348266602,-1.31407153606415,36.8793182373047,3670144,917,1530,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-08-06 22:52:54.005058,101.4382620787075,4.294935848003776,3.7997794123511897,0.045781142133648665,9.0,-4.3,1.0,-4.12,12.14,15.8017,20.7853,1.0,10.6991,10.6991,9.297655219752318,7
5282,npp,43,2884,9.89869785308838,-1.31497621536255,36.8780670166016,3670144,42,2326,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-08-10 23:17:59.097602,-80.96522461680121,42.07873783783392,36.371967408712294,0.002480115841752327,13.0,42.16,1.4867838833500562,42.27,15.1914,19.9225,24.8448,0.7932,9.0597,7.8512,7.775279102467854,7
5318,npp,2383,2191,19.6165256500244,-1.30898356437683,36.8771209716797,3670176,2383,1751,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-08-11 22:59:08.777172,-76.0422487094609,9.078948818407698,8.02665227152416,5.240312316883278e-05,10.0,9.1,1.0,9.34,13.1233,16.5028,21.7271,0.9575,18.9154,18.7831,18.7831,7
5354,npp,1670,1502,14.3500127792358,-1.31367933750153,36.8772659301758,3670176,1670,1127,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-08-12 22:40:20.235825,99.02106330138056,28.988558828156748,25.3944652928651,1.9239196716562063e-12,7.0,-29.03,1.184412938166907,-28.93,13.9455,17.9026,22.8499,0.8826,12.8022,12.666,12.666,7
5390,npp,957,811,12.1563901901245,-1.3113933801651,36.8803787231445,3670176,956,599,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-08-13 22:21:29.913766,98.48356829003575,53.8490491061404,45.60337459398077,1.3644722030942173e-19,4.0,-53.88,1.9513309067639726,-53.83,17.0323,24.5177,32.5259,0.6445,9.4668,7.8348,7.8348,7
5426,npp,248,137,33.4979782104492,-1.3117241859436,36.8772888183594,3670176,248,64,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-08-14 22:02:41.370339,99.19598780075145,68.03681248985092,55.14986848705774,9.401296601780257e-26,1.0,-68.07,3.3166247903554,-68.0,19.766,30.5458,39.9897,0.5173,16.6918,17.3289,17.3289,7
5444,npp,2223,3806,19.8759689331055,-1.31102395057678,36.879753112793,3670176,2229,3062,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-08-14 23:43:04.195434,-80.91998061659388,65.62212973704649,53.71050514523219,3.95235241633309e-17,17.0,65.73,3.0,65.72,19.876,29.3302,35.4933,0.5388,12.6503,10.7082,10.7082,7
5633,npp,1709,361,4.55391502380371,-1.31179857254028,36.8794364929199,3670176,1707,200,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-08-19 22:08:56.149577,98.99890400664772,64.06883855301331,52.73029122674827,8.365219945819602e-32,2.0,-64.1,2.7445598364131496,-64.09,19.3413,28.1405,37.4511,0.5615,7.2077,2.5571,2.5571,7
5723,npp,2255,2651,17.4014263153076,-1.31142699718475,36.8771324157715,3670176,2254,2137,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-08-21 23:11:40.100857,-80.41031686027729,32.801874373960764,28.645817656563313,1.0450491906261552e-28,12.0,32.88,1.2365102219381485,32.97,15.3102,19.6297,25.4415,0.805,13.9996,14.0079,14.0079,7
5750,npp,1540,1961,11.7056951522827,-1.31351065635681,36.8802642822266,3670176,1540,1531,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-08-22 22:52:51.556461,98.76172084762976,4.25074420607316,3.7607630371031804,1.6408180010066014e-23,9.0,-4.24,1.0,-4.12,12.14,15.8017,20.7853,1.0,11.7057,11.7057,11.7057,7
5777,npp,826,1273,9.32797527313232,-1.31494915485382,36.8807029724121,3670176,826,951,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-08-23 22:34:01.232080,98.68876433558785,38.88821438585781,33.74793143636726,1.4948799160219078e-16,6.0,-38.93,1.357151599901897,-38.85,15.3588,20.3987,26.6672,0.7746,7.6443,7.2258,7.2258,7
5903,npp,644,2885,14.8193359375,-1.30995726585388,36.879768371582,3670144,645,2326,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-08-26 23:17:56.654334,-81.06547714783827,42.10932880770238,36.3976975699641,0.0013624709020567548,13.0,42.2,1.4867838833500562,42.27,15.1914,19.9225,24.8448,0.7932,12.3693,11.754,11.712292265222379,7
6101,npp,2119,3117,24.5723648071289,-1.3119535446167,36.8785095214844,3670144,2119,2496,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-08-31 23:24:11.448128,-81.01852854858986,49.72808027639524,42.46869505151596,0.21337628921942967,14.0,49.82,1.7549928774784245,49.82,17.0488,23.1323,27.891,0.6831,16.6222,16.7853,10.253460189577236,7
6164,npp,670,1730,11.465217590332,-1.31349992752075,36.8763618469238,3670144,670,1315,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-02 22:46:30.815786,96.55915375576785,17.387634354060374,15.333617535397208,0.12230414647954281,8.0,-17.38,1.0442604737599883,-17.27,12.773,16.8877,21.9387,0.9357,10.609,10.7279,6.983945618389585,7
6182,npp,3027,1041,33.4615249633789,-1.31050288677216,36.877140045166,3670144,3029,765,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-03 22:27:42.278944,99.21028408255843,47.10880634523737,40.41381881648294,0.08419660441813782,5.0,-47.15,1.646109783506203,-47.05,19.6365,23.7867,30.6106,0.6643,21.679,22.2287,19.651287417502378,7
6569,npp,2872,1500,30.3227863311768,-1.30947721004486,36.8774452209473,3670176,2872,1125,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-13 22:40:10.098443,98.96362465408863,29.080958448752845,25.472702953887097,4.283846588121292e-25,7.0,-29.12,1.184412938166907,-28.93,13.9455,17.9026,22.8499,0.8826,26.288,26.7643,26.7643,7
6614,npp,2157,809,11.7941541671753,-1.31446051597595,36.8764457702637,3670176,2155,597,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-14 22:21:19.790571,98.54756413307595,53.905725072316145,45.642772252582105,1.410791698123905e-30,4.0,-53.94,1.9513309067639726,-53.83,17.0323,24.5177,32.5259,0.6445,9.2812,7.6013,7.6013,7
6704,npp,2684,3114,15.872950553894,-1.31068158149719,36.8809700012207,3670176,2683,2494,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.58912569331032,49.63317430050177,42.39208862320259,1.9036609662159607e-32,14.0,49.73,1.7549928774784245,49.82,17.0488,23.1323,27.891,0.6831,11.6652,10.8428,10.8428,7
6803,npp,531,1039,13.6920909881592,-1.31139087677002,36.8809013366699,3670176,533,763,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-19 22:27:34.613458,99.03861876686034,47.182567923292346,40.46983576850726,1.1910964898246866e-26,5.0,-47.22,1.646109783506203,-47.05,19.6365,23.7867,30.6106,0.6643,9.6692,9.0957,9.0957,7
6839,npp,2889,359,11.2578382492065,-1.31403136253357,36.8808174133301,3670176,2889,198,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-20 22:08:44.304261,99.09763581055286,64.1143645688609,52.753899100781176,1.7013503928656747e-20,2.0,-64.14,2.7445598364131496,-64.09,19.3413,28.1405,37.4511,0.5615,9.6503,6.3216,6.3216,7
6866,npp,1794,4032,17.8615264892578,-1.31162631511688,36.881103515625,3670176,1798,3183,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-20 23:49:08.909162,-81.15866760492793,69.32537179712594,55.8839285056923,3.2569993816975264e-27,18.0,69.44,3.5496478698597698,69.49,17.1228,27.2475,38.396,0.5799,13.1575,10.3584,10.3584,7
6902,npp,1075,3344,33.2837028503418,-1.31106317043304,36.8796043395996,3670176,1077,2693,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.22516988177276,55.90631550141216,47.12016761604283,6.099386388375903e-22,15.0,56.0,2.0682789409984763,56.11,17.3251,25.1147,36.9473,0.6292,19.7513,20.9414,20.9414,7
6938,npp,355,2647,18.6655006408691,-1.30984628200531,36.878547668457,3670176,356,2134,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-22 23:11:28.287320,-81.38546219323025,32.62592846330342,28.494196385354435,6.272730286354031e-15,12.0,32.7,1.2365102219381485,32.97,15.3102,19.6297,25.4415,0.805,15.0219,15.0255,15.0255,7
6974,npp,2692,1956,9.38987445831299,-1.31058812141418,36.8796195983887,3670176,2692,1526,196611,3866787,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-23 22:52:37.980363,95.99375459426417,4.550666325536064,4.025712502805181,5.774669252854839e-07,9.0,-4.53,1.0,-4.12,12.14,15.8017,20.7853,1.0,9.3899,9.3899,9.3899,7
7019,npp,1975,1268,8.06282186508179,-1.31542944908142,36.8774337768555,3670144,1975,947,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-24 22:33:47.676086,98.69123597945975,39.08451581937015,33.90753282110089,0.0052217219310556305,6.0,-39.12,1.4276677814245327,-38.85,15.3588,20.3987,26.6672,0.7746,7.1611,6.2458,6.085953508559933,7
7109,npp,2518,3570,15.565580368042,-1.31255602836609,36.8807487487793,3670144,2519,2897,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-26 23:36:31.670625,-81.03168532306266,61.10590755576986,50.77820128406183,0.02314038961379878,16.0,61.2,2.5331140255951103,61.36,19.824,26.9113,34.7986,0.5872,11.3227,9.1397,8.431330205675444,7
7154,npp,1798,2878,12.3707990646362,-1.31564688682556,36.8793983459473,3670144,1798,2320,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-27 23:17:41.364925,-81.09584811243313,41.87578239803839,36.20310182992474,0.06592705814310582,13.0,41.95,1.4867838833500562,42.27,15.1914,19.9225,24.8448,0.7932,10.7224,9.812,7.793851758044431,7
7190,npp,1077,2186,17.8660736083984,-1.30998063087463,36.8809051513672,3670144,1077,1746,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-28 22:58:51.060236,-82.26744199295332,8.798598750422844,7.778487441181378,0.13295333935954076,10.0,8.81,1.0,9.34,13.1233,16.5028,21.7271,0.9575,17.165,17.1071,13.037154280472421,7
7226,npp,358,1496,21.3124828338623,-1.30927705764771,36.8786735534668,3670144,359,1122,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-09-29 22:40:00.758223,98.53274505924857,29.288831830359953,25.6494858527516,0.23904285460760566,7.0,-29.31,1.184412938166907,-28.93,13.9455,17.9026,22.8499,0.8826,18.6806,18.8114,11.4938595186517,7
7361,npp,164,3109,10.574652671814,-1.31446838378906,36.8809509277344,3670144,165,2491,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-10-02 23:23:54.468633,-81.20733310052667,49.49391875553815,42.28198783192807,0.10726433970146901,14.0,49.58,1.7549928774784245,49.82,17.0488,23.1323,27.891,0.6831,8.6463,7.2235,3.939941705571812,7
7397,npp,2514,2413,11.560715675354,-1.31093370914459,36.8816108703613,3670144,2515,1952,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-10-03 23:05:04.174941,-81.84928739074236,21.352109358275538,18.793704161411668,0.07802442854250558,11.0,21.4,1.0837787002826917,21.87,12.2544,17.1077,24.2521,0.9237,10.6835,10.6781,8.289629048500217,7
7442,npp,1794,1723,16.3100261688232,-1.31191003322601,36.8777809143066,3670144,1794,1309,196611,3866755,3759,ken_nairobi_59_38,-1.3125,36.87916667,59,38,ken_nairobi,2012-10-04 22:46:13.883151,98.70883774389438,17.764579904896273,15.66189423801415,0.05126706908554995,8.0,-17.76,1.0442604737599883,-17.27,12.773,16.8877,21.9387,0.9357,15.2485,15.2611,13.69172092774366,7
