lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.736,0.762,0.862
2,0.59,0.619,0.734
3,0.458,0.5,0.589
4,0.373,0.401,0.46
5,0.313,0.321,0.344
6,0.251,0.256,0.234
7,0.214,0.205,0.149
8,0.185,0.165,0.081
9,0.159,0.135,0.028
10,0.139,0.113,-0.013
11,0.122,0.098,-0.044
12,0.107,0.088,-0.067
13,0.095,0.082,-0.085
14,0.087,0.079,-0.099
15,0.079,0.079,-0.11
16,0.072,0.079,-0.118
17,0.065,0.081,-0.123
18,0.06,0.082,-0.124
19,0.058,0.084,-0.119
20,0.059,0.084,-0.105
21,0.063,0.084,-0.081
22,0.067,0.083,-0.045
23,0.073,0.08,0.005
24,0.083,0.076,0.069
25,0.096,0.072,0.146
26,0.102,0.063,0.226
27,0.092,0.056,0.298
28,0.059,0.048,0.35
29,0.019,0.042,0.376
30,0.005,0.034,0.375
31,0.009,0.027,0.334
32,0.019,0.021,0.27
33,0.023,0.014,0.192
34,0.005,0.007,0.106
35,-0.007,-0.0,0.029
36,-0.02,-0.007,-0.038
37,-0.021,-0.013,-0.09
38,-0.022,-0.018,-0.131
39,-0.026,-0.021,-0.162
40,-0.028,-0.023,-0.182
41,-0.028,-0.024,-0.196
42,-0.028,-0.023,-0.205
43,-0.026,-0.021,-0.21
44,-0.024,-0.018,-0.211
45,-0.019,-0.014,-0.21
46,-0.014,-0.008,-0.205
47,-0.009,-0.001,-0.197
48,0.001,0.006,-0.184
49,0.009,0.013,-0.165
50,0.016,0.02,-0.138
51,0.022,0.026,-0.102
52,0.031,0.03,-0.052
53,0.039,0.032,0.009
54,0.045,0.034,0.083
55,0.039,0.036,0.159
56,0.054,0.038,0.239
57,0.073,0.039,0.314
58,0.065,0.038,0.354
59,0.055,0.035,0.366
60,0.04,0.032,0.348
61,0.024,0.028,0.293
62,0.011,0.022,0.222
63,0.003,0.016,0.144
64,-0.0,0.009,0.068
65,0.001,0.002,0.0
66,-0.004,-0.005,-0.06
67,-0.018,-0.013,-0.111
68,-0.026,-0.02,-0.148
69,-0.037,-0.026,-0.178
70,-0.042,-0.032,-0.196
71,-0.043,-0.036,-0.207
72,-0.044,-0.039,-0.213
73,-0.042,-0.041,-0.216
74,-0.041,-0.041,-0.216
75,-0.038,-0.04,-0.214
76,-0.037,-0.039,-0.209
77,-0.037,-0.035,-0.201
78,-0.036,-0.031,-0.187
79,-0.034,-0.027,-0.166
80,-0.031,-0.022,-0.136
81,-0.025,-0.016,-0.095
82,-0.016,-0.01,-0.04
83,-0.011,-0.005,0.022
84,-0.004,-0.001,0.094
85,0.013,0.003,0.173
86,0.032,0.007,0.249
87,0.013,0.01,0.296
88,0.017,0.013,0.331
89,0.029,0.016,0.334
90,0.047,0.018,0.308
91,0.035,0.019,0.242
92,0.013,0.018,0.163
93,0.01,0.016,0.089
94,0.013,0.013,0.022
95,0.013,0.01,-0.038
96,0.006,0.008,-0.091
97,0.003,0.006,-0.13
98,0.003,0.005,-0.157
99,0.002,0.005,-0.176
100,0.0,0.004,-0.189
101,-0.001,0.005,-0.197
102,0.001,0.006,-0.201
103,0.003,0.008,-0.201
104,0.004,0.011,-0.2
105,0.006,0.014,-0.195
106,0.008,0.018,-0.189
107,0.01,0.023,-0.178
108,0.011,0.027,-0.163
109,0.015,0.032,-0.139
110,0.023,0.038,-0.104
111,0.036,0.042,-0.055
112,0.04,0.045,0.004
113,0.049,0.049,0.074
114,0.065,0.052,0.154
115,0.085,0.054,0.235
116,0.103,0.054,0.31
117,0.094,0.053,0.355
118,0.08,0.051,0.375
119,0.052,0.048,0.354
120,0.028,0.043,0.303
121,0.028,0.036,0.238
122,0.022,0.028,0.16
123,0.022,0.02,0.082
124,0.007,0.012,0.005
125,-0.0,0.005,-0.057
126,-0.005,-0.002,-0.106
127,-0.013,-0.008,-0.144
128,-0.018,-0.014,-0.172
129,-0.025,-0.02,-0.192
130,-0.032,-0.024,-0.205
131,-0.033,-0.028,-0.211
132,-0.036,-0.03,-0.215
133,-0.039,-0.031,-0.217
134,-0.041,-0.03,-0.215
135,-0.042,-0.028,-0.211
136,-0.038,-0.024,-0.201
137,-0.035,-0.019,-0.187
138,-0.025,-0.012,-0.165
139,-0.01,-0.005,-0.131
140,0.001,0.003,-0.086
141,0.012,0.011,-0.031
142,0.031,0.017,0.038
143,0.057,0.023,0.119
144,0.07,0.029,0.202
145,0.067,0.034,0.275
146,0.042,0.039,0.329
147,0.035,0.043,0.366
148,0.028,0.046,0.364
149,0.036,0.049,0.337
150,0.041,0.051,0.284
151,0.056,0.051,0.224
152,0.061,0.051,0.155
153,0.054,0.05,0.083
154,0.051,0.048,0.018
155,0.048,0.045,-0.037
156,0.043,0.042,-0.082
157,0.034,0.037,-0.117
158,0.028,0.033,-0.141
159,0.025,0.028,-0.158
160,0.022,0.024,-0.168
161,0.019,0.021,-0.175
162,0.016,0.018,-0.179
163,0.013,0.015,-0.181
164,0.01,0.014,-0.181
165,0.009,0.013,-0.177
166,0.01,0.013,-0.169
167,0.012,0.013,-0.155
168,0.014,0.014,-0.134
169,0.011,0.013,-0.106
170,0.011,0.013,-0.066
171,0.007,0.011,-0.014
172,0.004,0.011,0.049
173,0.005,0.011,0.12
174,0.01,0.011,0.194
175,0.015,0.012,0.261
176,0.013,0.012,0.313
177,0.015,0.011,0.336
178,0.022,0.01,0.329
179,0.027,0.009,0.287
180,0.025,0.008,0.223
181,0.008,0.006,0.145
182,0.002,0.004,0.069
183,0.001,0.002,0.003
184,-0.001,0.0,-0.053
185,-0.008,-0.003,-0.101
186,-0.014,-0.007,-0.138
187,-0.021,-0.012,-0.166
188,-0.021,-0.017,-0.181
189,-0.023,-0.022,-0.192
190,-0.027,-0.027,-0.2
191,-0.028,-0.032,-0.204
192,-0.03,-0.035,-0.206
193,-0.032,-0.039,-0.206
194,-0.034,-0.041,-0.205
195,-0.035,-0.042,-0.199
196,-0.037,-0.043,-0.19
197,-0.039,-0.042,-0.175
198,-0.04,-0.04,-0.152
199,-0.041,-0.037,-0.12
200,-0.042,-0.034,-0.076
201,-0.042,-0.03,-0.021
202,-0.046,-0.025,0.043
203,-0.053,-0.021,0.112
204,-0.042,-0.016,0.191
205,-0.029,-0.012,0.26
206,-0.023,-0.009,0.304
207,-0.01,-0.005,0.32
208,0.014,-0.002,0.305
209,0.033,0.0,0.262
210,0.03,0.002,0.194
211,0.036,0.003,0.125
212,0.032,0.004,0.057
213,0.025,0.004,-0.003
214,0.019,0.003,-0.055
215,0.011,0.002,-0.096
216,0.001,0.001,-0.128
217,-0.006,-0.001,-0.152
218,-0.012,-0.003,-0.167
219,-0.018,-0.006,-0.177
220,-0.022,-0.009,-0.183
221,-0.026,-0.011,-0.187
222,-0.026,-0.013,-0.187
223,-0.027,-0.015,-0.185
224,-0.025,-0.015,-0.18
225,-0.023,-0.016,-0.171
226,-0.024,-0.015,-0.159
227,-0.02,-0.014,-0.138
228,-0.018,-0.012,-0.109
229,-0.016,-0.008,-0.068
230,-0.01,-0.004,-0.013
231,-0.002,0.0,0.052
232,0.008,0.005,0.123
233,0.015,0.01,0.195
234,0.016,0.014,0.263
235,0.032,0.018,0.331
236,0.032,0.02,0.362
237,0.019,0.022,0.354
238,0.026,0.022,0.315
239,0.031,0.022,0.256
240,0.038,0.021,0.189
241,0.039,0.018,0.119
242,0.032,0.013,0.049
243,0.02,0.007,-0.014
244,0.008,0.0,-0.068
245,-0.001,-0.005,-0.109
246,-0.01,-0.01,-0.139
247,-0.018,-0.014,-0.161
248,-0.024,-0.016,-0.175
249,-0.026,-0.017,-0.183
250,-0.028,-0.017,-0.188
251,-0.03,-0.016,-0.19
252,-0.03,-0.014,-0.19
253,-0.031,-0.011,-0.187
254,-0.028,-0.006,-0.178
255,-0.025,-0.002,-0.165
256,-0.018,0.004,-0.144
257,-0.011,0.009,-0.115
258,-0.003,0.015,-0.077
259,0.006,0.02,-0.029
260,0.015,0.025,0.03
261,0.023,0.029,0.096
262,0.044,0.032,0.173
263,0.069,0.034,0.251
264,0.084,0.036,0.315
265,0.107,0.037,0.368
266,0.106,0.036,0.378
267,0.076,0.035,0.346
268,0.046,0.031,0.288
269,0.019,0.025,0.213
270,0.001,0.019,0.134
271,-0.014,0.011,0.056
272,-0.025,0.004,-0.015
273,-0.032,-0.003,-0.076
274,-0.036,-0.01,-0.123
275,-0.042,-0.017,-0.157
276,-0.043,-0.024,-0.18
277,-0.045,-0.031,-0.195
278,-0.046,-0.038,-0.204
279,-0.046,-0.043,-0.209
280,-0.048,-0.048,-0.213
281,-0.046,-0.05,-0.212
282,-0.044,-0.052,-0.21
283,-0.042,-0.051,-0.204
284,-0.039,-0.049,-0.195
285,-0.038,-0.045,-0.182
286,-0.036,-0.04,-0.162
287,-0.034,-0.033,-0.133
288,-0.031,-0.026,-0.095
289,-0.026,-0.018,-0.047
290,-0.01,-0.012,0.016
291,-0.006,-0.007,0.081
292,0.02,-0.003,0.162
293,0.005,-0.0,0.223
294,-0.002,0.002,0.281
295,-0.003,0.005,0.312
296,-0.017,0.006,0.306
297,-0.008,0.007,0.272
298,0.011,0.008,0.222
299,0.022,0.009,0.159
300,0.033,0.009,0.092
301,0.025,0.008,0.021
302,0.018,0.007,-0.041
303,0.012,0.004,-0.092
304,0.006,0.002,-0.13
305,-0.001,-0.001,-0.158
306,-0.01,-0.004,-0.178
307,-0.016,-0.007,-0.191
308,-0.02,-0.01,-0.199
309,-0.02,-0.013,-0.203
310,-0.021,-0.016,-0.204
311,-0.024,-0.019,-0.203
312,-0.025,-0.021,-0.2
313,-0.025,-0.022,-0.193
314,-0.024,-0.023,-0.181
315,-0.023,-0.023,-0.163
316,-0.023,-0.023,-0.138
317,-0.023,-0.023,-0.105
318,-0.025,-0.023,-0.064
319,-0.024,-0.023,-0.011
320,-0.021,-0.022,0.054
321,-0.031,-0.02,0.119
322,-0.025,-0.018,0.19
323,-0.027,-0.015,0.251
324,-0.003,-0.012,0.299
325,0.015,-0.01,0.315
326,-0.004,-0.008,0.289
327,-0.007,-0.008,0.245
328,-0.005,-0.008,0.185
329,-0.008,-0.009,0.119
330,-0.003,-0.01,0.054
331,-0.002,-0.009,-0.006
332,-0.004,-0.009,-0.059
333,-0.004,-0.01,-0.098
334,-0.008,-0.011,-0.128
335,-0.009,-0.011,-0.148
336,-0.009,-0.012,-0.161
337,-0.01,-0.011,-0.17
338,-0.009,-0.01,-0.174
339,-0.008,-0.007,-0.175
340,-0.005,-0.003,-0.173
341,-0.004,0.002,-0.17
342,-0.002,0.007,-0.164
343,0.0,0.014,-0.154
344,0.004,0.021,-0.139
345,0.009,0.028,-0.117
346,0.013,0.036,-0.088
347,0.024,0.044,-0.047
348,0.036,0.052,0.005
349,0.056,0.06,0.07
350,0.073,0.066,0.141
351,0.093,0.072,0.216
352,0.094,0.076,0.279
353,0.086,0.08,0.328
354,0.085,0.082,0.363
355,0.072,0.084,0.354
356,0.133,0.084,0.34
357,0.122,0.083,0.277
358,0.127,0.082,0.216
359,0.095,0.078,0.137
360,0.08,0.072,0.069
361,0.061,0.065,0.009
362,0.044,0.058,-0.043
363,0.033,0.05,-0.081
364,0.023,0.042,-0.109
365,0.018,0.035,-0.128
366,0.015,0.028,-0.14
367,0.012,0.023,-0.149
368,0.011,0.019,-0.153
369,0.009,0.016,-0.156
370,0.009,0.015,-0.157
371,0.01,0.016,-0.154
372,0.012,0.018,-0.148
373,0.014,0.022,-0.139
374,0.016,0.027,-0.123
375,0.022,0.033,-0.1
376,0.029,0.041,-0.066
377,0.036,0.049,-0.022
378,0.041,0.058,0.034
379,0.045,0.066,0.098
380,0.062,0.073,0.172
381,0.078,0.08,0.243
382,0.098,0.085,0.31
383,0.128,0.089,0.367
384,0.126,0.092,0.384
385,0.116,0.094,0.36
386,0.104,0.093,0.308
387,0.095,0.091,0.241
388,0.087,0.087,0.169
389,0.074,0.082,0.098
390,0.061,0.075,0.032
391,0.052,0.067,-0.021
392,0.044,0.058,-0.063
393,0.039,0.049,-0.094
394,0.034,0.04,-0.117
395,0.031,0.031,-0.132
396,0.029,0.024,-0.142
397,0.026,0.019,-0.148
398,0.025,0.018,-0.152
399,0.025,0.02,-0.153
400,0.024,0.029,-0.153
