lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.68,0.674,0.835
2,0.454,0.509,0.654
3,0.26,0.373,0.459
4,0.167,0.264,0.296
5,0.129,0.177,0.158
6,0.116,0.11,0.045
7,0.09,0.06,-0.05
8,0.066,0.024,-0.123
9,0.046,-0.0,-0.177
10,0.035,-0.015,-0.214
11,0.022,-0.021,-0.239
12,0.013,-0.022,-0.256
13,0.004,-0.018,-0.267
14,0.006,-0.01,-0.271
15,0.012,-0.0,-0.271
16,0.021,0.01,-0.267
17,0.021,0.022,-0.263
18,0.018,0.033,-0.256
19,0.02,0.043,-0.24
20,0.021,0.052,-0.216
21,0.019,0.059,-0.181
22,0.02,0.065,-0.128
23,0.028,0.069,-0.055
24,0.049,0.071,0.039
25,0.085,0.072,0.158
26,0.108,0.066,0.286
27,0.091,0.062,0.405
28,0.021,0.059,0.486
29,-0.02,0.057,0.535
30,0.01,0.057,0.551
31,0.074,0.057,0.521
32,0.116,0.057,0.432
33,0.108,0.057,0.306
34,0.07,0.054,0.174
35,0.037,0.047,0.06
36,0.025,0.037,-0.031
37,0.024,0.027,-0.104
38,0.021,0.02,-0.16
39,0.016,0.016,-0.202
40,0.016,0.013,-0.23
41,0.016,0.012,-0.247
42,0.013,0.012,-0.259
43,0.009,0.011,-0.266
44,0.004,0.012,-0.271
45,-0.002,0.013,-0.273
46,-0.002,0.015,-0.272
47,0.005,0.018,-0.264
48,0.008,0.022,-0.252
49,0.009,0.028,-0.234
50,0.011,0.033,-0.205
51,0.015,0.036,-0.163
52,0.021,0.038,-0.102
53,0.026,0.04,-0.02
54,0.021,0.043,0.079
55,0.027,0.049,0.195
56,0.055,0.054,0.319
57,0.117,0.057,0.448
58,0.186,0.056,0.542
59,0.193,0.055,0.57
60,0.122,0.053,0.521
61,0.021,0.049,0.417
62,-0.022,0.044,0.307
63,-0.026,0.039,0.2
64,-0.003,0.035,0.1
65,0.01,0.032,0.006
66,0.016,0.03,-0.072
67,0.024,0.026,-0.131
68,0.019,0.021,-0.179
69,0.012,0.016,-0.214
70,0.003,0.012,-0.239
71,-0.006,0.009,-0.257
72,-0.008,0.007,-0.265
73,-0.001,0.006,-0.267
74,0.002,0.005,-0.267
75,0.008,0.005,-0.261
76,0.008,0.006,-0.257
77,0.013,0.008,-0.246
78,0.011,0.011,-0.232
79,0.02,0.015,-0.207
80,0.025,0.02,-0.171
81,0.034,0.026,-0.119
82,0.041,0.033,-0.05
83,0.05,0.038,0.037
84,0.067,0.038,0.149
85,0.079,0.035,0.275
86,0.042,0.031,0.383
87,-0.006,0.029,0.455
88,-0.029,0.028,0.499
89,-0.004,0.027,0.507
90,0.043,0.027,0.471
91,0.072,0.028,0.388
92,0.046,0.028,0.273
93,0.015,0.025,0.157
94,-0.001,0.019,0.053
95,0.0,0.012,-0.034
96,0.01,0.007,-0.105
97,0.007,0.005,-0.162
98,0.008,0.005,-0.202
99,0.01,0.005,-0.226
100,0.011,0.005,-0.244
101,0.006,0.005,-0.256
102,0.002,0.006,-0.264
103,-0.003,0.006,-0.268
104,-0.005,0.007,-0.268
105,-0.002,0.008,-0.265
106,0.004,0.01,-0.257
107,0.013,0.012,-0.245
108,0.014,0.014,-0.227
109,0.018,0.015,-0.2
110,0.016,0.016,-0.161
111,0.016,0.015,-0.102
112,0.015,0.015,-0.019
113,0.001,0.016,0.078
114,-0.01,0.019,0.187
115,0.013,0.023,0.309
116,0.078,0.024,0.445
117,0.129,0.024,0.54
118,0.089,0.024,0.56
119,0.01,0.024,0.508
120,-0.062,0.021,0.412
121,-0.059,0.018,0.321
122,-0.017,0.016,0.228
123,0.021,0.016,0.134
124,0.036,0.019,0.041
125,0.029,0.02,-0.045
126,0.027,0.019,-0.111
127,0.026,0.016,-0.16
128,0.023,0.013,-0.196
129,0.018,0.012,-0.221
130,0.013,0.011,-0.238
131,0.009,0.01,-0.247
132,0.013,0.009,-0.25
133,0.015,0.009,-0.251
134,0.013,0.009,-0.251
135,0.006,0.01,-0.25
136,0.003,0.012,-0.244
137,0.006,0.014,-0.23
138,0.007,0.017,-0.209
139,0.012,0.022,-0.175
140,0.018,0.028,-0.125
141,0.036,0.034,-0.055
142,0.058,0.038,0.035
143,0.081,0.038,0.145
144,0.071,0.038,0.259
145,0.01,0.039,0.356
146,-0.044,0.043,0.43
147,-0.035,0.047,0.49
148,0.024,0.051,0.523
149,0.118,0.054,0.51
150,0.127,0.057,0.424
151,0.087,0.058,0.302
152,0.062,0.055,0.189
153,0.054,0.051,0.088
154,0.065,0.046,0.002
155,0.062,0.044,-0.076
156,0.055,0.044,-0.138
157,0.049,0.044,-0.182
158,0.04,0.042,-0.212
159,0.036,0.04,-0.232
160,0.03,0.038,-0.245
161,0.021,0.036,-0.254
162,0.014,0.034,-0.258
163,0.015,0.033,-0.258
164,0.019,0.033,-0.253
165,0.022,0.034,-0.247
166,0.021,0.035,-0.237
167,0.021,0.036,-0.22
168,0.025,0.036,-0.192
169,0.03,0.035,-0.15
170,0.035,0.034,-0.09
171,0.036,0.035,-0.012
172,0.029,0.04,0.081
173,0.046,0.046,0.192
174,0.083,0.051,0.316
175,0.123,0.053,0.43
176,0.135,0.053,0.507
177,0.067,0.053,0.518
178,-0.003,0.052,0.477
179,-0.022,0.05,0.41
180,0.005,0.047,0.334
181,0.06,0.045,0.249
182,0.077,0.045,0.145
183,0.063,0.045,0.039
184,0.05,0.044,-0.049
185,0.042,0.04,-0.116
186,0.029,0.035,-0.169
187,0.02,0.029,-0.208
188,0.013,0.025,-0.232
189,0.012,0.02,-0.245
190,0.011,0.015,-0.253
191,0.01,0.011,-0.257
192,0.011,0.008,-0.257
193,0.007,0.005,-0.256
194,0.001,0.003,-0.254
195,-0.0,0.003,-0.247
196,0.001,0.003,-0.234
197,0.007,0.004,-0.21
198,0.013,0.006,-0.175
199,0.016,0.009,-0.126
200,0.026,0.012,-0.057
201,0.033,0.012,0.031
202,0.038,0.01,0.137
203,0.001,0.009,0.237
204,-0.038,0.012,0.337
205,-0.071,0.015,0.416
206,-0.047,0.02,0.483
207,0.018,0.022,0.519
208,0.083,0.022,0.503
209,0.079,0.023,0.424
210,0.047,0.02,0.308
211,0.031,0.015,0.193
212,0.031,0.009,0.088
213,0.033,0.006,-0.008
214,0.026,0.007,-0.09
215,0.018,0.009,-0.152
216,0.012,0.013,-0.196
217,0.009,0.016,-0.225
218,0.006,0.018,-0.243
219,0.003,0.02,-0.254
220,-0.002,0.022,-0.26
221,-0.002,0.024,-0.262
222,0.001,0.027,-0.261
223,0.003,0.029,-0.258
224,0.011,0.031,-0.25
225,0.012,0.033,-0.24
226,0.014,0.033,-0.222
227,0.016,0.033,-0.195
228,0.027,0.032,-0.149
229,0.04,0.031,-0.085
230,0.053,0.031,-0.003
231,0.076,0.034,0.098
232,0.095,0.038,0.206
233,0.12,0.04,0.323
234,0.146,0.04,0.434
235,0.105,0.038,0.498
236,0.001,0.036,0.499
237,-0.073,0.032,0.459
238,-0.079,0.027,0.401
239,-0.038,0.021,0.324
240,0.013,0.018,0.232
241,0.029,0.017,0.126
242,0.025,0.015,0.025
243,0.013,0.01,-0.062
244,0.004,0.004,-0.129
245,0.001,-0.002,-0.178
246,-0.001,-0.007,-0.212
247,-0.007,-0.011,-0.235
248,-0.01,-0.013,-0.249
249,-0.004,-0.015,-0.253
250,0.001,-0.016,-0.255
251,-0.002,-0.015,-0.258
252,-0.007,-0.013,-0.258
253,-0.014,-0.01,-0.258
254,-0.014,-0.006,-0.252
255,-0.015,-0.002,-0.24
256,-0.009,0.003,-0.218
257,-0.004,0.008,-0.185
258,0.006,0.011,-0.135
259,0.02,0.012,-0.069
260,0.03,0.01,0.016
261,0.032,0.008,0.113
262,0.003,0.007,0.21
263,-0.055,0.009,0.298
264,-0.062,0.012,0.386
265,-0.004,0.015,0.469
266,0.076,0.016,0.514
267,0.098,0.016,0.486
268,0.061,0.015,0.395
269,0.016,0.012,0.279
270,-0.006,0.007,0.164
271,0.006,0.002,0.064
272,0.008,0.0,-0.029
273,0.003,0.001,-0.108
274,-0.006,0.003,-0.167
275,-0.008,0.005,-0.206
276,-0.005,0.005,-0.23
277,-0.003,0.004,-0.245
278,-0.004,0.003,-0.254
279,-0.008,0.003,-0.26
280,-0.014,0.003,-0.265
281,-0.011,0.004,-0.264
282,-0.008,0.005,-0.261
283,-0.004,0.007,-0.255
284,-0.001,0.009,-0.245
285,0.002,0.011,-0.227
286,0.011,0.012,-0.198
287,0.019,0.012,-0.155
288,0.031,0.014,-0.096
289,0.041,0.018,-0.022
290,0.04,0.025,0.062
291,0.065,0.03,0.165
292,0.089,0.033,0.277
293,0.089,0.033,0.382
294,0.058,0.033,0.457
295,-0.031,0.033,0.471
296,-0.079,0.032,0.447
297,-0.046,0.031,0.405
298,0.028,0.03,0.344
299,0.059,0.031,0.243
300,0.06,0.033,0.131
301,0.049,0.032,0.03
302,0.034,0.028,-0.055
303,0.029,0.022,-0.12
304,0.027,0.016,-0.167
305,0.017,0.01,-0.203
306,0.011,0.006,-0.225
307,0.009,0.002,-0.238
308,0.01,-0.001,-0.245
309,0.009,-0.002,-0.25
310,0.007,-0.002,-0.253
311,0.0,-0.001,-0.254
312,-0.007,0.001,-0.254
313,-0.005,0.004,-0.247
314,0.002,0.008,-0.232
315,0.005,0.012,-0.211
316,0.003,0.017,-0.18
317,0.006,0.02,-0.135
318,0.011,0.023,-0.075
319,0.014,0.023,0.0
320,0.007,0.024,0.088
321,-0.023,0.027,0.18
322,-0.028,0.033,0.284
323,-0.024,0.038,0.378
324,0.072,0.042,0.48
325,0.152,0.044,0.54
326,0.146,0.045,0.509
327,0.105,0.046,0.42
328,0.072,0.044,0.306
329,0.041,0.04,0.184
330,0.036,0.038,0.075
331,0.031,0.037,-0.019
332,0.023,0.037,-0.094
333,0.016,0.037,-0.148
334,0.016,0.034,-0.183
335,0.013,0.028,-0.209
336,0.007,0.022,-0.227
337,-0.005,0.016,-0.241
338,-0.011,0.01,-0.248
339,-0.014,0.005,-0.253
340,-0.014,0.0,-0.254
341,-0.006,-0.004,-0.25
342,-0.004,-0.007,-0.244
343,-0.004,-0.01,-0.236
344,-0.002,-0.013,-0.221
345,0.005,-0.015,-0.195
346,0.005,-0.015,-0.159
347,0.003,-0.013,-0.109
348,-0.008,-0.008,-0.045
349,-0.001,-0.001,0.038
350,0.012,0.003,0.139
351,0.028,0.005,0.249
352,0.021,0.006,0.352
353,-0.029,0.006,0.417
354,-0.07,0.007,0.456
355,-0.062,0.006,0.458
356,-0.016,0.006,0.426
357,0.041,0.007,0.359
358,0.084,0.009,0.264
359,0.056,0.01,0.143
360,0.02,0.007,0.034
361,0.004,0.001,-0.048
362,-0.001,-0.006,-0.112
363,-0.004,-0.011,-0.161
364,-0.008,-0.014,-0.195
365,-0.007,-0.015,-0.217
366,-0.007,-0.015,-0.231
367,-0.008,-0.013,-0.24
368,-0.006,-0.01,-0.243
369,-0.011,-0.005,-0.247
370,-0.015,-0.001,-0.247
371,-0.014,0.005,-0.243
372,-0.012,0.01,-0.236
373,-0.011,0.017,-0.224
374,-0.007,0.024,-0.204
375,0.0,0.031,-0.173
376,0.01,0.04,-0.129
377,0.028,0.048,-0.066
378,0.04,0.056,0.011
379,0.044,0.063,0.102
380,0.023,0.069,0.195
381,0.035,0.074,0.301
382,0.096,0.077,0.415
383,0.176,0.08,0.516
384,0.218,0.08,0.558
385,0.174,0.079,0.514
386,0.097,0.076,0.411
387,0.041,0.071,0.289
388,0.027,0.065,0.176
389,0.026,0.057,0.076
390,0.016,0.048,-0.015
391,0.009,0.038,-0.087
392,0.009,0.027,-0.138
393,0.007,0.016,-0.175
394,0.005,0.005,-0.202
395,-0.005,-0.005,-0.224
396,-0.013,-0.014,-0.239
397,-0.02,-0.02,-0.248
398,-0.02,-0.023,-0.252
399,-0.014,-0.021,-0.249
400,-0.007,-0.015,-0.244
