gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,50,3144,2.02013778686523,-1.41312325000763,36.9232482910156,3670144,52,2514,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-04-09 23:25:25.435347,-81.33532946748862,50.54583416372302,43.10083252498848,0.07450006116450489,14.0,50.62,1.847645286154319,50.165,0.9197,1.4401,2.6825,0.6786,1.2911,1.3708,-0.22156827511306743,7
413,npp,2404,2447,1.28616619110107,-1.41106772422791,36.9247779846191,3670144,2404,1982,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-04-10 23:06:35.081311,-81.66567308148595,23.168604622587765,20.374922973471186,0.04388097369689883,11.0,23.19,1.0837787002826917,22.45,0.6161,0.9914,2.3154,0.9856,1.2491,1.2677,0.3297857311550231,7
530,npp,2237,4062,1.4009176492691,-1.40966904163361,36.9258499145508,3670144,2235,3197,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-04-13 23:50:28.616246,-80.96646388677276,69.79236811339838,56.14801264191481,0.006247293821862838,18.0,69.9,3.5496478698597698,69.64,1.4168,1.9919,4.0612,0.4906,0.8107,0.6873,0.5537700091282085,7
102501,npp,701,4059,3.07469987869263,-1.40638601779938,36.9047584533691,33030272,699,3197,1040400131,1073430403,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-04-13 23:50:28.616246,-80.96557119267355,69.74504066732459,56.12202121399535,0.006239805467042908,18.0,69.86,3.5496478698597698,69.64,1.4168,1.9919,4.0612,0.4906,1.2822,1.5084,1.3750300656229504,7
1079,npp,2244,1757,1.107935726642609,-1.40980768203735,36.9284286499023,3670176,2245,1339,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-04-27 22:47:36.543733,98.99312800730763,15.86318948140697,13.997511951405832,2.5467567681561624e-19,8.0,-15.89,1.0442604737599883,-16.635,0.6176,1.0601,1.9181,0.9218,1.023,1.0213,1.0213,7
1115,npp,1527,1067,0.87807023525238,-1.41262674331665,36.9267730712891,3670176,1527,783,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-04-28 22:28:46.206770,99.00197767550516,46.24931945666457,39.7323993137878,1.771380915184324e-12,5.0,-46.31,1.5732132722552272,-46.67,0.8637,1.294,2.9483,0.7552,0.7128,0.6631,0.6631,7
1277,npp,629,1985,2.41384220123291,-1.41306972503662,36.9238052368164,3670144,629,1554,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-05-02 22:53:49.471574,98.25887804522065,2.8328620850721036,2.506612074966092,0.026462053085685222,9.0,-2.85,1.0,-3.54,0.5824,0.9772,2.4138,1.0,2.4138,2.4138,1.8481986680096973,7
1430,npp,2788,2908,17.5203647613525,-1.41337692737579,36.9255981445312,3670144,2789,2345,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-05-06 23:18:52.774111,-80.95029188964814,42.96031878299723,37.08899398087068,0.1775664198688873,13.0,43.03,1.4867838833500562,42.6,0.8426,1.2304,2.6601,0.7942,11.9337,13.9146,10.119285884750148,7
1511,npp,1347,1526,2.61028051376343,-1.40991067886353,36.9276885986328,3670144,1348,1144,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-05-08 22:41:12.122768,99.4910872014149,27.841482541520016,24.410022011965637,0.07897635318806592,7.0,-27.9,1.184412938166907,-28.41,0.6205,1.1397,3.1736,0.8574,2.2188,2.2382,0.5501552207734526,7
1988,npp,2774,606,0.520701795816422,-1.41099238395691,36.9239120483398,3670176,2775,392,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-05-20 22:15:55.634664,99.02699823661807,58.96086973023144,49.30051012559865,1.1491418361447978e-35,3.0,-58.99,2.253202848596432,-59.13,1.0227,1.7985,3.8019,0.5433,0.4101,0.2829,0.2829,7
2087,npp,236,2902,1.64986634254456,-1.41105675697327,36.9275588989258,3670176,235,2340,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-05-22 23:18:37.803488,-80.51979186480902,42.75142477410232,36.91811806410659,8.037076199131498e-32,13.0,42.82,1.4867838833500562,42.6,0.8426,1.2304,2.6601,0.7942,1.2593,1.3103,1.3103,7
2249,npp,412,156,0.774642586708069,-1.41478621959686,36.9271850585938,3670176,410,74,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-05-26 22:03:16.452570,99.058914989952,67.74250271450806,54.97189267197372,4.24330716241346e-18,1.0,-67.76,3.3166247903554,-67.86,1.3385,2.119,3.9318,0.4612,0.5719,0.3572,0.3572,7
2348,npp,940,2435,0.284920126199722,-1.41427600383759,36.9222221374512,3670176,940,1972,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-05-28 23:05:58.630387,-79.86995861288071,22.52340124682436,19.81276821852444,1.972213573183168e-14,11.0,22.56,1.0837787002826917,22.45,0.6161,0.9914,2.3154,0.9856,0.3253,0.2808,0.2808,7
2411,npp,2568,1057,0.863657355308533,-1.4115104675293,36.9256057739258,3670144,2568,776,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-05-30 22:28:17.982411,98.59315409069654,46.59768418065024,40.00455688750997,0.0056831924682982414,5.0,-46.63,1.646109783506203,-46.67,0.8637,1.294,2.9483,0.7552,0.7158,0.6522,0.5307271415026523,7
2510,npp,31,3360,2.58011245727539,-1.41281807422638,36.9256324768066,3670144,29,2709,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-01 23:31:00.166670,-80.87819228412478,56.33320093302572,47.42822146318257,0.029169763864855452,15.0,56.41,2.1127631471468895,56.36,0.8783,1.4633,3.2216,0.6678,1.5058,1.7231,1.0996239136063193,7
2636,npp,197,600,4.94747114181519,-1.41016101837158,36.9253997802734,3670144,199,386,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-05 22:15:38.897807,98.96308968559681,59.10873732763036,49.39952296595215,0.1384785285113346,3.0,-59.13,2.3545700244418297,-59.13,1.0227,1.7985,3.8019,0.5433,2.3146,2.6881,-0.2717474435998146,7
2762,npp,3,2202,1.26052379608154,-1.41185450553894,36.9253158569336,3670144,3,1762,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-08 22:59:30.778693,-80.74441915906205,9.710370196391798,8.582754335666325,0.040567052902183265,10.0,9.74,1.0,9.83,0.61,1.0767,2.076,0.9076,1.161,1.144,0.2769176507166774,7
2798,npp,2336,1512,1.47225368022919,-1.41441857814789,36.9256820678711,3670144,2335,1134,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-09 22:40:38.688233,97.48424447031435,28.53416691308033,25.001998254186468,0.019760074591023667,7.0,-28.56,1.184412938166907,-28.41,0.6205,1.1397,3.1736,0.8574,1.258,1.2624,0.840047113293843,7
2834,npp,1614,821,1.12453156709671,-1.41203272342682,36.9219856262207,3670144,1612,611,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-10 22:21:48.372144,98.67500094874892,53.57979727373024,45.39520555150927,0.006184606156753397,4.0,-53.61,1.9513309067639726,-53.5,0.9323,1.4887,2.6582,0.6564,0.7906,0.7381,0.6059098986209267,7
2870,npp,895,149,0.98332953453064,-1.41186845302582,36.9280586242676,3670176,901,71,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-11 22:02:58.053569,99.10618073783405,67.86301084798593,55.038822312118576,0.00032507468836010656,1.0,-67.88,3.3166247903554,-67.86,1.3385,2.119,3.9318,0.4612,0.6348,0.4535,0.4535,7
3005,npp,3029,1049,0.880454778671265,-1.4155992269516,36.9246559143066,3670176,3030,770,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-15 22:27:59.619106,98.94257397088424,46.8488101741173,40.20128173576344,3.129811043248474e-20,5.0,-46.89,1.646109783506203,-46.67,0.8637,1.294,2.9483,0.7552,0.726,0.6649,0.6649,7
3266,npp,1905,3576,0.525753796100616,-1.40972781181335,36.9221725463867,3670176,1908,2902,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-22 23:36:52.511088,-81.33628637836705,61.238445661699366,50.86375215840559,9.846288281044132e-32,16.0,61.32,2.5331140255951103,61.55,0.9926,1.4382,2.7706,0.6795,0.617,0.3572,0.3572,7
3338,npp,453,2192,0.5094068646430969,-1.41201817989349,36.9234657287598,3670176,453,1752,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-24 22:59:10.057429,-82.13517169557969,9.160078721012145,8.097192241021045,1.2485114829149456e-25,10.0,9.16,1.0,9.83,0.61,1.0767,2.076,0.9076,0.4099,0.4623,0.4623,7
3464,npp,278,3803,0.472764849662781,-1.40935385227203,36.925365447998,3670176,279,3060,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-27 23:43:03.707448,-81.68761598661229,65.5989149531397,53.68522872405557,2.0659681798818936e-15,17.0,65.68,3.0,65.88,1.1399,1.8634,3.2276,0.5244,0.5136,0.2479,0.2479,7
3500,npp,2639,3115,0.36468072235584303,-1.41473400592804,36.9228630065918,3670176,2637,2495,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-28 23:24:13.388006,-81.08022594092301,49.68936769523465,42.43024675425209,3.2390882617748974e-07,14.0,49.76,1.7549928774784245,50.165,0.9197,1.4401,2.6825,0.6786,0.3644,0.2475,0.2475,7
3545,npp,1911,2421,0.884121000766754,-1.41106724739075,36.9283447265625,3670144,1911,1959,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-29 23:05:24.846685,-79.62799529025341,21.796722613166857,19.18001619669459,0.00671294487318913,11.0,21.82,1.0837787002826917,22.45,0.6161,0.9914,2.3154,0.9856,0.8782,0.8714,0.7279171587571498,7
3635,npp,2841,365,5.63407754898071,-1.4094979763031,36.9272804260254,3670144,2841,202,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-02 22:08:55.459565,98.75524221388427,64.0187056072338,52.687256236458175,0.16856970042820899,2.0,-64.03,2.7445598364131496,-63.87,1.1487,2.3186,4.2638,0.4215,2.1852,2.3745,-1.228517754770424,7
3662,npp,1748,4035,6.95659732818604,-1.41419064998627,36.9280052185059,3670144,1750,3184,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-02 23:49:20.064229,-81.087980492945,69.38775563315018,55.91167787541311,0.12147216558506971,18.0,69.49,3.5496478698597698,69.64,1.4168,1.9919,4.0612,0.4906,2.3758,3.4128,0.8164474633244438,7
3698,npp,1052,3348,7.32916021347046,-1.41286194324493,36.9263381958008,3670144,1051,2697,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-03 23:30:30.750816,-80.77424094108568,56.0183794475364,47.197351223578096,0.22377975401736006,15.0,56.11,2.0682789409984763,56.36,0.8783,1.4633,3.2216,0.6678,3.8133,4.8946,0.1115196193945387,7
3734,npp,340,2653,5.57123136520386,-1.41241919994354,36.9262199401855,3670144,341,2138,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-04 23:11:42.212881,-81.34105331995235,32.903367121991,28.727277373134328,0.16319161848193078,12.0,32.97,1.2365102219381485,33.37,0.6439,1.1307,3.6131,0.8642,4.5684,4.8148,1.326733655179451,7
3905,npp,2535,3578,1.96277487277985,-1.41006505489349,36.9256324768066,3670144,2536,2903,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-08 23:36:49.093001,-81.25881645566984,61.27829809184871,50.89291518750408,0.03958775068243054,16.0,61.36,2.5331140255951103,61.55,0.9926,1.4382,2.7706,0.6795,1.1843,1.3336,0.48744930851812107,7
4022,npp,400,1506,0.935267329216003,-1.41529977321625,36.9218711853027,3670144,399,1130,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-11 22:40:19.895688,97.31051568729734,28.83968212096925,25.26422241677688,0.0014376338003252052,7.0,-28.84,1.184412938166907,-28.41,0.6205,1.1397,3.1736,0.8574,0.8046,0.8019,0.7711719385852157,7
4193,npp,2590,2425,0.36567403376102403,-1.41307640075684,36.9238586425781,3670176,2590,1963,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-15 23:05:26.741802,-79.32432757982615,21.978208120967235,19.338817037599608,2.45989047190112e-18,11.0,22.03,1.0837787002826917,22.45,0.6161,0.9914,2.3154,0.9856,0.3998,0.3604,0.3604,7
4409,npp,995,2658,0.542352706193924,-1.41164577007294,36.928295135498,3670176,996,2141,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-20 23:11:45.063533,-81.61392494301813,33.12797395485983,28.919588228291023,4.7524011099610014e-33,12.0,33.19,1.2365102219381485,33.37,0.6439,1.1307,3.6131,0.8642,0.5014,0.4687,0.4687,7
4445,npp,282,1967,0.814808070659637,-1.4102019071579,36.9262084960938,3670176,282,1537,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-21 22:52:54.742822,91.99190460167829,3.927893145017591,3.4749736071524047,5.042420365420686e-32,9.0,-3.89,1.0,-3.54,0.5824,0.9772,2.4138,1.0,0.8148,0.8148,0.8148,7
4580,npp,129,3583,0.88451099395752,-1.41324889659882,36.9236450195312,3670176,132,2907,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-24 23:36:51.929668,-81.1746974532487,61.370297201613255,50.95869260248854,5.456816137818448e-26,16.0,61.47,2.5331140255951103,61.55,0.9926,1.4382,2.7706,0.6795,0.7586,0.601,0.601,7
4661,npp,1773,2199,0.632446587085724,-1.41288220882416,36.9240303039551,3670176,1773,1759,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-26 22:59:11.279286,-78.77844538549934,9.541771704832037,8.434541534292812,3.455651453264071e-12,10.0,9.57,1.0,9.83,0.61,1.0767,2.076,0.9076,0.5329,0.574,0.574,7
4697,npp,1045,1511,1.16163313388824,-1.41384792327881,36.9272117614746,3670176,1045,1133,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-27 22:40:22.733631,98.68034168688327,28.58403666125813,25.04643245393075,0.000400074718407194,7.0,-28.6,1.184412938166907,-28.41,0.6205,1.1397,3.1736,0.8574,0.9958,0.996,0.996,7
4868,npp,174,2429,3.93645119667053,-1.41533970832825,36.9276962280273,3670144,173,1966,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-31 23:05:27.810529,-79.30335202782064,22.1824127408526,19.51743904289284,0.12083744268031536,11.0,22.24,1.0837787002826917,22.45,0.6161,0.9914,2.3154,0.9856,3.6945,3.8799,1.297114064495236,7
4985,npp,1096,371,9.22422504425049,-1.41379821300507,36.9266128540039,3670144,1096,206,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-03 22:09:00.385114,99.11276699479052,63.88492521947755,52.60991025925124,0.13808074678011711,2.0,-63.91,2.7445598364131496,-63.87,1.1487,2.3186,4.2638,0.4215,3.4933,3.8876,0.9362547643086008,7
5039,npp,2360,3357,3.54307889938354,-1.41569352149963,36.9262924194336,3670144,2360,2706,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-04 23:30:34.660101,-80.94427511309098,56.23631991227112,47.362448731548966,0.10407500932888261,15.0,56.33,2.1127631471468895,56.36,0.8783,1.4633,3.2216,0.6678,1.9616,2.3662,0.14169520769563837,7
5120,npp,930,1970,1.5418199300766,-1.409255027771,36.9252624511719,3670144,931,1540,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-06 22:52:55.784340,98.27905814344898,3.7370413441212986,3.306363844929492,0.04579385946316102,9.0,-3.72,1.0,-3.54,0.5824,0.9772,2.4138,1.0,1.5418,1.5418,0.5629996089089581,7
5246,npp,772,3586,0.35020545125007596,-1.41086745262146,36.9250602722168,3670144,774,2910,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-09 23:36:51.196535,-81.29817079516597,61.43059442535198,51.00181426512477,0.009739707377850215,16.0,61.53,2.5331140255951103,61.55,0.9926,1.4382,2.7706,0.6795,0.5477,0.2379,0.02972297578082217,7
5354,npp,1683,1512,0.446830242872238,-1.40873742103577,36.9227523803711,3670176,1684,1134,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-12 22:40:22.015107,99.56466644322695,28.515836741091903,24.98912770451269,1.938171936116227e-12,7.0,-28.56,1.184412938166907,-28.41,0.6205,1.1397,3.1736,0.8574,0.3922,0.3831,0.3831,7
5390,npp,971,821,0.32217662036418904,-1.41206705570221,36.9250564575195,3670176,970,610,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-13 22:21:31.693047,98.67926662561588,53.578700094637455,45.40124638338002,1.3666403699603149e-19,4.0,-53.61,1.9513309067639726,-53.5,0.9323,1.4887,2.6582,0.6564,0.3794,0.2115,0.2115,7
5426,npp,262,148,0.810497224330902,-1.41100108623505,36.9250984191895,3670176,263,70,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-14 22:02:43.149569,99.33899629131356,67.86642822070549,55.05077093029454,9.401069899253616e-26,1.0,-67.89,3.3166247903554,-67.86,1.3385,2.119,3.9318,0.4612,0.5827,0.3738,0.3738,7
5444,npp,2237,3816,0.5931887626647949,-1.41108536720276,36.9285469055176,3670176,2235,3067,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-14 23:43:05.974715,-80.78272970785298,65.7976956580631,53.818536123183115,4.00395570961561e-17,17.0,65.91,3.0,65.88,1.1399,1.8634,3.2276,0.5244,0.5538,0.3111,0.3111,7
5723,npp,2269,2661,0.306536674499512,-1.41284716129303,36.9248580932617,3670176,2268,2144,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-21 23:11:41.880138,-79.98554583899332,33.23997328745821,29.016837328036004,1.048330306414833e-28,12.0,33.32,1.2365102219381485,33.37,0.6439,1.1307,3.6131,0.8642,0.3107,0.2649,0.2649,7
5750,npp,1554,1971,0.371259987354279,-1.41562044620514,36.9248542785645,3670176,1554,1541,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-22 22:52:53.335742,102.28412324357186,3.6723521370970515,3.249199022299587,1.6414323516576784e-23,9.0,-3.66,1.0,-3.54,0.5824,0.9772,2.4138,1.0,0.3713,0.3713,0.3713,7
5930,npp,3014,2202,2.13338327407837,-1.41444230079651,36.9249420166016,3670144,3014,1762,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-27 22:59:08.118062,-81.76916883361383,9.713345152301835,8.586490064383211,0.020665634542000634,10.0,9.74,1.0,9.83,0.61,1.0767,2.076,0.9076,2.0339,1.9362,1.494491626672636,7
6011,npp,1585,822,4.88547372817993,-1.41052794456482,36.927001953125,3670144,1588,611,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-29 22:21:29.257899,99.3369026397932,53.54876682534677,45.37930438585303,0.1167666333976208,4.0,-53.58,1.9513309067639726,-53.5,0.9323,1.4887,2.6582,0.6564,2.7179,3.2068,0.7110237589099162,7
6101,npp,2133,3127,5.44253730773926,-1.41229784488678,36.926139831543,3670144,2134,2503,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-31 23:24:13.227403,-81.24869351535135,50.038529711363815,42.7090087884328,0.21327320368035976,14.0,50.12,1.7549928774784245,50.165,0.9197,1.4401,2.6825,0.6786,3.2578,3.693,-0.8655128141362831,7
6164,npp,684,1740,3.28326511383057,-1.4149683713913,36.9222030639648,3670144,684,1324,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-02 22:46:32.595067,97.25682420303681,16.825107719645302,14.840839633616223,0.1222732486872052,8.0,-16.83,1.0442604737599883,-16.635,0.6176,1.0601,1.9181,0.9218,3.1061,3.0264,0.4129250704346852,7
6182,npp,3041,1052,2.39134478569031,-1.41236901283264,36.9271392822266,3670144,3043,772,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-03 22:27:44.058175,99.45375815268817,46.756501333924305,40.134688723191225,0.08418835823583994,5.0,-46.8,1.646109783506203,-46.67,0.8637,1.294,2.9483,0.7552,1.6438,1.8059,0.0064535472972606645,7
6308,npp,2870,2660,1.29109144210815,-1.40933668613434,36.9236946105957,3670144,2871,2143,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-06 23:11:37.712422,-80.78876531079266,33.19965365294798,28.98189341796986,0.025218718276648972,12.0,33.28,1.2365102219381485,33.37,0.6439,1.1307,3.6131,0.8642,1.1069,1.1158,0.5767737724365425,7
6416,npp,707,596,1.13416111469269,-1.41335844993591,36.9253616333008,3670176,709,383,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-09 22:15:08.541293,99.19040428080186,59.19420843187875,49.465257453419866,2.983741782851636e-06,3.0,-59.22,2.3545700244418297,-59.13,1.0227,1.7985,3.8019,0.5433,0.695,0.6162,0.6162,7
6614,npp,2171,819,0.676907777786255,-1.41515779495239,36.9212303161621,3670176,2170,608,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-14 22:21:21.569853,98.74326926331031,53.63553161915712,45.44088858562419,1.4351726629621358e-30,4.0,-53.66,1.9513309067639726,-53.5,0.9323,1.4887,2.6582,0.6564,0.5612,0.4443,0.4443,7
6704,npp,2698,3124,0.861825168132782,-1.41178095340729,36.9280281066895,3670176,2698,2500,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-16 23:24:05.551953,-80.81730373811052,49.94145714127408,42.630884933163216,1.9607900233918173e-32,14.0,50.03,1.7549928774784245,50.165,0.9197,1.4401,2.6825,0.6786,0.6477,0.5848,0.5848,7
6776,npp,1261,1738,0.64093804359436,-1.41133737564087,36.9284973144531,3670176,1261,1322,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-18 22:46:24.922800,96.61078243993656,16.952306796995423,14.951402876340603,1.0104396484901542e-30,8.0,-16.94,1.0442604737599883,-16.635,0.6176,1.0601,1.9181,0.9218,0.5758,0.5908,0.5908,7
6803,npp,545,1049,0.28810739517211903,-1.41214871406555,36.9244422912598,3670176,547,770,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-19 22:27:36.392696,99.28003581228216,46.862178461958294,40.21615877093728,1.2046951868184994e-26,5.0,-46.89,1.646109783506203,-46.67,0.8637,1.294,2.9483,0.7552,0.3661,0.2176,0.2176,7
6839,npp,2903,369,0.391542881727219,-1.4132684469223,36.925178527832,3670176,2904,205,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-20 22:08:46.083491,99.25413707869258,63.92592767293103,52.63321267549979,1.707135543003861e-20,2.0,-63.95,2.7445598364131496,-63.87,1.1487,2.3186,4.2638,0.4215,0.2751,0.165,0.165,7
6866,npp,1808,4040,0.521286636590958,-1.4154337644577,36.9223442077637,3670176,1813,3187,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-20 23:49:08.909162,-80.76158976362605,69.45349996045547,55.95515299696707,3.326817304810717e-27,18.0,69.56,3.5496478698597698,69.64,1.4168,1.9919,4.0612,0.4906,0.5629,0.2557,0.2557,7
6902,npp,1089,3353,0.881633341312408,-1.41005289554596,36.9225730895996,3670176,1092,2702,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.4205375477484,56.14612949143318,47.29456982620043,6.152591248159334e-22,15.0,56.23,2.1127631471468895,56.36,0.8783,1.4633,3.2216,0.6678,0.7019,0.5888,0.5888,7
6938,npp,369,2657,0.465787023305893,-1.41089308261871,36.9261283874512,3670176,370,2141,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.76257524209817,33.08701622183942,28.884811678709887,6.243574072105929e-15,12.0,33.15,1.2365102219381485,33.37,0.6439,1.1307,3.6131,0.8642,0.4394,0.4025,0.4025,7
6974,npp,2706,1966,0.474586755037308,-1.41230392456055,36.9245948791504,3670176,2706,1536,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-23 22:52:39.759644,98.89559143856316,3.9577362259283766,3.5013682902204653,5.714706460775149e-07,9.0,-3.95,1.0,-3.54,0.5824,0.9772,2.4138,1.0,0.4746,0.4746,0.4746,7
7154,npp,1811,2888,3.02997493743896,-1.4094865322113,36.925422668457,3670144,1813,2329,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-27 23:17:43.144154,-81.44602628998464,42.24237779262264,36.50203305331141,0.06583962300858913,13.0,42.31,1.4867838833500562,42.6,0.8426,1.2304,2.6601,0.7942,2.1876,2.4064,0.9991403912759131,7
7190,npp,1091,2196,3.56170034408569,-1.41142201423645,36.9267768859863,3670144,1091,1756,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-28 22:58:52.839474,-80.47056001142657,9.3480764349185,8.2633256586102,0.13282759313632617,10.0,9.39,1.0,9.83,0.61,1.0767,2.076,0.9076,3.4622,3.2325,0.39343595006758303,7
7226,npp,372,1506,4.39627075195312,-1.41057205200195,36.9230804443359,3670144,373,1130,196611,3866755,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-29 22:40:02.537459,98.95929395415092,28.817048150773285,25.245296796640993,0.23886658824729315,7.0,-28.84,1.184412938166907,-28.41,0.6205,1.1397,3.1736,0.8574,3.7268,3.7696,-1.3359471789425519,7
