gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1662,2905,6.55688428878784,-1.38914775848389,36.8918952941895,3670144,1661,2343,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-04-04 23:19:08.996397,-80.21959409213841,42.85292540275804,37.00205693552212,0.07169279655312748,13.0,42.93,1.4867838833500562,42.42,0.9081,1.6298,3.2236,0.7017,4.4575,4.6008,3.043919552067382,7
377,npp,47,3138,1.94481420516968,-1.38984704017639,36.8931922912598,3670144,45,2510,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-04-09 23:25:23.656067,-80.54864072119435,50.3691289779209,42.964754655095575,0.07447031701911265,14.0,50.45,1.847645286154319,50.0,1.102,1.5313,3.3359,0.7468,1.3674,1.4524,-0.16479706989645093,7
413,npp,2401,2442,1.23654091358185,-1.3854752779007,36.8932647705078,3670144,2402,1977,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-04-10 23:06:35.081311,-82.09211952346216,22.905030418364515,20.146124608593382,0.04384676739826714,11.0,22.93,1.0837787002826917,22.08,0.8009,1.198,2.0509,0.9546,1.1791,1.1804,0.22822379612120836,7
440,npp,1685,1752,0.7964106798172,-1.38905882835388,36.8901557922363,3670144,1685,1335,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-04-11 22:47:44.723191,98.38197460185691,16.143808405012894,14.243880795908,0.0205856282681883,8.0,-16.17,1.0442604737599883,-16.94,0.6381,1.3514,2.5092,0.8462,0.6121,0.6739,0.22686258899035444,7
1277,npp,626,1980,0.998851716518402,-1.38824486732483,36.8939323425293,3670144,626,1549,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-05-02 22:53:49.471574,101.46490128463553,3.125237073774866,2.765262196617378,0.02650241227333287,9.0,-3.14,1.0,-3.89,0.6804,1.1436,2.2074,1.0,0.9989,0.9989,0.42337373411044,7
1475,npp,2064,2209,9.26596641540527,-1.38892936706543,36.8937530517578,3670144,2064,1768,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-05-07 23:00:00.671203,-76.7978065329389,10.152010692560808,8.97311033190028,0.12234053552242517,10.0,10.15,1.0,9.57,0.7668,1.2489,2.3434,0.9157,9.1607,8.4848,5.82805348009931,7
1511,npp,1344,1519,2.73029255867004,-1.38492596149445,36.8918685913086,3670144,1346,1140,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-05-08 22:41:10.343494,97.82747666405568,28.179868294405647,24.700726076636414,0.07893059358723951,7.0,-28.23,1.184412938166907,-28.74,0.7766,1.2657,3.2025,0.9035,2.3801,2.4668,0.7527435841838681,7
1790,npp,1342,376,1.30843245983124,-1.38635587692261,36.8914527893066,3670176,1340,210,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-05-15 22:09:42.654366,98.82340336707696,63.777620750641866,52.54029952617036,8.147885580223309e-17,2.0,-63.81,2.7445598364131496,-63.95,1.3656,2.2496,4.4164,0.5084,0.8007,0.6652,0.6652,7
1889,npp,1876,2666,0.959140837192535,-1.39035212993622,36.8940467834473,3670176,1876,2147,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-05-17 23:12:26.611600,-81.09930686842918,33.485314190438594,29.223101524491142,1.1472726068518501e-19,12.0,33.55,1.2937979144666532,33.145,0.7746,1.3183,3.3476,0.8675,0.866,0.832,0.832,7
1988,npp,2771,601,0.665950775146484,-1.38465332984924,36.8937721252441,3670176,2773,387,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-05-20 22:15:55.634664,99.15132147018424,59.07351479007313,49.37925736354944,1.1521940562979094e-35,3.0,-59.11,2.253202848596432,-59.27,1.2752,2.2243,4.2128,0.5141,0.452,0.3424,0.3424,7
2051,npp,956,3588,0.612560659646988,-1.38558197021484,36.8912544250488,3670176,955,2911,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-05-21 23:37:28.133450,-81.05131207183061,61.4923776157832,51.04199349673569,2.4901485435209768e-31,16.0,61.57,2.5331140255951103,61.45,1.1904,1.7665,3.1688,0.6474,0.6881,0.3966,0.3966,7
2213,npp,1126,824,1.81899213790894,-1.38812708854675,36.8950309753418,3670176,1127,613,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-05-25 22:22:06.780030,98.88667347880425,53.494413407000664,45.33429192289496,5.3650067210306894e-24,4.0,-53.53,1.9513309067639726,-53.66,1.0096,1.7034,3.095,0.6714,1.2028,1.2212,1.2212,7
2249,npp,409,150,0.704683661460876,-1.38805186748505,36.8927040100098,3670176,409,71,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-05-26 22:03:16.452570,99.1512282638596,67.83425954236294,55.02539837388944,4.409179345638408e-18,1.0,-67.86,3.3166247903554,-67.94,1.5446,2.3511,4.2982,0.4864,0.6472,0.3428,0.3428,7
2411,npp,2565,1051,0.880007028579712,-1.3851877450943,36.8898391723633,3670144,2566,772,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-05-30 22:28:17.982411,98.77044060274687,46.787725805329366,40.15529273073523,0.005708420604815398,5.0,-46.83,1.646109783506203,-46.89,1.0251,1.7553,3.193,0.6515,0.6118,0.5733,0.44933596378574964,7
2510,npp,28,3355,4.20644474029541,-1.38691687583923,36.8944091796875,3670144,27,2704,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-06-01 23:31:00.166670,-81.00848598384174,56.206090830164364,47.33598469593724,0.029209739652746113,15.0,56.28,2.1127631471468895,56.21,1.0586,1.6856,3.7826,0.6785,2.3368,2.8539,2.2195814248993235,7
2636,npp,195,594,5.53362035751343,-1.39034426212311,36.8885803222656,3670144,197,381,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-06-05 22:15:38.897807,99.04378578869898,59.239062391359404,49.49040282553824,0.13843342383770207,3.0,-59.27,2.3545700244418297,-59.27,1.2752,2.2243,4.2128,0.5141,2.5491,2.845,-0.16121961027248544,7
2690,npp,1449,3580,5.7586841583252,-1.38444483280182,36.8908348083496,3670144,1449,2905,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-06-06 23:37:11.408867,-81.06152225815809,61.3208996423599,50.92145502214462,0.09999155416403785,16.0,61.4,2.5331140255951103,61.45,1.1904,1.7665,3.1688,0.6474,2.7196,3.728,1.556583858895448,7
2834,npp,1611,816,1.15312421321869,-1.38654184341431,36.8925552368164,3670144,1610,604,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-06-10 22:21:48.372144,98.81832893866901,53.710283970483566,45.49275055303184,0.006169433075950786,4.0,-53.75,1.9513309067639726,-53.66,1.0096,1.7034,3.095,0.6714,0.8616,0.7742,0.6402246190332554,7
2870,npp,892,143,0.850613236427307,-1.38508129119873,36.8933868408203,3670176,890,67,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-06-11 22:02:58.053569,99.19805766417329,67.95482646470195,55.09217310996583,0.0003219881331274286,1.0,-67.97,3.3166247903554,-67.94,1.5446,2.3511,4.2982,0.4864,0.6912,0.4137,0.4137,7
3104,npp,485,3346,1.6619119644165,-1.38814806938171,36.8927536010742,3670176,486,2695,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-06-17 23:30:41.817299,-81.03018439551028,55.977272565520956,47.16709706243451,7.237770417438454e-24,15.0,56.05,2.0682789409984763,56.21,1.0586,1.6856,3.7826,0.6785,1.1322,1.1275,1.1275,7
3266,npp,1902,3570,0.578009217977524,-1.38783478736877,36.8921508789062,3670176,1900,2897,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-06-22 23:36:50.731854,-80.76289392308286,61.114017879573005,50.77989540588001,9.93511276943403e-32,16.0,61.2,2.5331140255951103,61.45,1.1904,1.7665,3.1688,0.6474,0.6744,0.3742,0.3742,7
3338,npp,450,2187,0.672375559806824,-1.38669085502625,36.8927803039551,3670176,450,1747,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-06-24 22:59:10.057429,-83.2879503285562,8.874365897279278,7.845084783519303,1.2772059713129512e-25,10.0,8.87,1.0,9.57,0.7668,1.2489,2.3434,0.9157,0.5671,0.6157,0.6157,7
3410,npp,2076,806,0.675257384777069,-1.38476145267487,36.8889427185059,3670176,2075,594,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-06-26 22:21:27.642698,98.75896456091913,53.982321989963324,45.69456151848004,2.1878265250093587e-12,4.0,-54.02,1.9513309067639726,-53.66,1.0096,1.7034,3.095,0.6714,0.6167,0.4533,0.4533,7
3464,npp,276,3798,0.666709184646606,-1.39047920703888,36.8927192687988,3670176,278,3056,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-06-27 23:43:03.707448,-81.75257063548256,65.50732956965206,53.628638247288904,2.125515795757221e-15,17.0,65.59,3.0,65.79,1.284,2.2063,3.3984,0.5183,0.6304,0.3456,0.3456,7
3500,npp,2636,3110,0.430282264947891,-1.38907957077026,36.8920021057129,3670176,2635,2492,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-06-28 23:24:13.388006,-81.24032163366749,49.53580467707218,42.31108388668267,3.321655457824955e-07,14.0,49.61,1.7549928774784245,50.0,1.102,1.5313,3.3359,0.7468,0.5162,0.3213,0.3213,7
3545,npp,1908,2415,0.869672656059265,-1.38463389873505,36.8906936645508,3670144,1909,1954,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-06-29 23:05:24.846685,-80.05069356494664,21.475972060438135,18.9009451386386,0.006739687991047227,11.0,21.51,1.0837787002826917,22.08,0.8009,1.198,2.0509,0.9546,0.8406,0.8302,0.6838409658583761,7
3635,npp,2839,359,7.02513742446899,-1.38916003704071,36.8891410827637,3670144,2840,199,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-07-02 22:08:55.459565,98.82658904775838,64.13155300086781,52.75932619034859,0.16859433858428596,2.0,-64.14,2.7445598364131496,-63.95,1.3656,2.2496,4.4164,0.5084,2.8836,3.5713,-0.08989389943864845,7
3662,npp,1745,4029,7.64312744140625,-1.38749253749847,36.8893508911133,3670144,1749,3182,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-07-02 23:49:20.064229,-81.17163725665634,69.29242675596527,55.8586161125129,0.1215407123239725,18.0,69.39,3.5496478698597698,69.58,1.3032,2.1001,3.9123,0.5445,2.7052,4.1621,1.5227224370844255,7
3698,npp,1049,3343,7.0691294670105,-1.38697469234467,36.8941421508789,3670144,1049,2691,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-07-03 23:30:30.750816,-80.90429121279992,55.88630830139605,47.101148564402195,0.22381113658806823,15.0,55.98,2.0682789409984763,56.21,1.0586,1.6856,3.7826,0.6785,3.7465,4.7961,-0.064181636877219,7
3734,npp,337,2648,5.53690385818481,-1.38692271709442,36.8951034545898,3670144,338,2134,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-07-04 23:11:42.212881,-81.62139515787523,32.6771432214102,28.53556769224393,0.16318131735207225,12.0,32.74,1.2365102219381485,33.145,0.7746,1.3183,3.3476,0.8675,4.5553,4.8031,1.2594552453269978,7
3905,npp,2532,3573,2.4016318321228,-1.38462913036346,36.8943099975586,3670144,2534,2899,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-07-08 23:36:49.093001,-81.36871330659645,61.17140571819919,50.820790694174484,0.03957027020145014,16.0,61.26,2.5331140255951103,61.45,1.1904,1.7665,3.1688,0.6474,1.3943,1.5548,0.6954921900389875,7
4022,npp,397,1501,1.1728048324585,-1.39005959033966,36.8921165466309,3670144,396,1125,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-07-11 22:40:19.895688,97.64562738882883,29.068498445992994,25.460269312212045,0.001432272523145979,7.0,-29.07,1.184412938166907,-28.74,0.7766,1.2657,3.2025,0.9035,1.0651,1.0596,1.028496776320552,7
4193,npp,2587,2420,0.493067145347595,-1.38757014274597,36.8928604125977,3670176,2587,1958,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-07-15 23:05:26.741802,-79.7447402678846,21.708834287414508,19.10451616751429,2.4167220582816385e-18,11.0,21.77,1.0837787002826917,22.08,0.8009,1.198,2.0509,0.9546,0.4931,0.4707,0.4707,7
4274,npp,1165,1042,0.921775281429291,-1.3900533914566,36.892749786377,3670176,1164,765,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-07-17 22:27:47.866632,98.36060994545142,47.094029317454314,40.399029235079034,6.752837817093106e-30,5.0,-47.12,1.646109783506203,-46.89,1.0251,1.7553,3.193,0.6515,0.6372,0.6005,0.6005,7
4373,npp,1722,3348,0.659123361110687,-1.38978338241577,36.8936157226562,3670176,1721,2696,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-07-19 23:30:33.604931,-80.88991546851028,56.01495690347049,47.198772978103676,1.9459357082119805e-32,15.0,56.11,2.0682789409984763,56.21,1.0586,1.6856,3.7826,0.6785,0.6473,0.4472,0.4472,7
4445,npp,279,1961,0.92062771320343,-1.38427746295929,36.8896522521973,3670176,279,1531,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-07-21 22:52:54.742822,94.84959191560945,4.257229782636985,3.7662226786185853,5.093431543870322e-32,9.0,-4.24,1.0,-3.89,0.6804,1.1436,2.2074,1.0,0.9206,0.9206,0.9206,7
4580,npp,125,3577,1.40445053577423,-1.38439047336578,36.8920021057129,3670176,123,2903,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-07-24 23:36:50.150385,-80.97036849107937,61.24945541797093,50.87734129541137,5.537658868612133e-26,16.0,61.34,2.5331140255951103,61.45,1.1904,1.7665,3.1688,0.6474,1.0007,0.9092,0.9092,7
4661,npp,1770,2194,0.891108930110931,-1.3875048160553,36.8932952880859,3670176,1770,1754,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-07-26 22:59:11.279286,-79.77917235631998,9.245685899460412,8.173323305553414,3.534528661539281e-12,10.0,9.28,1.0,9.57,0.7668,1.2489,2.3434,0.9157,0.7858,0.816,0.816,7
4697,npp,1042,1505,0.953875660896301,-1.38747012615204,36.8909645080566,3670176,1043,1129,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-07-27 22:40:22.733631,99.00809811517371,28.86337231629517,25.28591941259088,0.00040413817598258014,7.0,-28.89,1.184412938166907,-28.74,0.7766,1.2657,3.2025,0.9035,0.8803,0.8618,0.8618,7
4868,npp,171,2423,3.71138072013855,-1.38875198364258,36.8899040222168,3670144,171,1961,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-07-31 23:05:27.810529,-79.71582956142794,21.860700794504297,19.237683241757857,0.120892134761376,11.0,21.93,1.0837787002826917,22.08,0.8009,1.198,2.0509,0.9546,3.4627,3.5427,0.9174069445206223,7
4985,npp,1093,365,8.24836826324463,-1.38670706748962,36.8899726867676,3670144,1095,203,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-08-03 22:09:00.385114,99.21745712048707,63.99752035840638,52.682044837599484,0.13804799450055222,2.0,-64.03,2.7445598364131496,-63.95,1.3656,2.2496,4.4164,0.5084,3.3293,4.1931,1.195250371481868,7
5039,npp,2357,3351,3.65187907218933,-1.38892865180969,36.8882942199707,3670144,2358,2700,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-08-04 23:30:34.660101,-81.07382172753948,56.083813284481664,47.251616000383635,0.10406851211898663,15.0,56.18,2.0682789409984763,56.21,1.0586,1.6856,3.7826,0.6785,2.0943,2.4776,0.21764865825782875,7
5120,npp,928,1964,1.70995235443115,-1.39041996002197,36.8944892883301,3670144,928,1534,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-08-06 22:52:54.005058,92.71743355121777,4.081879779184297,3.6113574845963687,0.04577530481330315,9.0,-4.06,1.0,-3.89,0.6804,1.1436,2.2074,1.0,1.71,1.71,0.7159436862784979,7
5246,npp,769,3581,0.873004794120789,-1.385378241539,36.8933944702148,3670144,772,2906,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-08-09 23:36:51.196535,-81.40772233037247,61.32321532058509,50.9295364375628,0.009731805078854737,16.0,61.43,2.5331140255951103,61.45,1.1904,1.7665,3.1688,0.6474,0.7909,0.5652,0.3538641646189301,7
5318,npp,2394,2196,0.345633909106255,-1.38527464866638,36.8929481506348,3670176,2394,1756,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-08-11 22:59:10.556452,-78.684000229743,9.35153638007397,8.267162080439633,5.201515051398595e-05,10.0,9.39,1.0,9.57,0.7668,1.2489,2.3434,0.9157,0.2404,0.3165,0.3165,7
5354,npp,1681,1507,0.448166370391846,-1.39010941982269,36.8921165466309,3670176,1682,1130,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-08-12 22:40:22.015107,99.77693254120969,28.749738535417087,25.18971921553769,1.8940546700074293e-12,7.0,-28.79,1.184412938166907,-28.74,0.7766,1.2657,3.2025,0.9035,0.4533,0.4049,0.4049,7
5390,npp,968,815,0.635538220405579,-1.38544166088104,36.888729095459,3670176,968,604,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-08-13 22:21:31.693047,98.8232578250505,53.73691927833888,45.51953530013868,1.33734893202286e-19,4.0,-53.77,1.9513309067639726,-53.66,1.0096,1.7034,3.095,0.6714,0.5964,0.4267,0.4267,7
5426,npp,259,142,0.719597280025482,-1.38405585289001,36.8902854919434,3670176,262,67,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-08-14 22:02:43.149569,99.4308302529682,67.95887199390737,55.10450093226425,9.266731479271981e-26,1.0,-67.99,3.3166247903554,-67.94,1.5446,2.3511,4.2982,0.4864,0.6517,0.35,0.35,7
5444,npp,2234,3810,0.61664667725563,-1.38415205478668,36.8900184631348,3670176,2234,3064,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.87750295907746,65.68776186657344,53.750888424388855,3.894517733099219e-17,17.0,65.81,3.0,65.79,1.284,2.2063,3.3984,0.5183,0.6137,0.3196,0.3196,7
5651,npp,626,4041,0.64952689409256,-1.38493239879608,36.8909912109375,3670176,630,3187,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-08-19 23:49:22.532881,-81.27728929779467,69.45702525341484,55.962670666930116,1.237900764625032e-32,18.0,69.58,3.5496478698597698,69.58,1.3032,2.1001,3.9123,0.5445,0.735,0.3537,0.3537,7
5723,npp,2266,2656,0.433913886547089,-1.38712787628174,36.8935279846191,3670176,2266,2140,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-08-21 23:11:41.880138,-80.25398555501059,33.01012607345896,28.82222909601249,1.056627177189646e-28,12.0,33.1,1.2365102219381485,33.145,0.7746,1.3183,3.3476,0.8675,0.4284,0.3764,0.3764,7
6056,npp,2847,3810,8.40225315093994,-1.39044630527496,36.8933792114258,3670144,2844,3064,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-08-30 23:43:01.764945,-80.76837862070003,65.69649618531832,53.75695067707153,0.1524180000420607,17.0,65.81,3.0,65.79,1.284,2.2063,3.3984,0.5183,3.2089,4.3552,1.0452913956867333,7
6101,npp,2130,3122,5.980553150177,-1.38665807247162,36.8948516845703,3670144,2132,2499,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-08-31 23:24:13.227403,-81.40738876158083,49.884735478509846,42.58997477041006,0.2133437905823739,14.0,49.97,1.7549928774784245,50.0,1.102,1.5313,3.3359,0.7468,3.6788,4.4663,-0.16667279803265345,7
6164,npp,681,1735,3.30927968025208,-1.38967990875244,36.8919830322266,3670144,681,1319,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-09-02 22:46:32.595067,97.85671134490818,17.093641363954234,15.07610290013838,0.12227521393311408,8.0,-17.1,1.0442604737599883,-16.94,0.6381,1.3514,2.5092,0.8462,3.0185,2.8004,0.1450720034393913,7
6182,npp,3038,1045,2.5083532333374,-1.3886034488678,36.8918075561523,3670144,3036,767,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-09-03 22:27:42.278944,98.57496761111773,46.98173739494216,40.31326212480026,0.08417238319920822,5.0,-47.02,1.646109783506203,-46.89,1.0251,1.7553,3.193,0.6515,1.6011,1.6342,-0.19368709548564178,7
6308,npp,2868,2655,1.26914668083191,-1.39050233364105,36.8913421630859,3670144,2868,2140,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-09-06 23:11:37.712422,-80.96969609647026,32.97190253110294,28.789041992040584,0.025205919625132394,12.0,33.06,1.2365102219381485,33.145,0.7746,1.3183,3.3476,0.8675,1.1038,1.1009,0.5535283626354399,7
6614,npp,2168,814,0.629247844219208,-1.38957440853119,36.8915786743164,3670176,2168,602,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-09-14 22:21:21.569853,98.8865475169164,53.76686251497154,45.53902064125783,1.4158003926396467e-30,4.0,-53.8,1.9513309067639726,-53.66,1.0096,1.7034,3.095,0.6714,0.5931,0.4225,0.4225,7
6704,npp,2695,3118,0.686952233314514,-1.38508582115173,36.890308380127,3670176,2696,2497,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-09-16 23:24:05.551953,-80.97441924376304,49.757639130937065,42.488495618398055,1.9284844582717695e-32,14.0,49.85,1.7549928774784245,50.0,1.102,1.5313,3.3359,0.7468,0.6625,0.513,0.513,7
6749,npp,1976,2422,0.510709047317505,-1.38614654541016,36.8930587768555,3670176,1976,1960,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-09-17 23:05:15.236678,-80.91933023307057,21.824280853991727,19.205636687571843,1.3815588667559615e-32,11.0,21.87,1.0837787002826917,22.08,0.8009,1.198,2.0509,0.9546,0.5094,0.4875,0.4875,7
6803,npp,542,1042,0.342037856578827,-1.38853621482849,36.888801574707,3670176,540,766,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-09-19 22:27:34.613458,98.40407635731572,47.089563849304305,40.3962894275046,1.2184244281667202e-26,5.0,-47.12,1.646109783506203,-46.89,1.0251,1.7553,3.193,0.6515,0.285,0.2228,0.2228,7
6839,npp,2900,363,0.670907616615295,-1.38609504699707,36.888355255127,3670176,2902,201,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-09-20 22:08:46.083491,99.3584200258042,64.0390073098544,52.70558687458629,1.7398737119620863e-20,2.0,-64.06,2.7445598364131496,-63.95,1.3656,2.2496,4.4164,0.5084,0.5684,0.3411,0.3411,7
6866,npp,1805,4035,0.461020529270172,-1.38949513435364,36.8901634216309,3670176,1802,3185,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-09-20 23:49:08.909162,-80.84544114929449,69.37280363205316,55.910329244497014,3.342592768398108e-27,18.0,69.49,3.5496478698597698,69.58,1.3032,2.1001,3.9123,0.5445,0.6818,0.251,0.251,7
6902,npp,1086,3347,0.698658525943756,-1.38909649848938,36.8889579772949,3670176,1084,2696,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-09-21 23:30:18.596774,-80.74016532242754,55.9850668389161,47.177544865009494,6.25305517868129e-22,15.0,56.08,2.0682789409984763,56.21,1.0586,1.6856,3.7826,0.6785,0.6664,0.474,0.474,7
6938,npp,366,2651,0.456193029880524,-1.38832020759583,36.894157409668,3670176,365,2137,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-09-22 23:11:28.287320,-80.35808456353017,32.80821793393994,28.648723541013823,6.377310922561092e-15,12.0,32.88,1.2365102219381485,33.145,0.7746,1.3183,3.3476,0.8675,0.4464,0.3957,0.3957,7
6974,npp,2703,1960,0.572977542877197,-1.38702702522278,36.8948059082031,3670176,2703,1530,196611,3866787,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-09-23 22:52:37.980363,87.61217796738819,4.397162443630272,3.889975563597638,5.840132371693659e-07,9.0,-4.3,1.0,-3.89,0.6804,1.1436,2.2074,1.0,0.573,0.573,0.573,7
7154,npp,1808,2881,3.19794678688049,-1.38553476333618,36.8889846801758,3670144,1811,2324,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-09-27 23:17:41.364925,-80.42294786139125,41.98788073350282,36.29460227141622,0.06591463570556892,13.0,42.06,1.4867838833500562,42.42,0.9081,1.6298,3.2236,0.7017,2.1983,2.2439,0.8124980670797983,7
7190,npp,1088,2189,3.70184254646301,-1.38665866851807,36.8897323608398,3670144,1088,1749,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-09-28 22:58:51.060236,-78.17902919664594,8.982236712917066,7.9405441513981625,0.13292038327979253,10.0,8.99,1.0,9.57,0.7668,1.2489,2.3434,0.9157,3.5966,3.3898,0.5033015537207257,7
7226,npp,369,1501,4.55810356140137,-1.385174036026,36.8933372497559,3670144,370,1125,196611,3866755,5562,ken_nairobi_62_56,-1.3875,36.89166667,62,56,ken_nairobi,2012-09-29 22:40:02.537459,99.28211108470241,29.05017044106502,25.445047767063368,0.2389544107366683,7.0,-29.07,1.184412938166907,-28.74,0.7766,1.2657,3.2025,0.9035,3.9233,4.1183,-1.0708329102707443,7
