gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2409,2411,2.02615106105804,-1.40652930736542,36.673454284668,3670144,2409,1951,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-04-10 23:06:35.081311,-80.9400953537438,21.262556766985114,18.717956154549434,0.04370076504693452,11.0,21.3,1.0837787002826917,20.45,0.6552,0.8751,1.6975,1.0633,1.9926,2.1545,1.131413142777704,7
1925,npp,1145,1943,0.1825256273150444,-1.40082764625549,36.6742477416992,3670176,1145,1514,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-05-18 22:53:36.287555,97.18504003680283,5.245917172386419,4.640510102465755,1.3069214385524772e-25,9.0,-5.28,1.0,-5.74,0.5637,0.9306,2.3284,1.0,0.1825,0.1825,0.1825,7
2123,npp,2590,2173,0.5214449465274811,-1.40183627605438,36.6768569946289,3670176,2590,1734,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-05-23 22:59:47.449386,-77.2351479401402,8.059400243852682,7.126304924961096,7.651872288479629e-31,10.0,8.06,1.0,7.88,0.6072,0.7865,1.7914,1.1831,0.6655,0.6169,0.6169,7
2213,npp,1133,792,0.813220202922821,-1.40139818191528,36.6734275817871,3670176,1132,578,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-05-25 22:22:06.780030,98.5710236629011,54.34678782503786,45.96968855757023,6.283837026094576e-24,4.0,-54.4,1.9513309067639726,-54.56,0.937,1.5032,2.9124,0.6191,0.577,0.5034,0.5034,7
2249,npp,417,119,1.002943217754364,-1.40151429176331,36.6768226623535,3670176,421,55,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-05-26 22:03:18.231843,99.48099683278217,68.31454145116493,55.302987011519896,5.387647253266875e-18,1.0,-68.36,3.3166247903554,-68.44,1.3167,2.1096,4.2159,0.4411,0.5969,0.4424,0.4424,7
2546,npp,2367,2627,4.2986855506897,-1.40152430534363,36.6733169555664,3670144,2367,2120,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-06-02 23:12:09.847909,-79.74521045260894,31.73553901709729,27.737040453736977,0.08496170397284765,12.0,31.8,1.2365102219381485,31.71,0.6352,0.9516,3.6057,0.9779,3.6374,4.2036,2.2145455152907174,7
2762,npp,8,2166,1.096175909042358,-1.40736746788025,36.6775169372559,3670144,8,1727,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-06-08 22:59:30.778693,-78.43758166956087,7.627776466986286,6.744726048143467,0.0403718197580085,10.0,7.65,1.0,7.88,0.6072,0.7865,1.7914,1.1831,1.2402,1.2969,0.3517477091372281,7
2834,npp,1619,786,0.626891732215881,-1.40294075012207,36.6756401062012,3670144,1621,570,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-06-10 22:21:50.151419,99.30535887525001,54.50414664618204,46.08314904297741,0.00605926695532467,4.0,-54.56,1.9513309067639726,-54.56,0.937,1.5032,2.9124,0.6191,0.4815,0.3881,0.24624535787334279,7
2870,npp,901,112,0.694787502288818,-1.40529549121857,36.6750907897949,3670176,903,51,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-06-11 22:02:59.832850,99.23156616580191,68.44548128941615,55.37479363358159,0.00030193102612493546,1.0,-68.47,3.3166247903554,-68.44,1.3167,2.1096,4.2159,0.4411,0.504,0.3065,0.3065,7
2960,npp,1424,2391,0.483677506446838,-1.40404284000397,36.6767959594727,3670176,1424,1934,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-06-13 23:05:40.243918,-79.4793241972725,20.218858827707518,17.80582649557027,1.689188805211904e-06,11.0,20.24,1.0837787002826917,20.45,0.6552,0.8751,1.6975,1.0633,0.5694,0.5143,0.5143,7
3005,npp,3033,1012,0.645858526229858,-1.40306448936462,36.6739273071289,3670176,3033,744,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-06-15 22:27:59.619106,98.72811045862683,48.03144095267334,41.13430322295721,2.5285538878192838e-20,5.0,-48.09,1.646109783506203,-47.83,0.8957,1.3395,2.2817,0.6947,0.5092,0.4487,0.4487,7
3464,npp,283,3767,0.266319528222084,-1.40500819683075,36.671947479248,3670176,282,3037,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-06-27 23:43:03.707448,-81.52462834536905,64.93407117434835,53.271657783064185,2.654773003135924e-15,17.0,65.04,2.898275349237888,65.28,0.8433,1.5347,3.9194,0.6064,0.4929,0.1615,0.1615,7
3500,npp,2643,3079,0.2209442406892776,-1.40127694606781,36.6728439331055,3670176,2645,2472,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-06-28 23:24:15.167281,-81.8441453874809,48.59980882520758,41.581471709956325,4.192545138384315e-07,14.0,48.68,1.7549928774784245,49.04,0.6881,1.1075,3.402,0.8402,0.4254,0.1856,0.1856,7
3545,npp,1916,2384,0.665118336677551,-1.40563249588013,36.6746368408203,3670144,1916,1928,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-06-29 23:05:24.846685,-78.64500546686529,19.854534812721973,17.487979152697253,0.006946621000602537,11.0,19.88,1.0837787002826917,20.45,0.6552,0.8751,1.6975,1.0633,0.7368,0.7072,0.5445713448680372,7
3572,npp,1206,1696,1.39688098430634,-1.40670740604401,36.6725730895996,3670144,1206,1285,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-06-30 22:46:36.308685,96.88024266368808,19.18901903077228,16.906796625103254,0.036993048977186554,8.0,-19.25,1.0442604737599883,-18.64,0.7384,1.0226,2.9929,0.91,1.289,1.2712,0.4051487494900248,7
3599,npp,481,1008,2.61911368370056,-1.40594816207886,36.6769866943359,3670144,483,741,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-07-01 22:27:45.772792,98.56139858383683,48.19793946569903,41.26568427895895,0.08781222994742625,5.0,-48.22,1.7549928774784245,-47.83,0.8957,1.3395,2.2817,0.6947,1.6597,1.8195,-0.2362886862187985,7
3635,npp,2846,328,3.66055750846863,-1.40409457683563,36.6751289367676,3670144,2844,177,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-07-02 22:08:55.459565,98.59992698199902,64.7031574191526,53.121695819111885,0.16892184195689555,2.0,-64.73,2.8345692104261015,-64.56,1.3347,2.0208,3.9406,0.4605,1.509,1.6856,-2.2690611190506966,7
3662,npp,1752,3999,6.02870225906372,-1.40329074859619,36.6754302978516,3670144,1752,3167,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-07-02 23:49:20.064229,-80.9608222082615,68.81599699248073,55.59102575991647,0.12215522047033767,18.0,68.94,3.5496478698597698,69.1,1.2689,1.8511,4.7251,0.5027,2.1075,3.0307,0.17090108183298058,7
3698,npp,1057,3313,6.0216908454895,-1.40538883209229,36.6730270385742,3670144,1060,2660,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-07-03 23:30:32.530098,-81.34865086320752,55.10894904606323,46.53169841732887,0.22438300166436442,15.0,55.21,2.0682789409984763,55.47,0.7378,1.3468,3.6525,0.6909,3.1908,4.1607,-1.0923727949579218,7
3734,npp,344,2616,5.27441644668579,-1.40094125270844,36.6731147766113,3670144,344,2112,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-07-04 23:11:42.212881,-80.9436529741846,31.232264850190752,27.307972182425317,0.16330427830203656,12.0,31.31,1.2365102219381485,31.71,0.6352,0.9516,3.6057,0.9779,4.4265,5.1577,1.3345527237555643,7
3905,npp,2540,3542,1.26310563087463,-1.40650010108948,36.673957824707,3670144,2538,2875,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-07-08 23:36:49.093001,-81.05831583349101,60.50304678655018,50.366834674950276,0.039435170529519566,16.0,60.61,2.4157378735459294,60.83,0.8403,1.4493,3.128,0.6421,0.8535,0.811,-0.11222421902088875,7
4103,npp,2045,107,0.741180181503296,-1.4054696559906,36.6737937927246,3670176,2043,49,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-07-13 22:02:42.795825,98.98083463720909,68.52877274301323,55.42500021233907,1.475882641372951e-14,1.0,-68.55,3.3166247903554,-68.44,1.3167,2.1096,4.2159,0.4411,0.518,0.3269,0.3269,7
4157,npp,235,3084,0.316810861229897,-1.4007351398468,36.6725082397461,3670176,235,2475,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-07-14 23:24:17.070635,-80.97971817719913,48.734079973731625,41.68941644640965,3.220537057940628e-11,14.0,48.83,1.7549928774784245,49.04,0.6881,1.1075,3.402,0.8402,0.48,0.2662,0.2662,7
4193,npp,2595,2390,0.260828658938408,-1.40740621089935,36.6754341125488,3670176,2595,1933,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-07-15 23:05:28.521041,-81.2099087697884,20.12037778139159,17.720728095427035,1.9734240434453985e-18,11.0,20.19,1.0837787002826917,20.45,0.6552,0.8751,1.6975,1.0633,0.3637,0.2773,0.2773,7
4373,npp,1729,3318,0.1901082172989845,-1.40108299255371,36.6725387573242,3670176,1732,2666,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-07-19 23:30:35.384212,-81.37861971294674,55.236658215398975,46.62942401951066,1.8083488967739328e-32,15.0,55.34,2.0682789409984763,55.47,0.7378,1.3468,3.6525,0.6909,0.3713,0.1314,0.1314,7
4409,npp,1000,2621,0.31294712424278304,-1.40683734416962,36.6731185913086,3670176,1000,2116,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.1377513592984,31.45478400249315,27.49936198489796,4.7019713296560584e-33,12.0,31.53,1.2365102219381485,31.71,0.6352,0.9516,3.6057,0.9779,0.4141,0.306,0.306,7
4445,npp,287,1930,0.5939978957176211,-1.40471434593201,36.6762886047363,3670176,287,1501,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-07-21 22:52:54.742822,91.73306244513444,6.084066932190277,5.381235321064929,5.337791160651117e-32,9.0,-6.03,1.0,-5.74,0.5637,0.9306,2.3284,1.0,0.594,0.594,0.594,7
4868,npp,178,2393,3.54726672172546,-1.40149402618408,36.6734390258789,3670144,179,1936,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-07-31 23:05:29.589766,-81.33592201408018,20.273008217050403,17.85481880396094,0.12137454093044285,11.0,20.35,1.0837787002826917,20.45,0.6552,0.8751,1.6975,1.0633,3.3961,3.7719,0.9303777178623713,7
5120,npp,935,1933,1.29235970973969,-1.403529047966,36.6756248474121,3670144,935,1504,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-08-06 22:52:55.784340,95.72558269236495,5.882408766971155,5.20329853828115,0.045609884710351066,9.0,-5.86,1.0,-5.74,0.5637,0.9306,2.3284,1.0,1.2924,1.2924,0.22461838207023366,7
5246,npp,777,3550,1.15007328987122,-1.40707886219025,36.6744918823242,3670144,777,2881,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-08-09 23:36:51.196535,-81.10166776961805,60.66248810724927,50.48184488841419,0.009646032443778228,16.0,60.78,2.4157378735459294,60.83,0.8403,1.4493,3.128,0.6421,0.8067,0.7384,0.5125749141698004,7
5318,npp,2402,2166,0.310997262597084,-1.40516221523285,36.6760330200195,3670176,2402,1727,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-08-11 22:59:12.335733,-82.44096077466324,7.610848213011952,6.7305235519509425,4.5945595075452606e-05,10.0,7.65,1.0,7.88,0.6072,0.7865,1.7914,1.1831,0.455,0.3679,0.3679,7
5354,npp,1688,1476,0.683027803897858,-1.40412712097168,36.6781387329102,3670176,1688,1106,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-08-12 22:40:22.015107,99.02201420984136,30.196747302094106,26.427954525531533,1.5230858195600998e-12,7.0,-30.25,1.184412938166907,-30.21,0.6825,0.9258,2.0552,1.0052,0.7256,0.6866,0.6866,7
5390,npp,976,784,0.476397693157196,-1.40492141246796,36.6717987060547,3670176,980,570,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-08-13 22:21:31.693047,98.474819454343,54.56216074148432,46.13328265186458,1.1006144471805458e-19,4.0,-54.61,2.0682789409984763,-54.56,0.937,1.5032,2.9124,0.6191,0.4341,0.2949,0.2949,7
5426,npp,267,110,0.717518746852875,-1.40473973751068,36.6723365783691,3670176,266,50,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-08-14 22:02:43.149569,99.19481022593048,68.45845312447936,55.39239595437614,7.978114304174345e-26,1.0,-68.51,3.3166247903554,-68.44,1.3167,2.1096,4.2159,0.4411,0.5108,0.3165,0.3165,7
5444,npp,2242,3780,0.706685662269592,-1.40097796916962,36.6720161437988,3670176,2245,3046,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-08-14 23:43:07.753996,-81.21420380349008,65.14728172668276,53.415552931166616,3.146563437989741e-17,17.0,65.28,3.0,65.28,0.8433,1.5347,3.9194,0.6064,0.6546,0.4285,0.4285,7
5750,npp,1558,1934,0.260185062885284,-1.40330827236176,36.6763114929199,3670176,1558,1505,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-08-22 22:52:53.335742,98.7855321412965,5.802424005931245,5.132683359525701,1.955680961717079e-23,9.0,-5.8,1.0,-5.74,0.5637,0.9306,2.3284,1.0,0.2602,0.2602,0.2602,7
5777,npp,844,1245,0.602837115526199,-1.40414893627167,36.676815032959,3670176,843,927,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-08-23 22:34:03.011361,98.70993236314857,39.92177403107774,34.6020195457828,1.8661578237749237e-16,6.0,-39.98,1.4276677814245327,-39.87,0.7251,1.1335,2.3417,0.8209,0.5588,0.4949,0.4949,7
5813,npp,116,560,0.5867011249065399,-1.40240728855133,36.6746597290039,3670176,118,351,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-08-24 22:15:14.467316,99.16746601728455,59.973372692318094,50.00666841280557,3.0915021259691804e-08,3.0,-60.03,2.3545700244418297,-59.97,1.2609,1.9508,3.8845,0.477,0.3512,0.2799,0.2799,7
6056,npp,2855,3780,15.0942649841309,-1.40676987171173,36.6756248474121,3670144,2856,3045,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-08-30 23:43:03.544225,-81.1056770287728,65.156266246505,53.421822351120944,0.15309089103606113,17.0,65.28,3.0,65.28,0.8433,1.5347,3.9194,0.6064,5.4504,9.1526,5.568560260392934,7
6101,npp,2137,3090,4.80921077728271,-1.40118110179901,36.6730346679688,3670144,2137,2479,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-08-31 23:24:13.227403,-81.02024846191593,48.90934349157677,41.83155256186121,0.21385495768890203,14.0,49.01,1.7549928774784245,49.04,0.6881,1.1075,3.402,0.8402,3.0398,4.0409,-0.9656987707163376,7
6137,npp,1404,2394,4.48857593536377,-1.40287983417511,36.6762466430664,3670144,1404,1936,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-09-01 23:05:22.911179,-79.26547650721142,20.33386216254175,17.90856081539233,0.16572088478325142,11.0,20.4,1.0837787002826917,20.45,0.6552,0.8751,1.6975,1.0633,4.2647,4.7728,0.8930770933895102,7
6164,npp,688,1704,4.84020090103149,-1.40382397174835,36.6753311157227,3670144,688,1292,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-09-02 22:46:32.595067,96.74398275048283,18.797914134108964,16.5673214697727,0.12220086620218999,8.0,-18.81,1.0442604737599883,-18.64,0.7384,1.0226,2.9929,0.91,4.5864,4.4048,1.5439324609908454,7
6182,npp,3046,1015,2.1932418346405,-1.4062180519104,36.6763343811035,3670144,3047,746,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-09-03 22:27:44.058175,99.16791035614757,47.93752748136613,41.0672852685519,0.08400027048621682,5.0,-48.0,1.646109783506203,-47.83,0.8957,1.3395,2.2817,0.6947,1.4492,1.5236,-0.44294618392303753,7
6614,npp,2175,783,1.0520763397216801,-1.40248417854309,36.6758193969727,3670176,2173,567,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-09-14 22:21:21.569853,98.58163805912102,54.59017267205627,46.151077804800266,1.269439221954922e-30,4.0,-54.64,2.0682789409984763,-54.56,0.937,1.5032,2.9124,0.6191,0.7124,0.6513,0.6513,7
6803,npp,550,1012,0.1867289543151855,-1.4059339761734,36.6729049682617,3670176,550,744,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-09-19 22:27:36.392696,99.00104539672006,48.04345268433036,41.148168550663435,1.3812228297117763e-26,5.0,-48.09,1.646109783506203,-47.83,0.8957,1.3395,2.2817,0.6947,0.2302,0.1297,0.1297,7
6839,npp,2907,332,0.656580030918121,-1.40057861804962,36.6741523742676,3670176,2906,180,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-09-20 22:08:46.083491,99.12345763286095,64.61228839423418,53.06981558296376,2.0811720384556134e-20,2.0,-64.65,2.8345692104261015,-64.56,1.3347,2.0208,3.9406,0.4605,0.4493,0.3023,0.3023,7
6866,npp,1813,4006,0.802399635314941,-1.40602767467499,36.6764183044434,3670176,1815,3170,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-09-20 23:49:10.688442,-81.14820765992997,68.91527992794849,55.653805104037225,3.712589224310072e-27,18.0,69.04,3.5496478698597698,69.1,1.2689,1.8511,4.7251,0.5027,0.6351,0.4034,0.4034,7
6902,npp,1094,3318,0.577771723270416,-1.40712869167328,36.6741142272949,3670176,1095,2666,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-09-21 23:30:20.376055,-81.18852356966195,55.232298404443455,46.6267270348741,7.380972524176512e-22,15.0,55.34,2.0682789409984763,55.47,0.7378,1.3468,3.6525,0.6909,0.5587,0.3992,0.3992,7
6938,npp,374,2621,0.5962367057800291,-1.40734243392944,36.6778335571289,3670176,374,2115,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-09-22 23:11:30.066594,-81.29253506970305,31.458984986981847,27.50284274167573,7.884508160582993e-15,12.0,31.53,1.2365102219381485,31.71,0.6352,0.9516,3.6057,0.9779,0.6432,0.583,0.583,7
6974,npp,2711,1929,0.374536588788033,-1.40655505657196,36.6746826171875,3670176,2711,1501,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-09-23 22:52:39.759644,96.21707704944517,6.101262699983149,5.396434970952373,7.373836792646238e-07,9.0,-6.09,1.0,-5.74,0.5637,0.9306,2.3284,1.0,0.3745,0.3745,0.3745,7
7019,npp,1993,1240,0.701885640621185,-1.4041850566864,36.6731033325195,3670144,1993,923,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-09-24 22:33:49.455367,98.71600920795045,40.115963586767755,34.75901479810417,0.005390048690533558,6.0,-40.17,1.4276677814245327,-39.87,0.7251,1.1335,2.3417,0.8209,0.6282,0.5762,0.4500125529575837,7
7154,npp,1816,2851,3.58451080322266,-1.40506875514984,36.6749114990234,3670144,1816,2298,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-09-27 23:17:43.144154,-81.09748859411286,40.87998033047862,35.38786391787101,0.06637306725105349,13.0,40.96,1.4276677814245327,41.315,0.7897,1.2869,3.9837,0.7231,2.5399,2.592,1.0381275974195383,7
7190,npp,1096,2159,3.6182267665863,-1.40589356422424,36.6727867126465,3670144,1096,1721,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-09-28 22:58:52.839474,-77.94782220957207,7.210376695337433,6.376205865550678,0.13343689139231665,10.0,7.25,1.0,7.88,0.6072,0.7865,1.7914,1.1831,3.7623,4.2808,1.156883754930639,7
7226,npp,377,1470,4.1105630397796595,-1.40591633319855,36.6770782470703,3670144,377,1102,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-09-29 22:40:02.537459,98.45921916871944,30.500939200381843,26.68538040273183,0.23944307187185956,7.0,-30.54,1.184412938166907,-30.21,0.6825,0.9258,2.0552,1.0052,3.6195,4.1319,-1.473746940549777,7
7325,npp,919,3771,11.2054090499878,-1.40192019939423,36.6755027770996,3670144,920,3040,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-10-01 23:42:46.546448,-81.09484395759506,65.00322634576702,53.319146415787756,0.13700877546893775,17.0,65.11,2.898275349237888,65.28,0.8433,1.5347,3.9194,0.6064,4.2673,6.7945,3.586961702767756,7
7361,npp,182,3082,2.47407984733582,-1.40412163734436,36.676887512207,3670144,183,2473,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-10-02 23:23:56.247907,-81.21202676199752,48.67695379907888,41.64515124170844,0.10719572373350973,14.0,48.77,1.7549928774784245,49.04,0.6881,1.1075,3.402,0.8402,1.7093,2.0788,-0.43077931707602923,7
7649,npp,177,1923,0.47436597943306,-1.40651047229767,36.6723976135254,3670176,177,1495,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-10-09 22:52:28.826579,101.2494069407107,6.456889289974739,5.710408218780891,0.00012784300692423198,9.0,-6.44,1.0,-5.74,0.5637,0.9306,2.3284,1.0,0.4744,0.4744,0.4744,7
7685,npp,2544,1235,0.58750718832016,-1.40652620792389,36.6750221252441,3670176,2542,918,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-10-10 22:33:38.537475,99.1006473265429,40.31625959581738,34.92143341037035,7.420760606079076e-12,6.0,-40.36,1.4276677814245327,-39.87,0.7251,1.1335,2.3417,0.8209,0.5481,0.4823,0.4823,7
7784,npp,42,3539,0.52921587228775,-1.40641832351685,36.67138671875,3670176,41,2873,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-10-12 23:36:26.120473,-80.75321235145321,60.450914094482954,50.33113734078354,1.9519215697226638e-16,16.0,60.54,2.4157378735459294,60.83,0.8403,1.4493,3.128,0.6421,0.5497,0.3398,0.3398,7
7991,npp,1562,3771,0.35543307662010204,-1.40517401695251,36.6735610961914,3670176,1561,3040,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-10-17 23:42:46.426060,-81.03282459008096,65.0016867183014,53.31470767430308,4.987654912329157e-31,17.0,65.11,2.898275349237888,65.28,0.8433,1.5347,3.9194,0.6064,0.5237,0.2155,0.2155,7
8063,npp,129,2389,0.735893666744232,-1.40275168418884,36.6780128479004,3670176,130,1932,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-10-19 23:05:09.412959,-81.7361358620591,20.078462610941695,17.6834280890479,2.464206402792902e-25,11.0,20.14,1.0837787002826917,20.45,0.6552,0.8751,1.6975,1.0633,0.8021,0.7825,0.7825,7
8279,npp,1643,2620,0.786362290382385,-1.40608787536621,36.6733169555664,3670144,1642,2115,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-10-24 23:11:27.961440,-80.0440231408907,31.398157377436885,27.44918367014684,0.0037792069004384094,12.0,31.49,1.2365102219381485,31.71,0.6352,0.9516,3.6057,0.9779,0.7969,0.769,0.6805242740851383,7
8315,npp,934,1930,0.942048966884613,-1.40448129177094,36.6735649108887,3670144,934,1502,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-10-25 22:52:39.463787,98.00082460110437,6.040407181751435,5.34229089354508,0.02522669904144446,9.0,-6.03,1.0,-5.74,0.5637,0.9306,2.3284,1.0,0.942,0.942,0.35141298824665423,7
8342,npp,210,1243,1.77066874504089,-1.40182971954346,36.6755485534668,3670144,212,925,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-10-26 22:33:50.971807,98.8431997289703,40.02670663805629,34.68289558678163,0.06085442918307756,6.0,-40.06,1.4276677814245327,-39.87,0.7251,1.1335,2.3417,0.8209,1.3768,1.4536,0.02892547464317441,7
8441,npp,774,3546,4.58995056152344,-1.40168535709381,36.6743431091309,3670144,775,2878,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-10-28 23:36:36.812356,-81.01021180648291,60.58253817855078,50.418937423439246,0.13278018615391743,16.0,60.7,2.4157378735459294,60.83,0.8403,1.4493,3.128,0.6421,2.2306,2.9471,-0.16144199480729648,7
8477,npp,63,2854,7.00110721588135,-1.40110039710999,36.6768760681152,3670144,62,2300,196611,3866755,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-10-29 23:17:46.540127,-80.3729550300569,40.98176848279851,35.469335481833276,0.2448955545043319,13.0,41.08,1.4276677814245327,41.315,0.7897,1.2869,3.9837,0.7231,4.9331,5.0626,-0.6706960403887416,7
8936,npp,2344,2625,0.815571010112762,-1.40341186523438,36.677978515625,3670176,2344,2118,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-11-09 23:11:35.218546,-80.9957663474983,31.636244747920028,27.652097705827092,2.809842806338206e-09,12.0,31.71,1.2365102219381485,31.71,0.6352,0.9516,3.6057,0.9779,0.8205,0.7975,0.7975,7
8990,npp,924,1246,0.5575547814369199,-1.4070508480072,36.6755104064941,3670176,923,928,196611,3866787,5910,ken_nairobi_10_60,-1.40416667,36.675,10,60,ken_nairobi,2012-11-11 22:33:56.461961,98.49627311226098,39.89058626087753,34.57128079437125,2.477188964989343e-24,6.0,-39.94,1.4276677814245327,-39.87,0.7251,1.1335,2.3417,0.8209,0.5271,0.4577,0.4577,7
