lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.852,0.831,0.909
2,0.687,0.685,0.775
3,0.538,0.558,0.619
4,0.427,0.448,0.47
5,0.335,0.353,0.333
6,0.262,0.271,0.214
7,0.203,0.203,0.112
8,0.152,0.146,0.029
9,0.109,0.1,-0.038
10,0.076,0.062,-0.09
11,0.05,0.033,-0.129
12,0.029,0.012,-0.159
13,0.011,-0.004,-0.18
14,-0.003,-0.013,-0.195
15,-0.015,-0.019,-0.205
16,-0.021,-0.02,-0.208
17,-0.024,-0.018,-0.206
18,-0.023,-0.014,-0.196
19,-0.023,-0.007,-0.18
20,-0.018,0.0,-0.154
21,-0.01,0.009,-0.119
22,-0.003,0.018,-0.073
23,0.009,0.027,-0.014
24,0.023,0.035,0.059
25,0.042,0.043,0.145
26,0.062,0.048,0.237
27,0.078,0.051,0.323
28,0.077,0.053,0.384
29,0.063,0.054,0.41
30,0.075,0.055,0.417
31,0.071,0.054,0.379
32,0.078,0.052,0.32
33,0.071,0.048,0.239
34,0.057,0.044,0.154
35,0.039,0.039,0.073
36,0.024,0.033,0.001
37,0.014,0.026,-0.059
38,0.002,0.018,-0.11
39,-0.008,0.011,-0.15
40,-0.016,0.004,-0.18
41,-0.022,-0.002,-0.203
42,-0.024,-0.007,-0.218
43,-0.027,-0.011,-0.227
44,-0.027,-0.015,-0.231
45,-0.026,-0.017,-0.23
46,-0.023,-0.018,-0.225
47,-0.02,-0.018,-0.214
48,-0.015,-0.016,-0.198
49,-0.011,-0.013,-0.176
50,-0.006,-0.01,-0.147
51,-0.002,-0.005,-0.107
52,0.002,-0.001,-0.055
53,0.006,0.003,0.011
54,0.014,0.007,0.093
55,0.021,0.011,0.182
56,0.023,0.015,0.268
57,0.026,0.019,0.345
58,0.028,0.021,0.395
59,0.037,0.023,0.412
60,0.045,0.023,0.395
61,0.032,0.023,0.337
62,0.017,0.022,0.261
63,0.004,0.021,0.175
64,0.007,0.019,0.097
65,0.011,0.017,0.025
66,0.013,0.015,-0.037
67,0.012,0.013,-0.088
68,0.011,0.011,-0.127
69,0.01,0.009,-0.156
70,0.008,0.007,-0.178
71,0.006,0.005,-0.194
72,0.003,0.004,-0.204
73,0.005,0.004,-0.207
74,0.005,0.004,-0.208
75,0.007,0.005,-0.205
76,0.007,0.007,-0.199
77,0.005,0.01,-0.189
78,0.005,0.014,-0.173
79,0.007,0.019,-0.149
80,0.012,0.024,-0.114
81,0.02,0.029,-0.066
82,0.032,0.033,-0.004
83,0.039,0.038,0.07
84,0.039,0.041,0.151
85,0.039,0.044,0.238
86,0.038,0.046,0.32
87,0.051,0.047,0.389
88,0.057,0.047,0.428
89,0.053,0.047,0.431
90,0.052,0.046,0.404
91,0.059,0.044,0.351
92,0.062,0.04,0.276
93,0.054,0.035,0.186
94,0.044,0.029,0.097
95,0.036,0.022,0.019
96,0.025,0.015,-0.049
97,0.013,0.008,-0.106
98,-0.002,0.001,-0.151
99,-0.015,-0.006,-0.187
100,-0.027,-0.012,-0.214
101,-0.036,-0.019,-0.234
102,-0.04,-0.024,-0.246
103,-0.042,-0.029,-0.253
104,-0.044,-0.033,-0.255
105,-0.044,-0.036,-0.253
106,-0.045,-0.038,-0.247
107,-0.047,-0.039,-0.236
108,-0.049,-0.039,-0.218
109,-0.046,-0.039,-0.19
110,-0.042,-0.037,-0.15
111,-0.037,-0.035,-0.098
112,-0.032,-0.032,-0.032
113,-0.027,-0.028,0.048
114,-0.017,-0.025,0.138
115,-0.001,-0.021,0.231
116,0.004,-0.017,0.309
117,0.006,-0.014,0.363
118,0.002,-0.011,0.384
119,-0.004,-0.01,0.371
120,-0.012,-0.009,0.323
121,-0.014,-0.009,0.256
122,-0.01,-0.009,0.181
123,-0.007,-0.01,0.105
124,-0.009,-0.011,0.03
125,-0.011,-0.012,-0.034
126,-0.013,-0.013,-0.087
127,-0.013,-0.014,-0.127
128,-0.014,-0.014,-0.158
129,-0.013,-0.013,-0.181
130,-0.014,-0.012,-0.197
131,-0.015,-0.01,-0.207
132,-0.014,-0.007,-0.211
133,-0.011,-0.003,-0.21
134,-0.01,0.002,-0.207
135,-0.007,0.007,-0.2
136,-0.003,0.013,-0.187
137,0.005,0.019,-0.166
138,0.014,0.026,-0.137
139,0.026,0.032,-0.098
140,0.037,0.039,-0.051
141,0.049,0.044,0.007
142,0.06,0.049,0.074
143,0.068,0.053,0.149
144,0.066,0.055,0.223
145,0.064,0.057,0.293
146,0.064,0.059,0.346
147,0.077,0.059,0.378
148,0.084,0.059,0.378
149,0.079,0.057,0.346
150,0.068,0.054,0.289
151,0.05,0.049,0.214
152,0.039,0.044,0.137
153,0.029,0.037,0.061
154,0.021,0.03,-0.006
155,0.015,0.022,-0.062
156,0.009,0.015,-0.108
157,0.003,0.009,-0.144
158,-0.002,0.003,-0.172
159,-0.006,-0.002,-0.193
160,-0.008,-0.006,-0.207
161,-0.011,-0.009,-0.215
162,-0.013,-0.01,-0.219
163,-0.014,-0.01,-0.218
164,-0.013,-0.007,-0.212
165,-0.011,-0.004,-0.202
166,-0.007,0.001,-0.186
167,-0.003,0.007,-0.163
168,0.0,0.014,-0.134
169,0.004,0.021,-0.095
170,0.011,0.028,-0.044
171,0.023,0.035,0.021
172,0.039,0.043,0.1
173,0.055,0.049,0.185
174,0.071,0.054,0.269
175,0.086,0.058,0.339
176,0.091,0.061,0.385
177,0.09,0.064,0.405
178,0.077,0.065,0.389
179,0.073,0.064,0.351
180,0.07,0.063,0.29
181,0.07,0.062,0.216
182,0.068,0.059,0.135
183,0.064,0.056,0.058
184,0.056,0.051,-0.011
185,0.043,0.046,-0.069
186,0.029,0.04,-0.116
187,0.02,0.035,-0.151
188,0.016,0.029,-0.175
189,0.014,0.025,-0.192
190,0.011,0.022,-0.202
191,0.011,0.02,-0.206
192,0.012,0.02,-0.206
193,0.016,0.022,-0.2
194,0.018,0.025,-0.191
195,0.022,0.03,-0.177
196,0.025,0.036,-0.158
197,0.032,0.043,-0.13
198,0.038,0.05,-0.095
199,0.047,0.057,-0.048
200,0.057,0.064,0.01
201,0.066,0.069,0.079
202,0.071,0.074,0.157
203,0.076,0.077,0.24
204,0.079,0.079,0.315
205,0.087,0.08,0.374
206,0.098,0.079,0.41
207,0.107,0.076,0.417
208,0.113,0.07,0.391
209,0.107,0.063,0.335
210,0.09,0.053,0.256
211,0.072,0.043,0.172
212,0.048,0.032,0.084
213,0.026,0.021,0.004
214,0.006,0.011,-0.066
215,-0.011,0.002,-0.122
216,-0.027,-0.006,-0.168
217,-0.039,-0.013,-0.201
218,-0.043,-0.017,-0.223
219,-0.046,-0.02,-0.237
220,-0.048,-0.021,-0.246
221,-0.047,-0.02,-0.249
222,-0.044,-0.017,-0.247
223,-0.039,-0.011,-0.24
224,-0.031,-0.004,-0.228
225,-0.019,0.004,-0.208
226,-0.005,0.014,-0.182
227,0.011,0.024,-0.146
228,0.031,0.035,-0.099
229,0.055,0.046,-0.039
230,0.081,0.057,0.035
231,0.107,0.067,0.119
232,0.119,0.075,0.202
233,0.128,0.082,0.286
234,0.125,0.086,0.357
235,0.125,0.087,0.407
236,0.113,0.086,0.42
237,0.095,0.083,0.403
238,0.082,0.078,0.355
239,0.068,0.071,0.283
240,0.05,0.063,0.193
241,0.041,0.055,0.109
242,0.031,0.045,0.031
243,0.019,0.034,-0.038
244,0.007,0.023,-0.095
245,-0.007,0.012,-0.144
246,-0.022,0.001,-0.182
247,-0.031,-0.01,-0.21
248,-0.037,-0.02,-0.228
249,-0.041,-0.029,-0.239
250,-0.042,-0.036,-0.244
251,-0.042,-0.042,-0.246
252,-0.042,-0.045,-0.244
253,-0.041,-0.047,-0.239
254,-0.037,-0.047,-0.227
255,-0.033,-0.045,-0.209
256,-0.032,-0.043,-0.184
257,-0.031,-0.04,-0.151
258,-0.031,-0.037,-0.11
259,-0.029,-0.034,-0.057
260,-0.026,-0.03,0.009
261,-0.026,-0.027,0.085
262,-0.034,-0.025,0.162
263,-0.041,-0.022,0.236
264,-0.044,-0.02,0.293
265,-0.023,-0.019,0.338
266,-0.009,-0.018,0.352
267,-0.009,-0.018,0.332
268,-0.011,-0.019,0.284
269,-0.012,-0.021,0.216
270,-0.01,-0.023,0.14
271,-0.01,-0.025,0.065
272,-0.009,-0.026,-0.005
273,-0.017,-0.026,-0.069
274,-0.027,-0.027,-0.121
275,-0.034,-0.028,-0.162
276,-0.04,-0.03,-0.192
277,-0.043,-0.033,-0.213
278,-0.045,-0.036,-0.227
279,-0.048,-0.04,-0.235
280,-0.051,-0.043,-0.239
281,-0.053,-0.045,-0.239
282,-0.051,-0.047,-0.234
283,-0.051,-0.048,-0.227
284,-0.048,-0.048,-0.214
285,-0.047,-0.047,-0.195
286,-0.045,-0.046,-0.169
287,-0.04,-0.044,-0.134
288,-0.033,-0.041,-0.087
289,-0.025,-0.037,-0.03
290,-0.02,-0.033,0.037
291,-0.019,-0.028,0.111
292,-0.025,-0.024,0.185
293,-0.037,-0.02,0.251
294,-0.055,-0.017,0.293
295,-0.055,-0.014,0.321
296,-0.043,-0.013,0.325
297,-0.022,-0.012,0.302
298,0.005,-0.011,0.257
299,0.029,-0.01,0.195
300,0.038,-0.009,0.123
301,0.035,-0.008,0.051
302,0.024,-0.008,-0.016
303,0.012,-0.009,-0.074
304,-0.001,-0.01,-0.122
305,-0.011,-0.011,-0.159
306,-0.02,-0.01,-0.186
307,-0.021,-0.009,-0.203
308,-0.022,-0.006,-0.214
309,-0.019,-0.001,-0.218
310,-0.016,0.004,-0.218
311,-0.012,0.011,-0.216
312,-0.005,0.019,-0.208
313,0.003,0.027,-0.195
314,0.012,0.035,-0.175
315,0.025,0.043,-0.148
316,0.041,0.051,-0.111
317,0.058,0.058,-0.065
318,0.078,0.065,-0.007
319,0.087,0.072,0.058
320,0.089,0.078,0.131
321,0.083,0.085,0.207
322,0.079,0.091,0.282
323,0.091,0.096,0.351
324,0.115,0.099,0.399
325,0.138,0.099,0.418
326,0.155,0.097,0.405
327,0.149,0.092,0.356
328,0.115,0.084,0.277
329,0.083,0.076,0.189
330,0.057,0.065,0.103
331,0.039,0.054,0.028
332,0.023,0.043,-0.034
333,0.009,0.031,-0.083
334,-0.002,0.018,-0.12
335,-0.011,0.007,-0.149
336,-0.017,-0.004,-0.17
337,-0.022,-0.014,-0.185
338,-0.028,-0.022,-0.196
339,-0.034,-0.029,-0.204
340,-0.04,-0.033,-0.209
341,-0.043,-0.036,-0.209
342,-0.043,-0.036,-0.203
343,-0.043,-0.036,-0.194
344,-0.045,-0.034,-0.179
345,-0.045,-0.031,-0.158
346,-0.042,-0.027,-0.128
347,-0.034,-0.021,-0.086
348,-0.018,-0.015,-0.031
349,-0.001,-0.007,0.035
350,0.015,-0.0,0.105
351,0.023,0.005,0.174
352,0.021,0.009,0.235
353,0.025,0.011,0.286
354,0.032,0.012,0.318
355,0.028,0.013,0.314
356,0.026,0.013,0.281
357,0.033,0.012,0.228
358,0.027,0.011,0.158
359,0.014,0.008,0.082
360,0.003,0.003,0.012
361,-0.008,-0.003,-0.05
362,-0.018,-0.009,-0.1
363,-0.024,-0.015,-0.139
364,-0.029,-0.021,-0.169
365,-0.032,-0.027,-0.19
366,-0.035,-0.03,-0.205
367,-0.036,-0.033,-0.213
368,-0.035,-0.034,-0.217
369,-0.035,-0.033,-0.218
370,-0.034,-0.03,-0.215
371,-0.032,-0.025,-0.208
372,-0.029,-0.018,-0.196
373,-0.025,-0.009,-0.179
374,-0.019,0.001,-0.155
375,-0.009,0.012,-0.123
376,0.002,0.024,-0.081
377,0.015,0.036,-0.028
378,0.024,0.048,0.034
379,0.031,0.06,0.103
380,0.054,0.07,0.183
381,0.081,0.079,0.259
382,0.107,0.087,0.326
383,0.132,0.093,0.372
384,0.138,0.096,0.386
385,0.127,0.098,0.366
386,0.118,0.097,0.319
387,0.107,0.094,0.25
388,0.095,0.089,0.174
389,0.076,0.081,0.095
390,0.063,0.072,0.025
391,0.048,0.06,-0.035
392,0.03,0.047,-0.086
393,0.016,0.033,-0.125
394,0.003,0.018,-0.157
395,-0.005,0.004,-0.179
396,-0.011,-0.01,-0.194
397,-0.018,-0.022,-0.206
398,-0.025,-0.031,-0.212
399,-0.03,-0.035,-0.215
400,-0.028,-0.035,-0.211
