lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.87,0.854,0.909
2,0.728,0.72,0.784
3,0.595,0.601,0.647
4,0.486,0.495,0.513
5,0.393,0.401,0.383
6,0.312,0.32,0.265
7,0.241,0.25,0.163
8,0.182,0.19,0.078
9,0.134,0.14,0.009
10,0.098,0.099,-0.044
11,0.072,0.066,-0.084
12,0.052,0.041,-0.114
13,0.036,0.023,-0.136
14,0.025,0.011,-0.151
15,0.02,0.004,-0.157
16,0.017,0.002,-0.157
17,0.017,0.004,-0.152
18,0.017,0.009,-0.142
19,0.017,0.017,-0.126
20,0.02,0.028,-0.102
21,0.024,0.039,-0.069
22,0.033,0.052,-0.024
23,0.043,0.066,0.032
24,0.054,0.079,0.097
25,0.073,0.092,0.172
26,0.094,0.104,0.248
27,0.108,0.113,0.312
28,0.119,0.12,0.361
29,0.135,0.126,0.39
30,0.149,0.13,0.398
31,0.169,0.132,0.384
32,0.18,0.133,0.347
33,0.175,0.132,0.288
34,0.161,0.129,0.218
35,0.145,0.124,0.146
36,0.128,0.117,0.078
37,0.106,0.109,0.014
38,0.084,0.099,-0.041
39,0.066,0.088,-0.083
40,0.052,0.077,-0.114
41,0.042,0.065,-0.137
42,0.033,0.053,-0.155
43,0.025,0.041,-0.168
44,0.018,0.03,-0.176
45,0.012,0.021,-0.18
46,0.008,0.012,-0.178
47,0.004,0.006,-0.172
48,-0.0,0.001,-0.162
49,-0.007,-0.002,-0.147
50,-0.01,-0.004,-0.123
51,-0.008,-0.004,-0.086
52,-0.007,-0.003,-0.04
53,-0.007,-0.001,0.014
54,-0.007,0.002,0.076
55,-0.006,0.006,0.138
56,-0.001,0.01,0.202
57,0.009,0.013,0.262
58,0.025,0.015,0.308
59,0.038,0.016,0.33
60,0.042,0.016,0.326
61,0.039,0.015,0.3
62,0.036,0.013,0.258
63,0.032,0.009,0.201
64,0.024,0.005,0.138
65,0.01,0.001,0.072
66,-0.002,-0.003,0.011
67,-0.01,-0.008,-0.042
68,-0.018,-0.013,-0.088
69,-0.028,-0.017,-0.125
70,-0.034,-0.022,-0.152
71,-0.036,-0.027,-0.171
72,-0.039,-0.031,-0.185
73,-0.041,-0.034,-0.194
74,-0.043,-0.036,-0.198
75,-0.045,-0.037,-0.197
76,-0.049,-0.037,-0.192
77,-0.05,-0.036,-0.183
78,-0.052,-0.034,-0.168
79,-0.049,-0.031,-0.144
80,-0.039,-0.027,-0.108
81,-0.027,-0.022,-0.06
82,-0.012,-0.017,-0.002
83,-0.012,-0.012,0.056
84,0.004,-0.007,0.127
85,0.015,-0.002,0.196
86,0.023,0.001,0.257
87,0.018,0.004,0.298
88,0.015,0.006,0.323
89,0.013,0.006,0.328
90,0.017,0.006,0.315
91,0.015,0.005,0.274
92,0.018,0.004,0.221
93,0.017,0.002,0.158
94,0.011,-0.001,0.089
95,0.001,-0.005,0.023
96,-0.015,-0.008,-0.037
97,-0.027,-0.011,-0.087
98,-0.033,-0.014,-0.126
99,-0.035,-0.017,-0.154
100,-0.035,-0.02,-0.175
101,-0.036,-0.023,-0.191
102,-0.036,-0.025,-0.203
103,-0.036,-0.027,-0.208
104,-0.034,-0.028,-0.207
105,-0.031,-0.027,-0.201
106,-0.028,-0.026,-0.19
107,-0.025,-0.024,-0.174
108,-0.023,-0.022,-0.151
109,-0.018,-0.02,-0.12
110,-0.01,-0.017,-0.079
111,-0.001,-0.015,-0.029
112,-0.001,-0.012,0.024
113,-0.006,-0.01,0.081
114,-0.004,-0.008,0.143
115,-0.001,-0.006,0.2
116,0.001,-0.005,0.247
117,0.007,-0.005,0.281
118,0.002,-0.005,0.292
119,-0.013,-0.007,0.278
120,-0.025,-0.01,0.248
121,-0.03,-0.014,0.203
122,-0.017,-0.018,0.157
123,-0.009,-0.021,0.102
124,-0.011,-0.025,0.042
125,-0.019,-0.028,-0.018
126,-0.029,-0.031,-0.071
127,-0.035,-0.034,-0.114
128,-0.039,-0.037,-0.148
129,-0.041,-0.039,-0.172
130,-0.043,-0.041,-0.19
131,-0.045,-0.042,-0.202
132,-0.048,-0.043,-0.21
133,-0.049,-0.042,-0.213
134,-0.048,-0.041,-0.21
135,-0.047,-0.039,-0.203
136,-0.044,-0.035,-0.191
137,-0.04,-0.031,-0.173
138,-0.035,-0.027,-0.148
139,-0.027,-0.021,-0.114
140,-0.018,-0.016,-0.071
141,-0.011,-0.01,-0.022
142,0.0,-0.005,0.036
143,0.011,-0.001,0.098
144,0.014,0.004,0.157
145,0.01,0.007,0.21
146,0.004,0.011,0.252
147,0.003,0.014,0.28
148,0.009,0.015,0.29
149,0.019,0.015,0.279
150,0.026,0.012,0.249
151,0.022,0.009,0.197
152,0.021,0.004,0.139
153,0.023,-0.001,0.079
154,0.021,-0.007,0.018
155,0.013,-0.012,-0.039
156,0.001,-0.017,-0.089
157,-0.012,-0.02,-0.13
158,-0.024,-0.023,-0.163
159,-0.036,-0.023,-0.188
160,-0.042,-0.023,-0.205
161,-0.044,-0.021,-0.215
162,-0.042,-0.018,-0.218
163,-0.038,-0.013,-0.214
164,-0.035,-0.008,-0.208
165,-0.031,-0.001,-0.196
166,-0.025,0.007,-0.179
167,-0.016,0.016,-0.155
168,0.0,0.025,-0.12
169,0.019,0.035,-0.077
170,0.043,0.044,-0.024
171,0.067,0.053,0.038
172,0.09,0.062,0.108
173,0.108,0.07,0.177
174,0.121,0.078,0.243
175,0.127,0.084,0.299
176,0.128,0.087,0.333
177,0.119,0.088,0.339
178,0.102,0.086,0.316
179,0.086,0.082,0.274
180,0.072,0.077,0.222
181,0.057,0.069,0.162
182,0.047,0.06,0.1
183,0.036,0.051,0.04
184,0.039,0.04,-0.009
185,0.032,0.029,-0.056
186,0.02,0.017,-0.098
187,0.004,0.006,-0.135
188,-0.009,-0.004,-0.163
189,-0.02,-0.013,-0.183
190,-0.03,-0.021,-0.199
191,-0.038,-0.026,-0.21
192,-0.044,-0.028,-0.216
193,-0.046,-0.028,-0.215
194,-0.044,-0.025,-0.206
195,-0.041,-0.02,-0.193
196,-0.036,-0.013,-0.174
197,-0.024,-0.005,-0.142
198,-0.003,0.004,-0.097
199,0.028,0.014,-0.038
200,0.039,0.023,0.016
201,0.045,0.032,0.075
202,0.045,0.04,0.135
203,0.045,0.047,0.196
204,0.054,0.053,0.257
205,0.063,0.058,0.308
206,0.074,0.062,0.342
207,0.078,0.064,0.349
208,0.093,0.065,0.336
209,0.095,0.064,0.294
210,0.088,0.061,0.234
211,0.078,0.056,0.167
212,0.063,0.049,0.097
213,0.047,0.042,0.03
214,0.03,0.034,-0.03
215,0.015,0.026,-0.078
216,0.002,0.017,-0.119
217,-0.006,0.009,-0.15
218,-0.015,0.001,-0.175
219,-0.025,-0.007,-0.195
220,-0.032,-0.014,-0.208
221,-0.037,-0.019,-0.215
222,-0.038,-0.023,-0.217
223,-0.038,-0.025,-0.213
224,-0.037,-0.026,-0.204
225,-0.037,-0.027,-0.189
226,-0.033,-0.027,-0.168
227,-0.028,-0.026,-0.138
228,-0.022,-0.024,-0.1
229,-0.013,-0.021,-0.05
230,-0.005,-0.017,0.009
231,0.004,-0.013,0.075
232,0.013,-0.008,0.142
233,0.013,-0.004,0.203
234,0.014,0.0,0.256
235,0.012,0.003,0.294
236,0.002,0.005,0.307
237,-0.005,0.006,0.297
238,-0.009,0.006,0.267
239,-0.001,0.005,0.226
240,0.008,0.004,0.174
241,0.01,0.002,0.112
242,0.007,-0.001,0.05
243,-0.002,-0.005,-0.01
244,-0.012,-0.01,-0.062
245,-0.021,-0.015,-0.107
246,-0.026,-0.021,-0.141
247,-0.029,-0.027,-0.165
248,-0.031,-0.033,-0.182
249,-0.035,-0.039,-0.194
250,-0.039,-0.044,-0.204
251,-0.042,-0.049,-0.208
252,-0.047,-0.053,-0.21
253,-0.052,-0.055,-0.207
254,-0.058,-0.057,-0.2
255,-0.061,-0.058,-0.186
256,-0.064,-0.058,-0.164
257,-0.065,-0.057,-0.134
258,-0.067,-0.056,-0.095
259,-0.066,-0.055,-0.046
260,-0.062,-0.053,0.014
261,-0.061,-0.051,0.079
262,-0.061,-0.049,0.144
263,-0.063,-0.046,0.201
264,-0.059,-0.042,0.251
265,-0.044,-0.039,0.292
266,-0.02,-0.036,0.317
267,-0.012,-0.034,0.31
268,-0.008,-0.031,0.276
269,-0.01,-0.03,0.222
270,-0.013,-0.028,0.157
271,-0.014,-0.027,0.092
272,-0.014,-0.026,0.03
273,-0.018,-0.026,-0.029
274,-0.021,-0.026,-0.079
275,-0.026,-0.026,-0.121
276,-0.032,-0.027,-0.156
277,-0.039,-0.029,-0.184
278,-0.045,-0.031,-0.206
279,-0.046,-0.033,-0.219
280,-0.045,-0.035,-0.226
281,-0.044,-0.036,-0.229
282,-0.043,-0.037,-0.227
283,-0.042,-0.037,-0.22
284,-0.039,-0.037,-0.208
285,-0.034,-0.036,-0.189
286,-0.031,-0.034,-0.164
287,-0.029,-0.032,-0.131
288,-0.028,-0.029,-0.088
289,-0.028,-0.026,-0.038
290,-0.028,-0.022,0.022
291,-0.024,-0.017,0.086
292,-0.019,-0.013,0.148
293,-0.009,-0.01,0.205
294,-0.005,-0.007,0.243
295,-0.005,-0.004,0.26
296,-0.003,-0.002,0.254
297,0.004,0.0,0.234
298,0.015,0.002,0.201
299,0.024,0.003,0.156
300,0.023,0.003,0.101
301,0.017,0.003,0.044
302,0.01,0.003,-0.009
303,0.005,0.003,-0.054
304,-0.001,0.003,-0.092
305,-0.005,0.003,-0.122
306,-0.007,0.004,-0.143
307,-0.006,0.005,-0.156
308,-0.003,0.007,-0.165
309,-0.002,0.009,-0.171
310,0.001,0.01,-0.174
311,0.003,0.012,-0.175
312,0.005,0.014,-0.172
313,0.008,0.015,-0.166
314,0.01,0.017,-0.155
315,0.014,0.019,-0.139
316,0.02,0.02,-0.113
317,0.026,0.022,-0.081
318,0.029,0.023,-0.042
319,0.031,0.024,0.006
320,0.032,0.025,0.061
321,0.032,0.026,0.12
322,0.035,0.026,0.177
323,0.04,0.026,0.227
324,0.042,0.026,0.265
325,0.037,0.023,0.28
326,0.028,0.02,0.27
327,0.013,0.015,0.237
328,0.005,0.01,0.193
329,-0.007,0.003,0.139
330,-0.015,-0.004,0.083
331,-0.02,-0.011,0.027
332,-0.018,-0.018,-0.022
333,-0.016,-0.025,-0.063
334,-0.015,-0.03,-0.094
335,-0.016,-0.034,-0.117
336,-0.017,-0.036,-0.133
337,-0.021,-0.035,-0.146
338,-0.022,-0.03,-0.154
339,-0.021,-0.023,-0.157
340,-0.019,-0.013,-0.157
341,-0.016,0.0,-0.152
342,-0.011,0.016,-0.144
343,-0.004,0.033,-0.13
344,0.006,0.052,-0.109
345,0.019,0.072,-0.081
346,0.04,0.092,-0.04
347,0.067,0.111,0.013
348,0.098,0.13,0.074
349,0.132,0.146,0.142
350,0.168,0.16,0.214
351,0.2,0.172,0.282
352,0.228,0.181,0.342
353,0.243,0.187,0.381
354,0.252,0.19,0.397
355,0.258,0.19,0.393
356,0.256,0.186,0.368
357,0.243,0.18,0.323
358,0.216,0.171,0.259
359,0.175,0.158,0.185
360,0.144,0.142,0.118
361,0.11,0.123,0.051
362,0.078,0.102,-0.009
363,0.046,0.08,-0.062
364,0.02,0.058,-0.103
365,-0.002,0.037,-0.136
366,-0.02,0.017,-0.161
367,-0.033,-0.001,-0.178
368,-0.042,-0.016,-0.189
369,-0.048,-0.028,-0.195
370,-0.051,-0.037,-0.195
371,-0.051,-0.041,-0.188
372,-0.05,-0.042,-0.177
373,-0.048,-0.039,-0.162
374,-0.044,-0.033,-0.139
375,-0.036,-0.025,-0.108
376,-0.025,-0.011,-0.068
377,-0.011,0.003,-0.019
378,0.005,0.018,0.039
379,0.023,0.033,0.104
380,0.043,0.048,0.172
381,0.064,0.062,0.236
382,0.089,0.074,0.29
383,0.115,0.085,0.327
384,0.126,0.093,0.335
385,0.127,0.099,0.317
386,0.113,0.102,0.275
387,0.098,0.102,0.221
388,0.084,0.099,0.159
389,0.074,0.093,0.1
390,0.065,0.084,0.044
391,0.055,0.074,-0.005
392,0.047,0.061,-0.045
393,0.041,0.048,-0.078
394,0.036,0.034,-0.103
395,0.03,0.022,-0.123
396,0.024,0.011,-0.137
397,0.018,0.004,-0.148
398,0.012,0.002,-0.154
399,0.008,0.007,-0.155
400,0.007,0.022,-0.15
