gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2971,2458,0.501758426427841,-1.37230920791626,37.0179672241211,3670176,2971,1990,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-04-26 23:06:25.105199,-80.71745699624476,23.70568363737138,20.840753203988243,8.227370485839819e-25,11.0,23.74,1.1367971201176101,23.03,0.5658,0.7402,1.0974,0.8647,0.4303,0.4339,7
1079,npp,2236,1768,0.683667302131653,-1.37029457092285,37.016544342041,3670176,2236,1349,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-04-27 22:47:34.764451,96.85108246026786,15.276297892290884,13.48252305536476,2.3889978874315265e-19,8.0,-15.29,1.0442604737599883,-15.95,0.4589,0.6837,0.9884,0.9362,0.64,0.64,7
1115,npp,1518,1078,0.692224502563477,-1.36871480941772,37.0178718566895,3670176,1517,792,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-04-28 22:28:44.427497,98.44285177846763,45.88223899705238,39.44006764727906,1.6332815715155695e-12,5.0,-45.93,1.5732132722552272,-46.27,0.653,0.8611,1.4572,0.7433,0.5327,0.5145,7
1988,npp,2765,617,0.635888338088989,-1.36843883991241,37.0159950256348,3670176,2764,402,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-05-20 22:15:53.855383,98.6402594375655,58.70811636166725,49.12349815887104,1.1877703679322959e-35,3.0,-58.74,2.253202848596432,-58.84,0.9113,1.1516,1.6386,0.5558,0.4111,0.3534,7
2051,npp,951,3606,0.25307397544384,-1.37069189548492,37.020336151123,3670176,952,2925,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-05-21 23:37:28.133450,-81.24021142434361,61.87126983300489,51.29564438178661,2.6141288241458415e-31,16.0,61.95,2.5331140255951103,61.79,1.1494,1.4592,1.9445,0.4386,0.1639,0.111,7
2123,npp,2578,2222,0.38182857632637,-1.37321734428406,37.0194778442383,3670176,2578,1780,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-05-23 22:59:47.449386,-81.92985474179403,10.878295763789191,9.61307798395475,7.194041897062353e-31,10.0,10.89,1.015504800579495,10.53,0.4973,0.5998,0.8704,1.067,0.4254,0.4074,7
2213,npp,1120,841,0.434313088655472,-1.36951470375061,37.0198173522949,3670176,1124,633,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-05-25 22:22:05.000749,98.7225845374065,53.02904288138921,44.985058226768444,4.924578695245363e-24,4.0,-53.07,1.9513309067639726,-53.26,0.7811,0.9795,1.4245,0.6534,0.3606,0.2838,7
2249,npp,404,168,0.822498202323914,-1.3738796710968,37.0188331604004,3670176,406,81,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-05-26 22:03:16.452570,99.29896809176878,67.53994760414741,54.85328946407823,3.928302142889147e-18,1.0,-67.56,3.1865100272627664,-67.67,0.9128,1.5261,2.032,0.4194,0.4192,0.3449,7
2870,npp,887,161,0.677772343158722,-1.37020230293274,37.0169296264648,3670176,888,77,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-06-11 22:02:58.053569,99.34685554225764,67.66846080220434,54.925317021371654,0.0003336848056257311,1.0,-67.68,3.1865100272627664,-67.67,0.9128,1.5261,2.032,0.4194,0.3738,0.2842,7
3068,npp,1221,4050,0.895616173744202,-1.37183797359467,37.0158157348633,3670176,1223,3192,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-06-16 23:49:32.133020,-81.28891521610232,69.63380433776221,56.04747167807783,3.4625877866287037e-17,18.0,69.72,3.5496478698597698,69.79,1.3063,2.294,3.1939,0.279,0.2461,0.2499,7
3500,npp,2631,3128,0.251680910587311,-1.37381160259247,37.0184860229492,3670176,2631,2503,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.50898517931809,50.080754510420775,42.73327675721082,2.897428278356249e-07,14.0,50.15,1.7549928774784245,50.48,0.684,0.9898,1.5781,0.6466,0.2194,0.1627,7
4157,npp,222,3133,0.5614944100379939,-1.36871492862701,37.0203132629395,3670176,221,2506,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-07-14 23:24:15.291361,-80.72130918424914,50.218747930244625,42.842963318047076,4.6298944923357454e-11,14.0,50.3,1.7549928774784245,50.48,0.684,0.9898,1.5781,0.6466,0.396,0.3631,7
4193,npp,2582,2437,0.278694376349449,-1.37194979190826,37.0137329101562,3670176,2582,1973,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-07-15 23:05:26.741802,-80.52168611769491,22.59976093494335,19.879026170452015,2.710377294416343e-18,11.0,22.66,1.0837787002826917,23.03,0.5658,0.7402,1.0974,0.8647,0.2142,0.241,7
4373,npp,1717,3365,0.448083907365799,-1.37322568893433,37.0140266418457,3670176,1718,2714,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-07-19 23:30:33.604931,-81.11742945894657,56.43964177649662,47.50712229327875,2.030675107027391e-32,15.0,56.53,2.1127631471468895,56.665,0.8069,1.2336,1.77,0.5188,0.2682,0.2325,7
4697,npp,1036,1522,0.402204245328903,-1.36790657043457,37.0164375305176,3670176,1036,1142,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-07-27 22:40:20.954394,97.66985394333625,28.074941662521958,24.609586251932686,0.0003841791933796454,7.0,-28.09,1.184412938166907,-27.99,0.5189,0.7967,1.1075,0.8034,0.307,0.3231,7
5354,npp,1675,1524,0.37123334407806396,-1.36995232105255,37.0167770385742,3670176,1675,1143,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-08-12 22:40:20.235825,98.46435260080443,27.958203806828823,24.510493585210593,2.1610151035156e-12,7.0,-27.99,1.184412938166907,-27.99,0.5189,0.7967,1.1075,0.8034,0.2808,0.2982,7
5390,npp,963,833,0.272590756416321,-1.37120389938354,37.014087677002,3670176,965,624,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-08-13 22:21:31.693047,99.0535961527782,53.252648666335325,45.15686835093157,1.4987167064869392e-19,4.0,-53.29,1.9513309067639726,-53.26,0.7811,0.9795,1.4245,0.6534,0.2778,0.1781,7
5426,npp,253,159,0.967723429203033,-1.36949586868286,37.0153198242188,3670176,251,76,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-08-14 22:02:41.370339,99.03981692808783,67.68899980537167,54.94742742853002,1.0109782364756894e-25,1.0,-67.72,3.3166247903554,-67.67,0.9128,1.5261,2.032,0.4194,0.4717,0.4058,7
5444,npp,2229,3828,0.801514744758606,-1.36884331703186,37.0186233520508,3670176,2231,3075,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-08-14 23:43:05.974715,-81.04628080090929,66.01034666479512,53.94888051844662,4.425462572783335e-17,17.0,66.12,3.0,66.07,1.1413,1.5358,2.0667,0.4168,0.3953,0.334,7
5678,npp,2978,3370,0.431830585002899,-1.37362730503082,37.0126342773438,3670176,2980,2719,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-08-20 23:30:32.206285,-81.38491807548628,56.55794375632922,47.597920609314116,9.406463214533949e-32,15.0,56.65,2.1127631471468895,56.665,0.8069,1.2336,1.77,0.5188,0.2606,0.2241,7
5723,npp,2261,2674,0.275415658950806,-1.37230026721954,37.0183525085449,3670176,2261,2153,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.73008297835058,33.793231971600925,29.484675053314607,9.951239292599411e-29,12.0,33.88,1.2937979144666532,33.93,0.5438,0.6805,1.0764,0.9405,0.3269,0.259,7
5750,npp,1545,1983,0.299146920442581,-1.36913120746613,37.0203018188477,3670176,1545,1552,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-08-22 22:52:51.556461,93.21603984866842,2.9926357201214695,2.6479425520065827,1.5102034164564307e-23,9.0,-2.97,1.0,-2.88,0.4684,0.64,1.0005,1.0,0.2991,0.2991,7
6569,npp,2878,1522,1.0241090655326839,-1.37240207195282,37.0163612365723,3670176,2877,1141,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-09-13 22:40:10.098443,98.29727252598552,28.049899859984787,24.588367995490707,4.716364164806175e-25,7.0,-28.09,1.184412938166907,-27.99,0.5189,0.7967,1.1075,0.8034,0.8321,0.8228,7
6614,npp,2162,832,0.676022708415985,-1.3685861825943,37.0179672241211,3670176,2164,622,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-09-14 22:21:21.569853,99.16512022915501,53.2835442275891,45.17721713081179,1.5109012228043495e-30,4.0,-53.31,1.9513309067639726,-53.26,0.7811,0.9795,1.4245,0.6534,0.4845,0.4417,7
6704,npp,2690,3136,0.641902506351471,-1.36952102184296,37.0175094604492,3670176,2692,2509,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-09-16 23:24:05.551953,-81.24895703727078,50.30174309759396,42.90933681018316,2.011711982545412e-32,14.0,50.39,1.7549928774784245,50.48,0.684,0.9898,1.5781,0.6466,0.4418,0.4151,7
6776,npp,1253,1750,0.492458701133728,-1.37064397335052,37.017204284668,3670176,1253,1333,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-09-18 22:46:24.922800,98.11277475831764,16.2827148774253,14.364562967014482,9.765162146971004e-31,8.0,-16.28,1.0442604737599883,-15.95,0.4589,0.6837,0.9884,0.9362,0.4569,0.461,7
6803,npp,536,1060,0.526359230279922,-1.36723721027374,37.0141448974609,3670176,537,779,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-09-19 22:27:34.613458,98.74163847682426,46.50721296707484,39.93469044634005,1.1288017405186926e-26,5.0,-46.54,1.646109783506203,-46.27,0.653,0.8611,1.4572,0.7433,0.4367,0.3912,7
6839,npp,2894,380,0.335982114076614,-1.37134718894958,37.0181465148926,3670176,2892,213,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-09-20 22:08:44.304261,98.92043131094779,63.711781947408035,52.49585807673365,1.5576722602012106e-20,2.0,-63.73,2.7445598364131496,-63.66,0.7691,1.5339,1.9479,0.4173,0.2036,0.1402,7
6866,npp,1800,4053,0.57890573143959,-1.3746223449707,37.0196189880371,3670176,1800,3193,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.99412161356219,69.6539238201479,56.06597608064915,3.1318947919890023e-27,18.0,69.76,3.5496478698597698,69.79,1.3063,2.294,3.1939,0.279,0.1569,0.1615,7
6902,npp,1081,3365,0.591817647218704,-1.37387239933014,37.0162734985352,3670176,1081,2714,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.96857174542205,56.43533752192729,47.504546074929834,5.658967509481743e-22,15.0,56.53,2.1127631471468895,56.665,0.8069,1.2336,1.77,0.5188,0.3363,0.3071,7
6938,npp,361,2668,0.448033720254898,-1.37225317955017,37.014030456543,3670176,361,2149,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.83999422775545,33.5612467495289,29.286111971921457,5.658414135952675e-15,12.0,33.63,1.2937979144666532,33.93,0.5438,0.6805,1.0764,0.9405,0.4603,0.4214,7
6974,npp,2698,1978,0.46837905049324,-1.37284743785858,37.0188102722168,3670176,2698,1547,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-09-23 22:52:37.980363,88.94193264342651,3.32157011789518,2.938716138497758,5.116286105062843e-07,9.0,-3.26,1.0,-2.88,0.4684,0.64,1.0005,1.0,0.4684,0.4684,7
7649,npp,164,1972,0.30375133454799697,-1.37329363822937,37.0175704956055,3670176,164,1541,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-10-09 22:52:27.047342,106.71336387183365,3.6239950008580197,3.2060432345332055,0.00014451360092848187,9.0,-3.6,1.0,-2.88,0.4684,0.64,1.0005,1.0,0.3038,0.3038,7
7856,npp,1686,2206,0.597378760576248,-1.37291300296783,37.0196914672852,3670176,1686,1765,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-10-14 22:58:47.332389,-75.4373528382855,9.991406748050837,8.830675971323217,4.517930523367311e-30,10.0,9.97,1.0,10.53,0.4973,0.5998,0.8704,1.067,0.6376,0.6374,7
7892,npp,980,1518,0.361695885658264,-1.37278723716736,37.0193939208984,3670176,980,1138,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-10-15 22:39:58.827205,98.69857344418297,28.26227823633095,24.768355840006127,2.565555286149726e-33,7.0,-28.27,1.184412938166907,-27.99,0.5189,0.7967,1.1075,0.8034,0.2728,0.2906,7
7928,npp,275,828,0.771236419677734,-1.36902475357056,37.0170249938965,3670176,277,618,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-10-16 22:21:10.324623,99.24093199251827,53.39614385999719,45.256911789022325,3.061369685227267e-32,4.0,-53.42,1.9513309067639726,-53.26,0.7811,0.9795,1.4245,0.6534,0.5333,0.5039,7
8063,npp,116,2436,1.41456627845764,-1.36740219593048,37.0153160095215,3670176,117,1972,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-10-19 23:05:07.633678,-80.97920279920652,22.548607510882444,19.83375665204421,1.99376904918318e-25,11.0,22.61,1.0837787002826917,23.03,0.5658,0.7402,1.0974,0.8647,1.2623,1.2231,7
8099,npp,2481,1748,1.30131900310516,-1.3697395324707,37.0154037475586,3670176,2481,1331,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-10-20 22:46:19.134085,100.27411384739865,16.36809613089009,14.438364699071618,1.6493562350007748e-19,8.0,-16.39,1.0442604737599883,-15.95,0.4589,0.6837,0.9884,0.9362,1.2315,1.2183,7
8144,npp,1775,1059,0.464390844106674,-1.37284600734711,37.0151138305664,3670176,1773,778,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-10-21 22:27:28.858039,98.2453886751857,46.551749972263465,39.966678508164534,3.6841792536547135e-12,5.0,-46.57,1.646109783506203,-46.27,0.653,0.8611,1.4572,0.7433,0.399,0.3452,7
8234,npp,2340,3364,0.805123627185822,-1.3713481426239,37.0174217224121,3670176,2342,2713,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-10-23 23:30:16.464185,-81.18725489866618,56.424807133773115,47.49200060248528,6.570249666444012e-08,15.0,56.5,2.1127631471468895,56.665,0.8069,1.2336,1.77,0.5188,0.4372,0.4177,7
8990,npp,910,1295,0.657544076442719,-1.36776208877563,37.0165557861328,3670176,909,972,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-11-11 22:33:54.682681,98.13486032090795,38.01772584870103,33.02073834724084,3.1968286109393792e-24,6.0,-38.04,1.357151599901897,-37.92,0.6149,0.8614,1.4228,0.743,0.4898,0.4886,7
9026,npp,203,610,0.543711096048355,-1.37339282035828,37.016544342041,3670176,202,395,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-11-12 22:15:06.193173,98.95937678135016,58.86835143723122,49.231055182989756,8.99068764025282e-30,3.0,-58.9,2.253202848596432,-58.84,0.9113,1.1516,1.6386,0.5558,0.3702,0.3022,7
9152,npp,30,2214,0.292242810130119,-1.37353229522705,37.0162544250488,3670176,30,1773,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-11-15 22:59:01.785915,-77.18810385087394,10.403263061095926,9.194036369429222,4.757756309048566e-31,10.0,10.44,1.0,10.53,0.4973,0.5998,0.8704,1.067,0.3324,0.3118,7
9224,npp,1681,836,0.814842402935028,-1.36939036846161,37.0165214538574,3670176,1684,627,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-11-17 22:21:24.819935,99.13331309640287,53.19088221845836,45.10583395893425,4.756354657614159e-24,4.0,-53.21,1.9513309067639726,-53.26,0.7811,0.9795,1.4245,0.6534,0.5556,0.5324,7
9314,npp,2236,3139,0.473851025104523,-1.37175452709198,37.0176162719727,3670176,2235,2510,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-11-19 23:24:08.898557,-80.5960341765628,50.388147639337646,42.97443508407917,1.2978690005028844e-20,14.0,50.48,1.847645286154319,50.48,0.684,0.9898,1.5781,0.6466,0.3608,0.3064,7
9989,npp,730,1062,0.722046792507172,-1.37099313735962,37.016960144043,3670176,730,780,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-12-08 22:27:40.100574,98.87983065419907,46.39345081492813,39.84543040027578,1.894988133957184e-10,5.0,-46.47,1.646109783506203,-46.27,0.653,0.8611,1.4572,0.7433,0.5556,0.5367,7
10115,npp,550,2671,0.541685581207275,-1.370365858078,37.0148315429688,3670176,550,2151,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-12-11 23:11:35.505020,-80.92553681186945,33.71194750452627,29.415411594944203,6.04884033024259e-24,12.0,33.76,1.2937979144666532,33.93,0.5438,0.6805,1.0764,0.9405,0.5327,0.5094,7
10142,npp,2907,1980,0.801620781421661,-1.36848771572113,37.014820098877,3670176,2907,1550,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-12-12 22:52:45.176404,94.97942753390863,3.1143526842942206,2.755569809762337,1.5914076225803104e-30,9.0,-3.14,1.0,-2.88,0.4684,0.64,1.0005,1.0,0.8016,0.8016,7
10187,npp,2194,1292,0.5974926054477689,-1.36978375911713,37.0138206481934,3670176,2195,970,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-12-13 22:33:56.624338,99.12477713394034,38.10440626679881,33.09714851726195,1.2337701480332915e-32,6.0,-38.16,1.357151599901897,-37.92,0.6149,0.8614,1.4228,0.743,0.4456,0.444,7
10223,npp,1482,605,0.573627322912216,-1.36945652961731,37.0178413391113,3670176,1482,390,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-12-14 22:15:06.293781,98.97625719851001,58.94728640860203,49.29394208906019,2.1784871865208307e-31,3.0,-59.02,2.253202848596432,-58.84,0.9113,1.1516,1.6386,0.5558,0.3835,0.3188,7
10268,npp,2746,3594,1.16440737247467,-1.37298917770386,37.0194778442383,3670176,2745,2916,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-12-15 23:36:40.568650,-80.96543028210945,61.643034045840785,51.14570100910958,1.8983241538963277e-31,16.0,61.7,2.5331140255951103,61.79,1.1494,1.4592,1.9445,0.4386,0.5236,0.5107,7
10313,npp,2030,2903,0.820026814937592,-1.37392365932465,37.0197372436523,3670176,2029,2341,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-12-16 23:17:50.235077,-80.68462325595591,42.814872795372104,36.97180983404555,1.7586464548059307e-29,13.0,42.85,1.4867838833500562,43.03,0.701,0.8653,1.2615,0.7397,0.6096,0.6066,7
10349,npp,1314,2211,0.523184478282928,-1.37063765525818,37.0177688598633,3670176,1314,1770,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-12-17 22:59:01.689210,-81.25958479208184,10.24993516954717,9.05965225623036,1.5723766790231502e-25,10.0,10.26,1.0,10.53,0.4973,0.5998,0.8704,1.067,0.5634,0.5582,7
10412,npp,2942,828,1.5038810968399,-1.36708450317383,37.0140495300293,3670176,2941,619,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-12-19 22:21:20.989967,98.41414009574832,53.36370961050176,45.2402378002844,7.258551598060765e-13,4.0,-53.42,1.9513309067639726,-53.26,0.7811,0.9795,1.4245,0.6534,0.9088,0.9827,7
10457,npp,2233,154,0.645328998565674,-1.3739982843399,37.0189552307129,3670176,2233,73,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-12-20 22:02:32.438320,99.17245842266321,67.72673334677586,54.96972938771277,2.0426414434073855e-05,1.0,-67.8,3.3166247903554,-67.67,0.9128,1.5261,2.032,0.4194,0.3745,0.2706,7
10475,npp,1135,3821,0.791176855564117,-1.37352693080902,37.0174102783203,3670176,1132,3070,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-12-20 23:42:55.261745,-80.8969253094301,65.94491121861893,53.90916073565946,1.368590932451043e-16,17.0,66.0,3.0,66.07,1.1413,1.5358,2.0667,0.4168,0.3918,0.3297,7
10511,npp,419,3134,0.5937468707561491,-1.37236845493317,37.0160331726074,3670176,420,2507,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2012-12-21 23:24:06.707600,-81.16810451281876,50.273753586069674,42.89062774844475,1.2661221145077163e-09,14.0,50.33,1.7549928774784245,50.48,0.684,0.9898,1.5781,0.6466,0.4143,0.3839,7
11105,npp,2826,148,0.636263012886047,-1.37449264526367,37.0183143615723,3670176,2825,70,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2013-01-05 22:02:26.405495,99.17488234232886,67.82195627647398,55.02469019057524,0.00013893653641344186,1.0,-67.89,3.3166247903554,-67.67,0.9128,1.5261,2.032,0.4194,0.3717,0.2668,7
11204,npp,291,2432,0.29399836063385,-1.37032175064087,37.0169410705566,3670176,291,1969,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2013-01-07 23:05:10.382559,-81.40926863639915,22.372919340020527,19.68331351156415,4.4538978769704686e-10,11.0,22.4,1.0837787002826917,23.03,0.5658,0.7402,1.0974,0.8647,0.2283,0.2542,7
11240,npp,2630,1742,0.274470582604408,-1.37245512008667,37.0165901184082,3670176,2630,1326,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2013-01-08 22:46:20.066517,99.40835569268572,16.66242097340034,14.698030843904517,1.9108309637159083e-18,8.0,-16.72,1.0442604737599883,-15.95,0.4589,0.6837,0.9884,0.9362,0.2482,0.257,7
11321,npp,1200,369,0.539762675762177,-1.37206923961639,37.0137405395508,3670176,1205,206,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2013-01-10 22:08:39.443725,98.83119335885954,63.88344828478346,52.61048004821968,6.220101341420261e-31,2.0,-63.95,2.7445598364131496,-63.66,0.7691,1.5339,1.9479,0.4173,0.2778,0.2252,7
11339,npp,104,4042,1.72598075866699,-1.36794126033783,37.0133514404297,3670176,104,3188,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2013-01-10 23:49:04.047750,-81.19867275539883,69.53643301703408,56.0057150395864,1.9676518820709198e-25,18.0,69.59,3.5496478698597698,69.79,1.3063,2.294,3.1939,0.279,0.48,0.4816,7
11375,npp,2458,3356,0.312132328748703,-1.37095248699188,37.0171279907227,3670176,2457,2705,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2013-01-11 23:30:13.735383,-80.8591479143388,56.251362334129375,47.375444305821496,1.124595689402467e-31,15.0,56.31,2.1127631471468895,56.665,0.8069,1.2336,1.77,0.5188,0.2039,0.1619,7
11420,npp,1739,2659,0.762187063694,-1.37071478366852,37.0131492614746,3670176,1739,2143,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2013-01-12 23:11:23.420172,-80.59287806601019,33.19486823329787,28.97857894340755,9.302810117181865e-33,12.0,33.23,1.2365102219381485,33.93,0.5438,0.6805,1.0764,0.9405,0.7061,0.7168,7
11456,npp,1021,1968,1.16467726230621,-1.37138867378235,37.0136795043945,3670176,1021,1538,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2013-01-13 22:52:33.100896,94.47729464514595,3.806221670995183,3.3675858769925555,3.6110670400191987e-32,9.0,-3.83,1.0,-2.88,0.4684,0.64,1.0005,1.0,1.1647,1.1647,7
11519,npp,2650,593,0.664833188056946,-1.37086510658264,37.0146369934082,3670176,2649,380,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2013-01-15 22:14:54.234648,99.21801231601498,59.219635022769296,49.48361470116399,4.0711290807695383e-25,3.0,-59.29,2.3545700244418297,-58.84,0.9113,1.1516,1.6386,0.5558,0.4333,0.3695,7
11582,npp,857,3583,0.982737958431244,-1.37348902225494,37.0185432434082,3670176,857,2907,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2013-01-16 23:36:30.293213,-81.84404697521859,61.41867400702546,50.99431408941104,2.921330237037028e-27,16.0,61.47,2.5331140255951103,61.79,1.1494,1.4592,1.9445,0.4386,0.4519,0.431,7
11618,npp,155,2893,0.33685398101806596,-1.37204384803772,37.019401550293,3670176,154,2333,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2013-01-17 23:17:41.743868,-80.5721130279885,42.43953590228083,36.66474722847053,4.239620196342162e-22,13.0,42.49,1.4867838833500562,43.03,0.701,0.8653,1.2615,0.7397,0.2846,0.2492,7
11654,npp,2526,2201,0.307637095451355,-1.37307417392731,37.0157203674316,3670176,2526,1761,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2013-01-18 22:58:53.193053,-76.50987710392174,9.722600810016987,8.594147415057881,1.2290267424117669e-15,10.0,9.68,1.0,10.53,0.4973,0.5998,0.8704,1.067,0.3478,0.3283,7
11708,npp,1826,1513,0.460843443870544,-1.37220215797424,37.0151405334473,3670176,1826,1135,196611,3866787,5192,ken_nairobi_92_52,-1.37083333,37.01666667,92,52,ken_nairobi,2013-01-19 22:40:06.422855,97.61917624183171,28.463014211288026,24.94400617300013,1.4478221226820292e-08,7.0,-28.51,1.184412938166907,-27.99,0.5189,0.7967,1.1075,0.8034,0.3565,0.3702,7
