gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2545,840,6.71935224533081,-1.22273027896881,36.9789848327637,3670144,2548,631,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-04-07 22:22:37.963818,99.03936695037255,53.05561688853751,45.00897449502425,0.1665565506573654,4.0,-53.1,1.9513309067639726,-53.5,1.6624,2.5059,4.0088,0.6208,3.7149,4.1713,0.615997988149743,7
413,npp,2374,2449,2.30361270904541,-1.21802616119385,36.982349395752,3670144,2375,1983,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-04-10 23:06:31.522757,-80.83019003442323,23.25703918595676,20.451758415274796,0.043831375674872754,11.0,23.3,1.1367971201176101,22.51,1.0669,1.5766,3.2474,0.9867,2.1951,2.2729,1.3372791702938447,7
1115,npp,1497,1068,0.807151615619659,-1.21963632106781,36.9783134460449,3670176,1497,784,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-04-28 22:28:42.648216,98.62370117011967,46.227907195272934,39.715578620963086,1.7734909252684083e-12,5.0,-46.27,1.5732132722552272,-46.67,1.6772,2.4754,5.4847,0.6284,0.4953,0.5073,0.5073,7
1430,npp,2758,2910,12.9089498519897,-1.22064638137817,36.9825172424316,3670144,2759,2347,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-05-06 23:18:49.215549,-81.12444324020237,43.04123997194695,37.15483037782617,0.17722127102840543,13.0,43.11,1.4867838833500562,42.67,1.2972,2.3169,5.828,0.6714,8.6798,8.6677,4.884749771124769,7
1808,npp,220,4057,1.66685152053833,-1.21864449977875,36.9788246154785,3670176,218,3195,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-05-15 23:50:03.699834,-80.90713727573596,69.7182472733291,56.10413613349765,2.1056693925730296e-05,18.0,69.83,3.5496478698597698,69.665,2.0123,3.4327,6.1155,0.4532,1.0582,0.7554,0.7554,7
2051,npp,930,3596,0.471646368503571,-1.22379207611084,36.9797897338867,3670176,933,2917,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-05-21 23:37:26.354177,-81.32838803148145,61.660008671225484,51.154603904111546,2.718268063119727e-31,16.0,61.74,2.5331140255951103,61.59,1.9371,3.4302,7.163,0.4535,0.3877,0.2139,0.2139,7
2177,npp,1835,1521,1.69443440437317,-1.22225296497345,36.9760665893555,3670176,1835,1141,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-05-24 22:40:53.571509,98.20836608773813,28.095494760374986,24.62705702806011,3.071490572936864e-28,7.0,-28.13,1.184412938166907,-28.37,1.1517,1.7227,3.8075,0.903,1.5318,1.5301,1.5301,7
2267,npp,2357,3822,1.95699310302734,-1.22063553333282,36.9763412475586,3670176,2359,3071,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-05-26 23:43:37.498663,-81.15006987026847,65.92960416775121,53.893754176859105,2.1804467557062886e-26,17.0,66.02,3.0,65.93,1.957,3.1185,7.1434,0.4988,1.1685,0.9762,0.9762,7
2375,npp,188,1748,0.706904053688049,-1.22371125221252,36.9813346862793,3670176,188,1331,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-05-29 22:47:04.748005,96.99481600181569,16.37217835831256,14.442655907119985,9.451300049633222e-07,8.0,-16.39,1.0442604737599883,-16.61,1.0286,1.954,3.5671,0.7962,0.3614,0.5628,0.5628,7
2474,npp,725,4050,1.61432445049286,-1.22380185127258,36.980094909668,3670144,727,3191,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-05-31 23:49:48.707982,-81.11571298549512,69.6181901098384,56.043406807371056,0.002237640895816342,18.0,69.72,3.5496478698597698,69.665,2.0123,3.4327,6.1155,0.4532,1.0434,0.7316,0.6838355071157782,7
2636,npp,167,601,5.01864147186279,-1.21855902671814,36.9783935546875,3670144,168,387,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-06-05 22:15:35.339295,99.04704875031376,59.07659132925681,49.37731543954435,0.138293990880583,3.0,-59.11,2.253202848596432,-59.11,1.8628,3.2275,5.7778,0.482,2.3506,2.4189,-0.5331118065845346,7
2753,npp,3029,2203,1.50312399864197,-1.2171106338501,36.9763259887695,3670144,3030,1763,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-06-08 22:59:27.220130,-81.74709279880929,9.785206144917339,8.648789562852816,0.04056807355014217,10.0,9.8,1.0,9.97,1.0863,1.7897,3.6803,0.8692,1.269,1.3065,0.44053734082835083,7
2798,npp,2306,1514,1.47209525108337,-1.21881258487701,36.9767951965332,3670144,2307,1136,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-06-09 22:40:36.908951,98.78260674213529,28.44046828889965,24.92168747981491,0.019781358588778553,7.0,-28.46,1.184412938166907,-28.37,1.1517,1.7227,3.8075,0.903,1.3441,1.3294,0.907148796368306,7
2834,npp,1584,823,1.43775653839111,-1.22091341018677,36.9816780090332,3670144,1588,613,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-06-10 22:21:44.813627,98.36372192392884,53.531559679308856,45.359382930006404,0.006213562833035113,4.0,-53.56,1.9513309067639726,-53.5,1.6624,2.5059,4.0088,0.6208,1.0082,0.8925,0.7598658144704691,7
2960,npp,1390,2429,0.610676050186157,-1.22215855121613,36.9815521240234,3670176,1390,1966,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-06-13 23:05:36.685362,-79.35311538508975,22.213008862910044,19.542135178172877,2.5335215213080862e-06,11.0,22.24,1.0837787002826917,22.51,1.0669,1.5766,3.2474,0.9867,0.6644,0.6025,0.6025,7
3050,npp,2278,371,0.755623459815979,-1.22110891342163,36.9804611206055,3670176,2279,207,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-06-16 22:09:05.748552,99.0400507093682,63.893202980640666,52.606366036007955,1.1498934425010822e-25,2.0,-63.91,2.7445598364131496,-63.84,2.0021,3.5096,5.9569,0.4433,0.5522,0.3349,0.3349,7
3338,npp,423,2194,0.477346569299698,-1.21829640865326,36.981258392334,3670176,423,1754,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-06-24 22:59:06.498874,-80.00010645905083,9.259528259025798,8.18497153858623,1.2140036330736655e-25,10.0,9.28,1.0,9.97,1.0863,1.7897,3.6803,0.8692,0.2433,0.4149,0.4149,7
3410,npp,2050,814,0.835510075092316,-1.2218554019928,36.9774055480957,3670176,2052,602,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-06-26 22:21:25.863417,99.12168324848119,53.77118457868954,45.53724589030399,1.9566340531614466e-12,4.0,-53.8,1.9513309067639726,-53.5,1.6624,2.5059,4.0088,0.6208,0.6996,0.5187,0.5187,7
3545,npp,1882,2422,0.79634815454483,-1.2232928276062,36.9782066345215,3670144,1882,1960,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-06-29 23:05:21.288130,-79.90963466383546,21.86226168545033,19.23708637515779,0.006610302816420572,11.0,21.87,1.0837787002826917,22.51,1.0669,1.5766,3.2474,0.9867,0.8357,0.7857,0.6445970364155401,7
3572,npp,1171,1734,2.02544140815735,-1.21841549873352,36.979866027832,3670144,1172,1319,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-06-30 22:46:32.750122,96.4253418303656,17.130387774720184,15.106360824829926,0.03641485500661789,8.0,-17.16,1.0442604737599883,-16.61,1.0286,1.954,3.5671,0.7962,1.6241,1.6126,0.8352915918029744,7
3635,npp,2811,366,6.09667491912842,-1.21930193901062,36.9786987304688,3670144,2810,203,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-07-02 22:08:51.901002,98.50998967415826,64.00898943630399,52.681360278117,0.16821339089188753,2.0,-64.01,2.7445598364131496,-63.84,2.0021,3.5096,5.9569,0.4433,2.4983,2.7024,-0.8882687830511613,7
3662,npp,1717,4036,5.93901777267456,-1.21838819980621,36.9776649475098,3670144,1719,3185,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-07-02 23:49:16.505674,-80.89777450970263,69.39669286030318,55.91702337319075,0.12105096996614426,18.0,69.5,3.5496478698597698,69.665,2.0123,3.4327,6.1155,0.4532,2.2617,2.6915,0.10755625621770859,7
3698,npp,1022,3349,7.26634979248047,-1.22068214416504,36.976131439209,3670144,1020,2698,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-07-03 23:30:27.192254,-80.87203334958176,56.0488381463648,47.21972191567853,0.2233053039317616,15.0,56.13,2.0682789409984763,56.43,1.7412,2.6923,5.9446,0.5778,3.7672,4.1987,-0.5679560888298312,7
4022,npp,370,1509,1.24609160423279,-1.22055602073669,36.9796180725098,3670144,371,1132,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-07-11 22:40:18.116407,99.55826741148745,28.670727430246238,25.119419139119454,0.001462831147258251,7.0,-28.7,1.184412938166907,-28.37,1.1517,1.7227,3.8075,0.903,1.1533,1.1253,1.0940745303302815,7
4193,npp,2560,2427,0.5429032444953921,-1.21964681148529,36.9815864562988,3670176,2560,1964,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-07-15 23:05:23.183239,-79.75400252850618,22.09464441149203,19.44012447719516,2.797426351171114e-18,11.0,22.14,1.0837787002826917,22.51,1.0669,1.5766,3.2474,0.9867,0.6018,0.5357,0.5357,7
4238,npp,1848,1738,0.626531600952148,-1.21739721298218,36.9776496887207,3670176,1848,1322,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-07-16 22:46:34.636174,97.93158736937967,16.934696175014764,14.935697632359686,1.1319188034202415e-24,8.0,-16.94,1.0442604737599883,-16.61,1.0286,1.954,3.5671,0.7962,0.2845,0.4988,0.4988,7
4445,npp,253,1968,0.704401075839996,-1.22174549102783,36.9763031005859,3670176,253,1538,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-07-21 22:52:51.184260,93.59325381930151,3.841210609810297,3.398322349673386,5.055639699392338e-32,9.0,-3.83,1.0,-3.43,0.986,1.5556,3.3704,1.0,0.7044,0.7044,0.7044,7
4580,npp,99,3585,1.012926578521729,-1.2227885723114,36.9797134399414,3670176,101,2909,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-07-24 23:36:48.371112,-81.2484611953856,61.41583008605878,50.989559308885546,5.080405377229931e-26,16.0,61.51,2.5331140255951103,61.59,1.9371,3.4302,7.163,0.4535,0.6014,0.4594,0.4594,7
4868,npp,144,2430,3.95510864257812,-1.22077631950378,36.9785499572754,3670144,144,1967,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-07-31 23:05:24.251966,-79.72591160020474,22.24533449650908,19.572202258896233,0.12052536418893944,11.0,22.3,1.0837787002826917,22.51,1.0669,1.5766,3.2474,0.9867,3.7503,3.9025,1.329775792583952,7
4985,npp,1066,372,7.58058452606201,-1.22387111186981,36.9800758361816,3670144,1065,207,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-08-03 22:08:56.826595,98.86656084187723,63.868684882399286,52.59980406828842,0.13792963886062026,2.0,-63.89,2.7445598364131496,-63.84,2.0021,3.5096,5.9569,0.4433,3.0389,3.3601,0.41586562074860023,7
5039,npp,2330,3358,3.631756067276,-1.2235586643219,36.976146697998,3670144,2329,2707,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-08-04 23:30:31.101539,-81.04069721663714,56.26702665623446,47.38494267853612,0.10409786364053696,15.0,56.36,2.1127631471468895,56.43,1.7412,2.6923,5.9446,0.5778,2.0003,2.0985,-0.12356417321808477,7
5282,npp,27,2896,1.099413335323334,-1.22361302375793,36.9812355041504,3670144,26,2335,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-08-10 23:17:57.318327,-80.82662666202785,42.51240171527413,36.725402245171466,0.0025137056337698315,13.0,42.6,1.4867838833500562,42.67,1.2972,2.3169,5.828,0.6714,0.7368,0.7382,0.684542652620574,7
5354,npp,1654,1514,0.58605021238327,-1.2220025062561,36.9794273376465,3670176,1654,1135,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-08-12 22:40:18.456551,98.7950867325031,28.43656914618873,24.921238186018144,2.2085690919945364e-12,7.0,-28.46,1.184412938166907,-28.37,1.1517,1.7227,3.8075,0.903,0.596,0.5292,0.5292,7
5390,npp,941,822,1.19325065612793,-1.21959733963013,36.9763336181641,3670176,940,612,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-08-13 22:21:28.134486,98.78823015873036,53.54596225998171,45.376935348067946,1.533990632707143e-19,4.0,-53.58,1.9513309067639726,-53.5,1.6624,2.5059,4.0088,0.6208,0.8829,0.7407,0.7407,7
5426,npp,232,149,1.1011800169944759,-1.22237050533295,36.97900390625,3670176,232,71,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-08-14 22:02:39.591057,99.11178341590214,67.85153207872108,55.04245320708667,1.034372998244229e-25,1.0,-67.88,3.3166247903554,-67.81,1.8817,3.2431,5.2491,0.4797,0.9098,0.5282,0.5282,7
5723,npp,2239,2662,0.811504602432251,-1.21882998943329,36.9763412475586,3670176,2238,2145,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-08-21 23:11:38.321628,-80.24131995352633,33.30013152284099,29.067858636386223,9.770695018067186e-29,12.0,33.37,1.2365102219381485,33.5,1.107,1.8008,4.0421,0.8638,0.7555,0.701,0.701,7
5750,npp,1524,1972,0.597778052091599,-1.22054064273834,36.9759483337402,3670176,1524,1542,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-08-22 22:52:49.777180,96.89354707427796,3.626704179669798,3.20883738480438,1.487373685067709e-23,9.0,-3.6,1.0,-3.43,0.986,1.5556,3.3704,1.0,0.5978,0.5978,0.5978,7
5930,npp,2984,2203,1.23419046401978,-1.2197413444519,36.9766120910645,3670144,2984,1763,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-08-27 22:59:04.559551,-79.74761382623156,9.761931767650971,8.629388919519892,0.020510844791369172,10.0,9.8,1.0,9.97,1.0863,1.7897,3.6803,0.8692,1.0001,1.0728,0.6349772457240881,7
5975,npp,2269,1513,2.81470322608948,-1.22103130817413,36.9758720397949,3670144,2268,1135,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-08-28 22:40:14.241438,98.20624978934678,28.480288887729785,24.959274778762026,0.058841044908078996,7.0,-28.51,1.184412938166907,-28.37,1.1517,1.7227,3.8075,0.903,2.4776,2.5418,1.2857840431649001,7
6056,npp,2820,3817,13.3616466522217,-1.2200528383255,36.9762878417969,3670144,2822,3068,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-08-30 23:42:59.985664,-81.04421578844456,65.8212136212715,53.83385508006229,0.15278362256597877,17.0,65.93,3.0,65.93,1.957,3.1185,7.1434,0.4988,4.97,6.6653,3.4039937437001146,7
6101,npp,2103,3128,7.36349534988403,-1.21931993961334,36.9762344360352,3670144,2104,2504,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-08-31 23:24:09.668848,-80.90931001793825,50.05956535066599,42.72553006332521,0.21314329647895092,14.0,50.15,1.7549928774784245,50.18,1.3024,1.9821,4.5526,0.7848,4.622,5.7791,1.2293612608560327,7
6164,npp,654,1742,3.71126008033752,-1.22136497497559,36.9802398681641,3670144,654,1326,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-09-02 22:46:29.036507,97.81515314963558,16.69575582493427,14.727539292312718,0.12237655085060513,8.0,-16.72,1.0442604737599883,-16.61,1.0286,1.954,3.5671,0.7962,3.2385,2.9547,0.3424605190233838,7
6182,npp,3011,1053,2.97648286819458,-1.21922314167023,36.9795989990234,3670144,3013,773,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-09-03 22:27:40.499664,99.08398798920422,46.72979856911752,40.11373852573213,0.08431527220245044,5.0,-46.76,1.646109783506203,-46.67,1.6772,2.4754,5.4847,0.6284,1.8601,1.8706,0.07081334671043216,7
6470,npp,1938,3586,1.36765849590302,-1.21818792819977,36.9781265258789,3670176,1941,2910,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-09-10 23:36:39.282799,-81.33064628993633,61.44112207136893,51.00862382622554,0.00020424485201292936,16.0,61.53,2.5331140255951103,61.59,1.9371,3.4302,7.163,0.4535,0.7414,0.6203,0.6203,7
6668,npp,331,3814,1.0374875664710999,-1.22217535972595,36.9799919128418,3670176,330,3066,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-09-15 23:42:52.305815,-80.99200654034948,65.77678597491958,53.80216536192248,2.9382526289519616e-30,17.0,65.88,3.0,65.93,1.957,3.1185,7.1434,0.4988,0.862,0.5175,0.5175,7
6704,npp,2668,3125,1.25766730308533,-1.21878683567047,36.9781799316406,3670176,2667,2502,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-09-16 23:24:01.993391,-80.47781598634813,49.96412710114028,42.648690259663944,1.9458740008859092e-32,14.0,50.06,1.7549928774784245,50.18,1.3024,1.9821,4.5526,0.7848,1.1428,0.9871,0.9871,7
6749,npp,1949,2429,0.424258977174759,-1.2181636095047,36.9818153381348,3670176,1949,1966,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-09-17 23:05:11.678123,-79.6229353154035,22.186815570075254,19.520992249032577,1.3401994293944918e-32,11.0,22.24,1.0837787002826917,22.51,1.0669,1.5766,3.2474,0.9867,0.4924,0.4186,0.4186,7
6803,npp,515,1050,0.796346783638,-1.21911573410034,36.9769744873047,3670176,517,771,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-09-19 22:27:32.834177,98.91071662029066,46.835797524509054,40.19548613769412,1.0939450720375157e-26,5.0,-46.86,1.646109783506203,-46.67,1.6772,2.4754,5.4847,0.6284,0.5357,0.5005,0.5005,7
6866,npp,1778,4043,0.455376297235489,-1.22104918956757,36.980583190918,3670176,1781,3188,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-09-20 23:49:07.129880,-81.33868040594324,69.50687984034336,55.9848447910057,3.0049698637698292e-27,18.0,69.61,3.5496478698597698,69.665,2.0123,3.4327,6.1155,0.4532,0.7169,0.2064,0.2064,7
6902,npp,1059,3355,0.985237896442413,-1.21887791156769,36.9789733886719,3670176,1061,2704,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-09-21 23:30:16.817494,-81.12963021796098,56.187043725514826,47.32460401435617,5.461130441150889e-22,15.0,56.28,2.1127631471468895,56.43,1.7412,2.6923,5.9446,0.5778,0.7477,0.5693,0.5693,7
6938,npp,340,2658,0.522561937570572,-1.22349262237549,36.9757385253906,3670176,340,2142,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-09-22 23:11:26.508038,-81.1106029637181,33.117237732915356,28.91055275433118,5.5291906984607494e-15,12.0,33.19,1.2365102219381485,33.5,1.107,1.8008,4.0421,0.8638,0.5219,0.4514,0.4514,7
6974,npp,2676,1968,0.5847407579421999,-1.21831381320953,36.982307434082,3670176,2677,1537,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-09-23 22:52:36.201081,101.50886612234187,3.8294850412166257,3.387955425545623,5.030946815030691e-07,9.0,-3.83,1.0,-3.43,0.986,1.5556,3.3704,1.0,0.5847,0.5847,0.5847,7
7109,npp,2502,3581,3.80972957611084,-1.22069668769836,36.9783821105957,3670144,2503,2906,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-09-26 23:36:29.891344,-80.94604422307904,61.33603577408178,50.93367039691385,0.0229600358977848,16.0,61.43,2.5331140255951103,61.59,1.9371,3.4302,7.163,0.4535,1.7055,1.7278,1.2376970199768687,7
7154,npp,1782,2889,3.1401698589325,-1.22253704071045,36.9757957458496,3670144,1782,2330,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-09-27 23:17:39.585643,-80.96113354004441,42.2735543924054,36.527642607826174,0.06571047985475315,13.0,42.35,1.4867838833500562,42.67,1.2972,2.3169,5.828,0.6714,2.1094,2.1085,0.7058496670938739,7
7226,npp,343,1508,4.95795583724976,-1.22409689426422,36.9806747436523,3670144,343,1131,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-09-29 22:39:58.978941,98.19608006250701,28.73527736635192,25.175331445113386,0.23937818711589046,7.0,-28.74,1.184412938166907,-28.37,1.1517,1.7227,3.8075,0.903,4.2872,4.4772,-0.6325464908298226,7
7307,npp,1966,144,4.28526258468628,-1.22459626197815,36.9818801879883,3670144,1963,68,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-10-01 22:02:18.381722,98.98461909612465,67.94834762934131,55.0915398342348,0.14610179276058363,1.0,-67.96,3.3166247903554,-67.81,1.8817,3.2431,5.2491,0.4797,1.8699,2.0556,-1.0630764836718951,7
7361,npp,148,3120,2.78433179855347,-1.22169375419617,36.9781799316406,3670144,149,2498,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-10-02 23:23:52.689351,-81.09621297372794,49.82491679161423,42.53889726473832,0.10733645200026468,14.0,49.91,1.7549928774784245,50.18,1.3024,1.9821,4.5526,0.7848,2.0127,2.1852,-0.10599480581974863,7
7397,npp,2498,2424,3.24740409851074,-1.21768379211426,36.9795074462891,3670144,2499,1962,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-10-03 23:05:02.395667,-81.54932437855607,21.925556523672423,19.292697082708166,0.07813513061828178,11.0,21.98,1.0837787002826917,22.51,1.0669,1.5766,3.2474,0.9867,3.0973,3.2042,1.5363341250946754,7
7442,npp,1778,1735,1.95396411418915,-1.22008693218231,36.9819793701172,3670144,1778,1319,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-10-04 22:46:12.103869,100.0176492203851,17.086723837063037,15.06845582550395,0.05139117447770942,8.0,-17.1,1.0442604737599883,-16.61,1.0286,1.954,3.5671,0.7962,1.5556,1.5556,0.458608345869175,7
7532,npp,2318,4035,0.95569509267807,-1.21935760974884,36.9797134399414,3670144,2325,3185,196611,3866755,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-10-06 23:48:54.348303,-80.92062826372864,69.38963536513678,55.91522645694336,0.02586294889367119,18.0,69.49,3.5496478698597698,69.665,2.0123,3.4327,6.1155,0.4532,0.8578,0.4331,-0.11896831476239716,7
7964,npp,2607,145,0.890378952026367,-1.21889185905457,36.979808807373,3670176,2613,69,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-10-17 22:02:18.260977,98.99296078063574,67.93618833728469,55.08094231232863,1.989527277064668e-29,1.0,-67.94,3.3166247903554,-67.81,1.8817,3.2431,5.2491,0.4797,0.8463,0.4271,0.4271,7
7991,npp,1527,3808,0.988672196865082,-1.21963882446289,36.9782180786133,3670176,1528,3063,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-10-17 23:42:42.867542,-80.97067206397796,65.68080162725045,53.7368027243728,4.709958518825325e-31,17.0,65.77,3.0,65.93,1.957,3.1185,7.1434,0.4988,0.8457,0.4932,0.4932,7
8027,npp,803,3122,1.22607672214508,-1.21802699565887,36.9830169677734,3670176,805,2499,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-10-18 23:23:54.357961,-81.2910314256322,49.88805192903134,42.585481538838216,2.4219986685243506e-29,14.0,49.97,1.7549928774784245,50.18,1.3024,1.9821,4.5526,0.7848,1.1248,0.9623,0.9623,7
8063,npp,95,2426,0.430271506309509,-1.22187650203705,36.9820861816406,3670176,95,1963,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-10-19 23:05:04.075115,-80.0741594027722,22.041552935096515,19.393155741758907,1.9196847082330556e-25,11.0,22.08,1.0837787002826917,22.51,1.0669,1.5766,3.2474,0.9867,0.4979,0.4245,0.4245,7
8099,npp,2460,1737,1.0679230690002441,-1.22250735759735,36.9766883850098,3670176,2460,1322,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-10-20 22:46:15.575530,97.35339424973418,16.990864025825395,14.984154940466684,1.6132652142952905e-19,8.0,-16.99,1.0442604737599883,-16.61,1.0286,1.954,3.5671,0.7962,0.7072,0.8502,0.8502,7
8144,npp,1753,1049,0.758928120136261,-1.21857964992523,36.9782981872559,3670176,1753,771,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-10-21 22:27:27.078757,98.9868717583127,46.86056449074289,40.21164115738679,3.639729655739855e-12,5.0,-46.89,1.646109783506203,-46.67,1.6772,2.4754,5.4847,0.6284,0.5129,0.4769,0.4769,7
8234,npp,2318,3353,1.72195827960968,-1.22171747684479,36.9787521362305,3670176,2316,2702,196611,3866787,1583,ken_nairobi_83_16,-1.22083333,36.97916667,83,16,ken_nairobi,2012-10-23 23:30:12.905622,-80.53923797354346,56.14846628576201,47.291824655132835,6.679775892662339e-08,15.0,56.23,2.1127631471468895,56.43,1.7412,2.6923,5.9446,0.5778,1.0964,0.995,0.995,7
