gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2765,1728,10.08778476715088,-1.27898716926575,36.7885856628418,3670176,2765,1313,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-05-13 22:47:21.530672,97.31513795580885,17.454777605983924,15.392168024719647,0.0004587391996217728,8.0,-17.49,1.0442604737599883,-17.82,11.5882,14.7242,17.9858,0.8275,7.7444,8.3476,7
1790,npp,1329,358,12.3761806488037,-1.27759885787964,36.7848930358887,3670176,1333,198,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-05-15 22:09:42.654366,99.27598111049407,64.11771083867148,52.758143585715615,7.386172682809473e-17,2.0,-64.16,2.7445598364131496,-64.3,14.5185,19.784,24.5795,0.6159,9.4851,7.622,7
1808,npp,234,4033,7.37436437606812,-1.28009486198425,36.7901878356934,3670176,233,3183,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-05-15 23:50:05.479115,-81.04032988970667,69.33889048742871,55.8939705314885,1.8226226006547124e-05,18.0,69.46,3.5496478698597698,69.33,12.4358,17.0675,21.4173,0.7139,9.4535,5.2645,7
1925,npp,1124,1956,7.38688373565674,-1.2767128944397,36.7887344360352,3670176,1124,1526,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-05-18 22:53:34.508274,99.11172438219981,4.500539209472546,3.981482647229434,1.4678486854800873e-25,9.0,-4.53,1.0,-4.99,9.2718,12.1842,15.5717,1.0,7.3869,7.3869,7
1988,npp,2758,582,19.2564716339111,-1.28251695632935,36.7888793945312,3670176,2759,370,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-05-20 22:15:53.855383,98.93589904983033,59.49493816590719,49.67284599445153,1.1672103873805457e-35,3.0,-59.54,2.3545700244418297,-59.65,15.534,18.4387,23.3383,0.6608,12.5316,12.7246,7
2051,npp,942,3570,12.1102952957153,-1.27732491493225,36.7886810302734,3670176,948,2898,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-05-21 23:37:26.354177,-80.87762312424358,61.107847942609055,50.783004963437136,2.501531451131388e-31,16.0,61.2,2.5331140255951103,61.07,14.2959,17.3359,24.8286,0.7028,10.1213,8.5115,7
2213,npp,1112,805,15.0200262069702,-1.27762222290039,36.7898712158203,3670176,1112,592,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-05-25 22:22:05.000749,99.10810951004466,53.98914996026602,45.70386285160892,5.971078213608524e-24,4.0,-54.04,1.9513309067639726,-54.22,12.7893,15.031,20.0671,0.8106,12.1786,12.1753,7
2249,npp,395,131,17.3564701080322,-1.27984154224396,36.7895698547363,3670176,394,61,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-05-26 22:03:14.673288,99.01091118599093,68.13792062759404,55.201672819763104,4.976713207770639e-18,1.0,-68.16,3.3166247903554,-68.26,14.1409,18.2266,23.0717,0.6685,11.9219,11.6025,7
2267,npp,2370,3798,14.1975755691528,-1.27738654613495,36.7885856628418,3670176,2373,3056,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-05-26 23:43:39.277893,-81.32451405938764,65.4894736501091,53.622568695087004,2.4205119386263832e-26,17.0,65.59,3.0,65.48,7.5943,12.5186,17.135,0.9733,12.7439,13.8184,7
2960,npp,1403,2403,5.34185361862183,-1.27866637706757,36.7856292724609,3670176,1403,1944,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-06-13 23:05:38.464644,-80.00071282107501,20.842189747035857,18.349181557722012,1.9788964884477876e-06,11.0,20.87,1.0837787002826917,21.215,10.4737,12.8888,17.5501,0.9453,5.2207,5.0498,7
3185,npp,2092,1939,6.26490449905396,-1.27989768981934,36.7858352661133,3670176,2092,1510,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-06-19 22:52:57.635148,93.31370469721787,5.51004738787429,4.8735574138858,3.3071568616301086e-33,9.0,-5.51,1.0,-4.99,9.2718,12.1842,15.5717,1.0,6.2649,6.2649,7
3410,npp,2063,788,14.900333404541,-1.28232610225677,36.7871398925781,3670176,2061,573,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-06-26 22:21:25.863417,98.52068078571854,54.46874719476001,46.05605989407068,2.4091510224751563e-12,4.0,-54.51,1.9513309067639726,-54.22,12.7893,15.031,20.0671,0.8106,12.1173,12.0783,7
3464,npp,261,3779,2.48389959335327,-1.27568745613098,36.7857818603516,3670176,263,3045,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-06-27 23:43:01.928165,-81.6325500945615,65.16168637172983,53.41414186893715,2.3072724544458738e-15,17.0,65.26,3.0,65.48,7.5943,12.5186,17.135,0.9733,8.8393,2.4176,7
3500,npp,2622,3091,11.023756980896,-1.27928602695465,36.7863693237305,3670176,2620,2479,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-06-28 23:24:11.608725,-81.0075816682716,48.95505288375826,41.85921206191121,3.5985969802258387e-07,14.0,49.04,1.7549928774784245,49.4,11.0238,15.3572,20.6663,0.7934,9.715,8.7461,7
4193,npp,2573,2401,8.65727710723877,-1.27653789520264,36.7857475280762,3670176,2573,1943,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.04203769290395,20.705316605060638,18.23077354603042,2.2943067845043307e-18,11.0,20.77,1.0837787002826917,21.215,10.4737,12.8888,17.5501,0.9453,8.2798,8.184,7
4445,npp,266,1942,8.57801151275635,-1.27948689460754,36.7843322753906,3670176,266,1513,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-07-21 22:52:52.963541,92.6591083208197,5.3835235471262735,4.762053061062424,5.256012989715594e-32,9.0,-5.34,1.0,-4.99,9.2718,12.1842,15.5717,1.0,8.578,8.578,7
5318,npp,2381,2177,7.95205879211426,-1.28081178665161,36.7849960327148,3670176,2381,1738,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-08-11 22:59:08.777172,-76.33611386337768,8.259611273751466,7.303439775748257,5.01835128122041e-05,10.0,8.29,1.0,8.435,10.7967,12.8152,16.0116,0.9508,7.3211,7.5605,7
5354,npp,1667,1488,10.2971668243408,-1.27863645553589,36.7873306274414,3670176,1668,1116,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-08-12 22:40:20.235825,99.33772727247775,29.644042557884415,25.955614699530113,1.7842725033493127e-12,7.0,-29.69,1.184412938166907,-29.665,10.4467,14.8651,17.9956,0.8197,8.3275,8.4401,7
5390,npp,954,797,13.4608154296875,-1.27600288391113,36.7895164489746,3670176,954,583,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-08-13 22:21:29.913766,98.63137558907856,54.22138473648092,45.88063298170095,1.2778510153088005e-19,4.0,-54.26,1.9513309067639726,-54.22,12.7893,15.031,20.0671,0.8106,11.3796,10.9114,7
5426,npp,245,123,17.0154705047607,-1.27587974071503,36.7891311645508,3670176,247,57,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-08-14 22:02:41.370339,99.28935066627696,68.25619443657648,55.27652351407366,8.973456232020746e-26,1.0,-68.29,3.3166247903554,-68.26,14.1409,18.2266,23.0717,0.6685,11.8191,11.3746,7
5444,npp,2220,3792,14.8736782073975,-1.27579593658447,36.7876853942871,3670176,2219,3053,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.0136040098978,65.36912816199808,53.55390078360061,3.6634617590714004e-17,17.0,65.49,3.0,65.48,7.5943,12.5186,17.135,0.9733,12.9693,14.4764,7
5723,npp,2252,2637,9.01262474060059,-1.27632021903992,36.7855949401855,3670176,2252,2127,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.67786673637438,32.16858348196439,28.10853185056173,1.0801009690417673e-28,12.0,32.25,1.2365102219381485,32.225,9.5081,12.8222,19.0795,0.9502,9.1033,8.5642,7
5750,npp,1537,1947,9.07991504669189,-1.27917969226837,36.7908210754395,3670176,1537,1517,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-08-22 22:52:51.556461,100.73525535009267,5.062662303505506,4.478717120944961,1.7310341970762664e-23,9.0,-5.05,1.0,-4.99,9.2718,12.1842,15.5717,1.0,9.0799,9.0799,7
5777,npp,823,1258,9.62405014038086,-1.27961134910583,36.7886276245117,3670176,823,938,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-08-23 22:34:01.232080,98.91773676443215,39.44628664692086,34.20964469836739,1.6063102354291252e-16,6.0,-39.49,1.4276677814245327,-39.305,11.2426,16.5512,19.0288,0.7362,7.3322,7.0848,7
6614,npp,2154,795,16.7743530273438,-1.27898800373077,36.7853164672852,3670176,2154,581,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-09-14 22:21:19.790571,98.69462702352551,54.27846095616746,45.9201312633265,1.3501832374289851e-30,4.0,-54.32,1.9513309067639726,-54.22,12.7893,15.031,20.0671,0.8106,13.0776,13.5974,7
6803,npp,528,1024,13.2356300354004,-1.27925026416779,36.7904281616211,3670176,531,753,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-09-19 22:27:32.834177,98.17908005660924,47.672226537923606,40.85636712667652,1.2380634366443919e-26,5.0,-47.7,1.646109783506203,-47.51,13.2139,17.4029,22.0568,0.7001,9.6527,9.2666,7
6839,npp,2886,345,15.5838327407837,-1.27768969535828,36.7884330749512,3670176,2887,189,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-09-20 22:08:44.304261,99.20353678402722,64.38100425809098,52.923594637581104,1.8072346355817302e-20,2.0,-64.42,2.7445598364131496,-64.3,14.5185,19.784,24.5795,0.6159,10.6539,9.5975,7
6866,npp,1791,4017,25.1851749420166,-1.28133952617645,36.7865715026855,3670176,1797,3176,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-09-20 23:49:07.129880,-80.96169777701019,69.09457449375871,55.755001411634524,3.362349987878648e-27,18.0,69.21,3.5496478698597698,69.33,12.4358,17.0675,21.4173,0.7139,14.4711,17.9794,7
6902,npp,1072,3329,14.9306783676147,-1.27926516532898,36.7850914001465,3670176,1076,2678,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.54150899842267,55.51504021516692,46.834433756603985,6.455382041626335e-22,15.0,55.62,2.0682789409984763,55.77,14.2057,17.0199,21.3674,0.7159,11.1741,10.6886,7
6938,npp,352,2632,12.0798606872559,-1.27690386772156,36.7871437072754,3670176,354,2124,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-09-22 23:11:26.508038,-79.94863328017922,31.94941856728882,27.92002455084385,6.749678372863926e-15,12.0,32.02,1.2365102219381485,32.225,9.5081,12.8222,19.0795,0.9502,11.5839,11.4788,7
6974,npp,2689,1942,12.2720470428467,-1.27620363235474,36.7900466918945,3670176,2690,1513,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-09-23 22:52:37.980363,98.27878759856173,5.354707741203009,4.736583926060935,6.25535721427317e-07,9.0,-5.34,1.0,-4.99,9.2718,12.1842,15.5717,1.0,12.272,12.272,7
7820,npp,2385,2861,8.053598880767819,-1.28105092048645,36.7904396057129,3670176,2387,2306,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-10-13 23:17:35.834701,-79.82968315963515,41.25895652372987,35.697160585476595,7.973834060998951e-24,13.0,41.33,1.4867838833500562,41.75,11.6403,15.5241,17.8209,0.7849,7.1596,6.3209,7
7856,npp,1677,2169,2.00654888153076,-1.27591562271118,36.7870101928711,3670176,1677,1730,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-10-14 22:58:45.553153,-70.1340497347951,7.937339180263064,7.018146202644145,3.8883830988203606e-30,10.0,7.83,1.0,8.435,10.7967,12.8152,16.0116,0.9508,1.3756,1.9078,7
7964,npp,2621,119,10.2812232971191,-1.27940773963928,36.7875213623047,3670176,2619,55,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-10-17 22:02:20.040259,99.14006616034307,68.34203916811323,55.31502057482226,2.1810384335088595e-29,1.0,-68.36,3.3166247903554,-68.26,14.1409,18.2266,23.0717,0.6685,9.7886,6.8728,7
7991,npp,1540,3783,6.22803115844727,-1.2756233215332,36.785961151123,3670176,1542,3048,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-10-17 23:42:44.646779,-81.14393468719405,65.2242275970053,53.45382236677085,4.7744232406058744e-31,17.0,65.33,3.0,65.48,7.5943,12.5186,17.135,0.9733,10.0874,6.0617,7
8027,npp,816,3095,9.44146156311035,-1.27788138389587,36.7883529663086,3670176,819,2482,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-10-18 23:23:54.357961,-80.5803917286488,49.06861421788768,41.94889327883559,2.6203265436235236e-29,14.0,49.16,1.7549928774784245,49.4,11.0238,15.3572,20.6663,0.7934,8.8135,7.4908,7
8063,npp,108,2400,11.0519504547119,-1.27838754653931,36.7865676879883,3670176,108,1942,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-10-19 23:05:05.854397,-79.3936183801095,20.652404876977002,18.183907574133702,2.2010866979423625e-25,11.0,20.72,1.0837787002826917,21.215,10.4737,12.8888,17.5501,0.9453,10.4894,10.4478,7
8990,npp,902,1259,6.35682773590088,-1.2762862443924,36.7880172729492,3670176,903,939,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-11-11 22:33:54.682681,98.76891681817567,39.41631287460979,34.17991991917043,2.6229733204132534e-24,6.0,-39.45,1.4276677814245327,-39.305,11.2426,16.5512,19.0288,0.7362,5.0437,4.6796,7
9026,npp,195,575,15.5129642486572,-1.28076267242432,36.7906074523926,3670176,197,364,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-11-12 22:15:06.193173,99.28469192997308,59.65115963488092,49.776208575956254,7.83020917975793e-30,3.0,-59.69,2.3545700244418297,-59.65,15.534,18.4387,23.3383,0.6608,10.9417,10.2509,7
9080,npp,1462,3562,17.1663208007812,-1.27898871898651,36.7890701293945,3670176,1463,2891,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-11-13 23:36:40.532940,-81.08389238757213,60.930455626092765,50.65732743400622,3.6959077961445943e-32,16.0,61.03,2.5331140255951103,61.07,14.2959,17.3359,24.8286,0.7028,12.1173,12.0651,7
9152,npp,21,2179,8.43028736114502,-1.27619194984436,36.7891616821289,3670176,21,1739,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-11-15 22:59:01.785915,-79.78482143606719,8.350318931558824,7.38290382480267,4.668227131193219e-31,10.0,8.41,1.0,8.435,10.7967,12.8152,16.0116,0.9508,7.7993,8.0152,7
9188,npp,2382,1489,9.5130615234375,-1.27667212486267,36.7879676818848,3670176,2382,1117,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-11-16 22:40:11.525110,97.88885854233419,29.623066578005282,25.93570550686117,1.357551842986974e-28,7.0,-29.64,1.184412938166907,-29.665,10.4467,14.8651,17.9956,0.8197,7.6655,7.7974,7
9260,npp,966,126,14.1102237701416,-1.27643251419067,36.7862968444824,3670176,967,59,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-11-18 22:02:34.555479,99.2270635992036,68.2304389956106,55.25556979982307,1.342437171790317e-17,1.0,-68.25,3.3166247903554,-68.26,14.1409,18.2266,23.0717,0.6685,10.9431,9.4325,7
10079,npp,1273,3332,13.7940530776978,-1.2776472568512,36.7890167236328,3670176,1273,2681,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-12-10 23:30:24.054776,-81.15095816127261,55.63464791275153,46.92505703575978,2.8376529746964126e-16,15.0,55.7,2.0682789409984763,55.77,14.2057,17.0199,21.3674,0.7159,10.6246,9.8749,7
10115,npp,542,2635,12.9438924789429,-1.28159642219543,36.7874717712402,3670176,541,2125,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-12-11 23:11:33.725741,-79.95173297537482,32.107322627435884,28.055983018737933,4.9355243729300155e-24,12.0,32.16,1.2365102219381485,32.225,9.5081,12.8222,19.0795,0.9502,12.2826,12.2998,7
10142,npp,2899,1944,8.84017467498779,-1.27848756313324,36.7852401733398,3670176,2899,1515,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-12-12 22:52:45.176404,101.61088504760883,5.1949283863760485,4.595578501643875,1.385583886047466e-30,9.0,-5.22,1.0,-4.99,9.2718,12.1842,15.5717,1.0,8.8402,8.8402,7
10187,npp,2186,1255,4.65878057479858,-1.28099167346954,36.7859001159668,3670176,2185,936,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-12-13 22:33:54.845059,98.37936412399984,39.546720449829195,34.2922866770811,1.1591500132016522e-32,6.0,-39.61,1.4276677814245327,-39.305,11.2426,16.5512,19.0288,0.7362,3.8543,3.4296,7
10223,npp,1474,569,14.3317956924438,-1.2760683298111,36.7867660522461,3670176,1477,359,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-12-14 22:15:06.293781,99.30023937820614,59.7453443239168,49.849137344413975,2.2050604519426135e-31,3.0,-59.83,2.3545700244418297,-59.65,15.534,18.4387,23.3383,0.6608,10.44,9.4704,7
10268,npp,2738,3558,17.7682056427002,-1.28184080123901,36.7839279174805,3670176,2741,2888,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-12-15 23:36:40.568650,-81.24972901984891,60.885379749891094,50.63470255008003,1.8950483482881637e-31,16.0,60.95,2.5331140255951103,61.07,14.2959,17.3359,24.8286,0.7028,12.3549,12.4881,7
10412,npp,2935,793,12.789342880249,-1.28203940391541,36.786750793457,3670176,2935,578,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-12-19 22:21:20.989967,98.76179008669935,54.29907946416555,45.938256646280124,9.26171580838277e-13,4.0,-54.37,1.9513309067639726,-54.22,12.7893,15.031,20.0671,0.8106,11.0354,10.3671,7
10457,npp,2225,117,13.5997447967529,-1.27865099906921,36.7858734130859,3670176,2229,54,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-12-20 22:02:32.438320,99.42193376304307,68.31004679874856,55.307736553504384,2.7771634936772446e-05,1.0,-68.39,3.3166247903554,-68.26,14.1409,18.2266,23.0717,0.6685,10.7892,9.0912,7
10475,npp,1127,3786,17.1349716186523,-1.28214359283447,36.7879905700684,3670176,1128,3049,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-12-20 23:42:55.261745,-81.14684797779283,65.31641632216687,53.52137994593924,1.7343144924893663e-16,17.0,65.38,3.0,65.48,7.5943,12.5186,17.135,0.9733,13.723,16.6773,7
10511,npp,410,3098,8.5551929473877,-1.27913904190063,36.7889823913574,3670176,410,2484,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2012-12-21 23:24:04.928321,-80.65342740102157,49.17821360421856,42.04118386897664,1.6431130539220308e-09,14.0,49.25,1.7549928774784245,49.4,11.0238,15.3572,20.6663,0.7934,8.3085,6.7876,7
11105,npp,2818,112,8.80257415771484,-1.27989542484283,36.7899551391602,3670176,2821,51,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-01-05 22:02:26.405495,99.42359420235087,68.39188928529008,55.35409516031524,0.00012447349115600253,1.0,-68.47,3.3166247903554,-68.26,14.1409,18.2266,23.0717,0.6685,9.3428,5.8844,7
11321,npp,1192,334,14.5184631347656,-1.27868378162384,36.7859954833984,3670176,1192,182,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-01-10 22:08:39.443725,99.1149124063731,64.54295921159853,53.030578167547915,5.5619514644777495e-31,2.0,-64.62,2.8345692104261015,-64.3,14.5185,19.784,24.5795,0.6159,10.3266,8.9414,7
11420,npp,1731,2624,10.6456413269043,-1.28036963939667,36.7858428955078,3670176,1732,2118,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-01-12 23:11:23.420172,-81.32646323119467,31.61938197074065,27.641632271348783,8.839464190652366e-33,12.0,31.67,1.2365102219381485,32.225,9.5081,12.8222,19.0795,0.9502,10.424,10.1159,7
11519,npp,2642,558,14.4564046859741,-1.27836918830872,36.7885513305664,3670176,2645,349,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-01-15 22:14:54.234648,99.53309197173851,59.99467826215621,50.02063690441344,4.796223732833134e-25,3.0,-60.07,2.3545700244418297,-59.65,15.534,18.4387,23.3383,0.6608,10.4929,9.5528,7
11582,npp,848,3547,14.1455545425415,-1.28191959857941,36.7903442382812,3670176,852,2879,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-01-16 23:36:28.513932,-81.48414452028986,60.651815097528576,50.47524933140123,3.36764916713063e-27,16.0,60.72,2.4157378735459294,61.07,14.2959,17.3359,24.8286,0.7028,10.8636,9.942,7
11618,npp,147,2856,10.7440586090088,-1.28008580207825,36.7842636108398,3670176,148,2303,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-01-17 23:17:41.743868,-81.09962921144503,41.091784977725744,35.56363249710703,5.2197255366964225e-22,13.0,41.15,1.4276677814245327,41.75,11.6403,15.5241,17.8209,0.7849,8.8361,8.4326,7
11654,npp,2518,2166,11.9077138900757,-1.28265953063965,36.7886276245117,3670176,2518,1727,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-01-18 22:58:53.193053,-78.72315187304424,7.669105529165729,6.781699320091599,1.5708005055843981e-15,10.0,7.65,1.0,8.435,10.7967,12.8152,16.0116,0.9508,11.2767,11.3214,7
11708,npp,1817,1477,12.2651395797729,-1.27660298347473,36.7907485961914,3670176,1817,1107,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-01-19 22:40:04.643576,96.78666326282544,30.173676438960626,26.408524204731258,1.8827185326918272e-08,7.0,-30.21,1.184412938166907,-29.665,10.4467,14.8651,17.9956,0.8197,9.9891,10.0532,7
11798,npp,2398,3779,14.471884727478,-1.27891516685486,36.789981842041,3670176,2395,3045,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-01-21 23:42:52.139729,-80.973581316111,65.19532699785404,53.44363211646315,0.00011799821115693396,17.0,65.26,3.0,65.48,7.5943,12.5186,17.135,0.9733,12.8353,14.0854,7
12347,npp,2653,1486,8.75320434570312,-1.27932286262512,36.7856941223145,3670176,2653,1114,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-02-04 22:40:25.065443,98.41385682927405,29.71193105544519,26.011443313914295,6.947574793606139e-05,7.0,-29.78,1.184412938166907,-29.665,10.4467,14.8651,17.9956,0.8197,7.0239,7.1746,7
12428,npp,1241,122,15.5169849395752,-1.28071749210358,36.7852401733398,3670176,1241,57,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-02-06 22:02:49.712781,99.10877736176555,68.24797549774365,55.26335679447129,2.9989662816678114e-21,1.0,-68.31,3.3166247903554,-68.26,14.1409,18.2266,23.0717,0.6685,11.3672,10.3729,7
12482,npp,2513,3102,14.7911767959595,-1.2816127538681,36.787784576416,3670176,2515,2486,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-02-07 23:24:25.746891,-81.19451533531115,49.3025144649512,42.13259808704791,4.976087680268927e-20,14.0,49.37,1.7549928774784245,49.4,11.0238,15.3572,20.6663,0.7934,11.8617,11.7352,7
12554,npp,1108,1719,11.2733249664307,-1.28185725212097,36.790096282959,3670176,1108,1305,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-02-09 22:46:48.604163,98.83880988226632,17.94048172119677,15.815792515253998,8.903697517252225e-33,8.0,-17.98,1.0442604737599883,-17.82,11.5882,14.7242,17.9858,0.8275,8.8797,9.3287,7
12680,npp,967,3335,14.9586687088013,-1.27987062931061,36.7905464172363,3670176,968,2683,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-02-12 23:30:47.482041,-81.03224703468976,55.72072439705662,46.98118160291509,1.375061114609698e-32,15.0,55.77,2.0682789409984763,55.77,14.2057,17.0199,21.3674,0.7159,11.1877,10.7087,7
12716,npp,263,2639,9.08691310882568,-1.2759325504303,36.7849311828613,3670176,264,2129,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-02-13 23:11:58.905124,-80.52511850976173,32.28872582506822,28.206661110735904,1.559006403718408e-30,12.0,32.34,1.2365102219381485,32.225,9.5081,12.8222,19.0795,0.9502,9.1634,8.6348,7
12752,npp,2633,1949,10.3958520889282,-1.28075277805328,36.7839698791504,3670176,2633,1520,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-02-14 22:53:10.322271,96.47882417813403,4.9069635376291645,4.340494666012277,1.0522587919950718e-26,9.0,-4.93,1.0,-4.99,9.2718,12.1842,15.5717,1.0,10.3959,10.3959,7
12797,npp,1931,1262,9.43979454040527,-1.27659428119659,36.7865257263184,3670176,1931,942,196611,3866787,2937,ken_nairobi_37_30,-1.27916667,36.7875,37,30,ken_nairobi,2013-02-15 22:34:21.736899,98.39628933027412,39.28122991404925,34.06792937554005,2.955230862914716e-21,6.0,-39.34,1.4276677814245327,-39.305,11.2426,16.5512,19.0288,0.7362,7.2031,6.9492,7
