gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2760,1721,3.93599510192871,-1.2380598783493,36.7466354370117,3670176,2760,1307,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-05-13 22:47:21.530672,98.26591750271594,17.83251226555204,15.722811152356874,0.000453517315377936,8.0,-17.87,1.0442604737599883,-18.2,4.073,5.5718,8.6714,0.9775,3.8802,3.8476,7
1790,npp,1323,350,6.20429134368896,-1.23476135730743,36.7430038452148,3670176,1322,192,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-05-15 22:09:40.875085,98.84795808838889,64.2738399600844,52.85780629441675,7.107036562305751e-17,2.0,-64.32,2.7445598364131496,-64.49,8.5949,13.0777,16.4875,0.4165,2.9423,2.584,7
1808,npp,229,4026,1.19237744808197,-1.2388209104538,36.7473793029785,3670176,231,3180,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-05-15 23:50:05.479115,-81.18140844767409,69.22894703788467,55.832642587555156,1.76653710327158e-05,18.0,69.35,3.5496478698597698,69.16,3.5038,11.2983,16.031,0.4821,2.5996,0.5748,7
1889,npp,1857,2640,1.48520791530609,-1.23772954940796,36.7437324523926,3670176,1858,2129,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-05-17 23:12:24.832320,-81.19022882194324,32.30981068187248,28.227231554292718,1.0342506187445188e-19,12.0,32.38,1.2365102219381485,31.93,3.3916,6.3175,9.0834,0.8622,1.5386,1.2805,7
1925,npp,1119,1948,4.35689210891724,-1.23631906509399,36.7477188110352,3670176,1119,1518,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-05-18 22:53:32.728993,90.54404754258721,5.024142500257973,4.444463243682317,1.4415990071343594e-25,9.0,-4.99,1.0,-5.51,4.2065,5.4466,7.9008,1.0,4.3569,4.3569,7
1988,npp,2752,573,5.60297441482544,-1.23787569999695,36.7423667907715,3670176,2756,364,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-05-20 22:15:52.076146,98.79900118994256,59.681275723468474,49.80206947249613,1.173806184847185e-35,3.0,-59.74,2.3545700244418297,-59.8,7.888,10.4618,12.5899,0.5206,3.3831,2.917,7
2051,npp,937,3563,15.0424060821533,-1.23652803897858,36.7468795776367,3670176,937,2892,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-05-21 23:37:26.354177,-81.06081056176582,60.960343684412045,50.68313273375045,2.503444415721695e-31,16.0,61.05,2.5331140255951103,60.91,6.8755,9.3716,14.0271,0.5812,7.6853,8.7425,7
2249,npp,390,124,8.48657417297363,-1.23769211769104,36.7490730285645,3670176,391,57,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-05-26 22:03:14.673288,99.16365179157563,68.24795371842478,55.26509652602937,5.21897626600884e-18,1.0,-68.28,3.3166247903554,-68.39,8.9402,12.3534,16.5243,0.4409,4.2808,3.7418,7
2348,npp,918,2405,5.09693956375122,-1.23754286766052,36.7479782104492,3670176,918,1945,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-05-28 23:05:56.851106,-80.3795869820694,20.928333806939783,18.425159873163846,2.3828196300527436e-14,11.0,20.98,1.0837787002826917,20.87,3.8082,5.331,7.8237,1.0217,5.2307,5.2075,7
2960,npp,1398,2396,1.63518071174622,-1.23802399635315,36.743953704834,3670176,1398,1938,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-06-13 23:05:38.464644,-80.76145147197195,20.470171439350523,18.02498456412634,1.9029524983442705e-06,11.0,20.51,1.0837787002826917,20.87,3.8082,5.331,7.8237,1.0217,2.0365,1.6707,7
3005,npp,3006,1017,5.47133159637451,-1.23485600948334,36.7483863830566,3670176,3005,747,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-06-15 22:27:56.060544,98.69392820821754,47.86781689771497,41.005860800564705,2.849028927600178e-20,5.0,-47.93,1.646109783506203,-47.83,6.0349,8.0061,9.345,0.6803,3.9068,3.7222,7
3185,npp,2087,1932,1.91932928562164,-1.239630818367,36.744514465332,3670176,2087,1504,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-06-19 22:52:57.635148,96.47492834594452,5.894391430526438,5.213250627034647,3.3187780975113746e-33,9.0,-5.92,1.0,-5.51,4.2065,5.4466,7.9008,1.0,1.9193,1.9193,7
3338,npp,431,2160,2.81687355041504,-1.23583793640137,36.7444114685059,3670176,431,1722,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-06-24 22:59:06.498874,-76.046699065971,7.3128794706844085,6.466559829767445,1.4285361042708778e-25,10.0,7.31,1.0,8.12,4.3802,5.4686,8.7288,0.996,2.7949,2.8056,7
4193,npp,2568,2394,3.10410380363464,-1.23590862751007,36.7441444396973,3670176,2568,1937,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-07-15 23:05:24.962521,-79.78967290257377,20.328928877684707,17.90268059486464,2.246343011144974e-18,11.0,20.4,1.0837787002826917,20.87,3.8082,5.331,7.8237,1.0217,3.3919,3.1715,7
4580,npp,106,3552,5.10629987716675,-1.23600351810455,36.7494354248047,3670176,106,2883,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-07-24 23:36:48.371112,-80.97677656868701,60.71857766929567,50.517758140275156,5.898741330373615e-26,16.0,60.83,2.4157378735459294,60.91,6.8755,9.3716,14.0271,0.5812,3.681,2.9677,7
5318,npp,2376,2170,2.69631838798523,-1.24012315273285,36.7432289123535,3670176,2376,1731,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-08-11 22:59:08.777172,-78.1938718810822,7.835498110914373,6.928951526595315,4.948286456938583e-05,10.0,7.88,1.0,8.12,4.3802,5.4686,8.7288,0.996,2.6744,2.6855,7
5354,npp,1662,1480,3.00686693191528,-1.24007797241211,36.7449607849121,3670176,1661,1110,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-08-12 22:40:18.456551,97.98097932619332,30.031781998566938,26.287155186457262,1.7372507304240922e-12,7.0,-30.07,1.184412938166907,-29.97,4.504,5.7778,8.8287,0.9427,3.1071,2.8345,7
5390,npp,950,790,4.39497756958008,-1.24097585678101,36.7462043762207,3670176,951,575,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-08-13 22:21:29.913766,98.82153950480881,54.40808852304493,46.01924211179156,1.2469024099340645e-19,4.0,-54.45,1.9513309067639726,-54.42,6.4313,8.8444,11.5268,0.6158,3.1664,2.7066,7
5426,npp,239,115,8.63730621337891,-1.2343453168869,36.7483215332031,3670176,245,53,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-08-14 22:02:39.591057,98.90808622544539,68.38662081075445,55.351617364610604,8.852557611755225e-26,1.0,-68.42,3.3166247903554,-68.39,8.9402,12.3534,16.5243,0.4409,4.3262,3.8082,7
5444,npp,2215,3785,13.1096000671387,-1.23480987548828,36.7461166381836,3670176,2216,3049,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-08-14 23:43:04.195434,-81.1745312648977,65.24393045546891,53.476060566867794,3.570100574909623e-17,17.0,65.37,3.0,65.32,6.2827,11.5397,13.1096,0.472,5.9699,6.1876,7
5723,npp,2247,2630,5.49395608901978,-1.23551821708679,36.743953704834,3670176,2247,2122,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-08-21 23:11:40.100857,-81.15098091085626,31.85261900979697,27.840074762578038,1.0899205345338997e-28,12.0,31.93,1.2365102219381485,31.93,3.3916,6.3175,9.0834,0.8622,4.7806,4.7366,7
5750,npp,1532,1938,2.98292684555054,-1.23774576187134,36.7431221008301,3670176,1532,1510,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-08-22 22:52:49.777180,92.92590865794384,5.6188962097683195,4.970477338293034,1.768269974790767e-23,9.0,-5.57,1.0,-5.51,4.2065,5.4466,7.9008,1.0,2.9829,2.9829,7
6803,npp,523,1017,6.82761335372925,-1.23785841464996,36.74853515625,3670176,522,747,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-09-19 22:27:32.834177,98.4686493487622,47.89494435109805,41.03167286569087,1.2488838824026e-26,5.0,-47.93,1.646109783506203,-47.83,6.0349,8.0061,9.345,0.6803,4.7307,4.6449,7
6839,npp,2881,338,13.3931760787964,-1.235506772995,36.7483100891113,3670176,2885,184,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-09-20 22:08:44.304261,99.37612886007174,64.50759844972833,53.00381949895726,1.8361114549330218e-20,2.0,-64.54,2.8345692104261015,-64.49,8.5949,13.0777,16.4875,0.4165,5.5579,5.578,7
6866,npp,1786,4010,14.2698459625244,-1.2402651309967,36.7444229125977,3670176,1785,3173,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.10327869532628,68.98501633308862,55.69342250518552,3.3745556989982006e-27,18.0,69.1,3.5496478698597698,69.16,3.5038,11.2983,16.031,0.4821,6.2838,6.8792,7
6902,npp,1067,3322,5.69821977615356,-1.23811662197113,36.7425880432129,3670176,1066,2670,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.76014519505152,55.33305011370338,46.70101090276261,6.550664730359498e-22,15.0,55.44,2.0682789409984763,55.585,5.8365,8.4027,11.8716,0.6482,4.139,3.6936,7
6938,npp,347,2625,6.68642234802246,-1.23609113693237,36.7456665039062,3670176,347,2118,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.41725442922211,31.630677856545294,27.649054927152225,6.9066397486949635e-15,12.0,31.71,1.2365102219381485,31.93,3.3916,6.3175,9.0834,0.8622,5.745,5.7647,7
6974,npp,2684,1934,5.10224056243896,-1.23552477359772,36.7491722106934,3670176,2684,1505,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-09-23 22:52:36.201081,96.08960784481907,5.796868975162007,5.127429899186275,6.431182106957708e-07,9.0,-5.8,1.0,-5.51,4.2065,5.4466,7.9008,1.0,5.1022,5.1022,7
7856,npp,1672,2162,1.020380973815918,-1.23521709442139,36.745304107666,3670176,1672,1724,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-10-14 22:58:45.553153,-71.70989802682418,7.487467338595113,6.620884626609175,3.769794866774674e-30,10.0,7.42,1.0,8.12,4.3802,5.4686,8.7288,0.996,0.9984,1.0163,7
7991,npp,1535,3775,6.28267574310303,-1.23900139331818,36.7461013793945,3670176,1532,3042,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-10-17 23:42:42.867542,-80.69857366130562,65.08530476870585,53.367359389053235,4.704888603995859e-31,17.0,65.19,2.898275349237888,65.32,6.2827,11.5397,13.1096,0.472,3.6328,2.9654,7
8027,npp,811,3088,4.84489107131958,-1.23711752891541,36.7475395202637,3670176,810,2477,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-10-18 23:23:54.357961,-80.84760843026932,48.855809873011935,41.7828906912875,2.609438673592358e-29,14.0,48.95,1.7549928774784245,49.205,6.1156,6.9927,11.4235,0.7789,4.2228,3.7737,7
8063,npp,103,2393,1.81722795963287,-1.23776137828827,36.7449645996094,3670176,103,1936,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-10-19 23:05:05.854397,-80.15001960406588,20.27748691930922,17.85708359995435,2.2198305118645e-25,11.0,20.35,1.0837787002826917,20.87,3.8082,5.331,7.8237,1.0217,2.2045,1.8567,7
8099,npp,2468,1705,3.0337061882019,-1.23922872543335,36.7453002929688,3670176,2468,1293,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-10-20 22:46:17.354812,99.24284155694296,18.728979400436252,16.504913579762352,1.974811855443738e-19,8.0,-18.75,1.0442604737599883,-18.2,4.073,5.5718,8.6714,0.9775,3.0161,2.9656,7
8234,npp,2326,3321,1.32958841323853,-1.23693692684174,36.7428970336914,3670176,2327,2669,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-10-23 23:30:14.684903,-80.97695609152328,55.31984114253906,46.68652581874882,8.621066454387321e-08,15.0,55.42,2.0682789409984763,55.585,5.8365,8.4027,11.8716,0.6482,2.0268,0.8618,7
8963,npp,1607,1939,3.21126413345337,-1.23787355422974,36.7465133666992,3670176,1607,1510,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-11-10 22:52:43.171631,98.63600333814131,5.5034069287382135,4.867762626592949,3.132972005833466e-17,9.0,-5.51,1.0,-5.51,4.2065,5.4466,7.9008,1.0,3.2113,3.2113,7
9026,npp,189,567,7.94947957992554,-1.2370194196701,36.7485504150391,3670176,187,357,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-11-12 22:15:04.413899,98.7992543570066,59.83517845601902,49.903556271921616,7.572707369485938e-30,3.0,-59.87,2.3545700244418297,-59.8,7.888,10.4618,12.5899,0.5206,4.3797,4.1387,7
9080,npp,1457,3555,6.92762565612793,-1.23853516578674,36.7477340698242,3670176,1460,2885,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-11-13 23:36:40.532940,-81.26751162775236,60.78404978598361,50.55792053406165,3.5598022165845124e-32,16.0,60.89,2.5331140255951103,60.91,6.8755,9.3716,14.0271,0.5812,4.4819,4.0263,7
9116,npp,728,2863,7.07552337646484,-1.23546898365021,36.7490844726562,3670176,728,2308,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-11-14 23:17:50.267266,-81.02366344559618,41.3239983635381,35.75132714009608,2.0679932985793416e-31,13.0,41.41,1.4867838833500562,41.48,5.2652,7.5472,9.4269,0.7217,5.1294,5.1062,7
9152,npp,16,2171,4.44939517974854,-1.23635029792786,36.7474250793457,3670176,16,1732,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-11-15 22:59:00.006633,-78.01875749112088,7.9215089902338125,7.004326223640573,4.613429452823129e-31,10.0,7.94,1.0,8.12,4.3802,5.4686,8.7288,0.996,4.4274,4.4315,7
9224,npp,1668,792,4.49364376068115,-1.23808014392853,36.7438087463379,3670176,1669,578,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-11-17 22:21:23.040698,99.3102923150242,54.35122929856237,45.97220247858995,5.5054788589356736e-24,4.0,-54.4,1.9513309067639726,-54.42,6.4313,8.8444,11.5268,0.6158,3.217,2.7673,7
9962,npp,1429,1709,4.37770318984985,-1.23669195175171,36.7467079162598,3670176,1429,1296,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-12-07 22:46:28.644567,98.5819831505551,18.48375512103632,16.29219780250495,0.000380013724404227,8.0,-18.53,1.0442604737599883,-18.2,4.073,5.5718,8.6714,0.9775,4.3032,4.2794,7
10025,npp,7,337,3.69753980636597,-1.24040234088898,36.7432479858398,3670176,7,185,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-12-09 22:08:49.777811,99.04370401502096,64.48464644878307,52.99224952559648,1.9163954386821634e-18,2.0,-64.56,2.8345692104261015,-64.49,8.5949,13.0777,16.4875,0.4165,2.1374,1.54,7
10079,npp,1268,3325,12.3320865631104,-1.23655736446381,36.7463302612305,3670176,1270,2674,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-12-10 23:30:24.054776,-81.37166107110495,55.45400667392857,46.79279597453781,2.6850955290439927e-16,15.0,55.52,2.0682789409984763,55.585,5.8365,8.4027,11.8716,0.6482,7.3465,7.9937,7
10115,npp,537,2628,2.18494343757629,-1.24075567722321,36.7458686828613,3670176,537,2120,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-12-11 23:11:33.725741,-80.41789550868137,31.7884525927424,27.785011670521158,4.7113436933708684e-24,12.0,31.84,1.2365102219381485,31.93,3.3916,6.3175,9.0834,0.8622,2.1045,1.8838,7
10142,npp,2894,1936,4.98214626312256,-1.2377518415451,36.744441986084,3670176,2894,1507,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-12-12 22:52:43.397130,93.87150450001728,5.679702191380326,5.02414036475813,1.3390386814085723e-30,9.0,-5.68,1.0,-5.51,4.2065,5.4466,7.9008,1.0,4.9821,4.9821,7
10223,npp,1469,561,12.9326095581055,-1.23910939693451,36.7432174682617,3670176,1467,352,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-12-14 22:15:04.514501,98.7763502058313,59.93028203851524,49.97697025811697,2.1956277001261433e-31,3.0,-60.01,2.3545700244418297,-59.8,7.888,10.4618,12.5899,0.5206,6.496,6.733,7
10268,npp,2732,3551,6.0208592414856,-1.23960399627686,36.7487411499023,3670176,2730,2882,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-12-15 23:36:38.789370,-80.77507798444663,60.733348483864596,50.531519435535856,1.8792967149909006e-31,16.0,60.8,2.4157378735459294,60.91,6.8755,9.3716,14.0271,0.5812,4.0596,3.4993,7
10412,npp,2930,786,9.17749881744385,-1.23999607563019,36.7443733215332,3670176,2932,571,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-12-19 22:21:20.989967,98.99829561785116,54.48621407520246,46.07706686870528,9.702145474845124e-13,4.0,-54.56,1.9513309067639726,-54.42,6.4313,8.8444,11.5268,0.6158,5.6174,5.6518,7
10457,npp,2219,109,15.9688291549683,-1.23743104934692,36.7433280944824,3670176,2218,50,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-12-20 22:02:30.659041,99.03828539863085,68.44374507024645,55.38458495186756,2.9461390949104512e-05,1.0,-68.52,3.3166247903554,-68.39,8.9402,12.3534,16.5243,0.4409,6.5367,7.0407,7
10475,npp,1121,3779,23.3214435577393,-1.23458111286163,36.7476043701172,3670176,1125,3045,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-12-20 23:42:55.261745,-81.34051965625174,65.19166330114395,53.44372090201964,1.8152684915662137e-16,17.0,65.26,3.0,65.32,6.2827,11.5397,13.1096,0.472,9.3739,11.0075,7
10511,npp,405,3091,4.81561326980591,-1.23845779895782,36.7479972839355,3670176,406,2479,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2012-12-21 23:24:04.928321,-80.91958753853692,48.965360079225974,41.875246046910306,1.730670760843156e-09,14.0,49.04,1.7549928774784245,49.205,6.1156,6.9927,11.4235,0.7789,4.2061,3.7509,7
11105,npp,2812,104,9.69674205780029,-1.23844170570374,36.7485389709473,3670176,2810,47,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-01-05 22:02:24.626215,99.04267699125131,68.52267543017525,55.42910347267627,0.00012162738629717938,1.0,-68.6,3.3166247903554,-68.39,8.9402,12.3534,16.5243,0.4409,4.6456,4.2753,7
11204,npp,278,2389,4.3363618850708,-1.24088752269745,36.7481727600098,3670176,278,1932,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-01-07 23:05:08.603322,-80.62501270875624,20.105591451173535,17.709139101808898,3.2291938743641475e-10,11.0,20.14,1.0837787002826917,20.87,3.8082,5.331,7.8237,1.0217,4.5289,4.4305,7
11240,npp,2616,1699,5.35980319976807,-1.23519361019135,36.7480049133301,3670176,2616,1287,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-01-08 22:46:18.287288,98.67911838522419,19.01922921933981,16.76048049030001,1.4251351480078808e-18,8.0,-19.08,1.0442604737599883,-18.2,4.073,5.5718,8.6714,0.9775,5.2437,5.2394,7
11285,npp,1900,1008,10.403392791748,-1.2351154088974,36.7478370666504,3670176,1899,741,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-01-09 22:27:27.975819,98.36972962385676,48.15136366901828,41.23559871763848,1.1154977731174337e-25,5.0,-48.22,1.7549928774784245,-47.83,6.0349,8.0061,9.345,0.6803,6.8126,7.0776,7
11321,npp,1187,327,20.6180419921875,-1.2363965511322,36.7457885742188,3670176,1190,177,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-01-10 22:08:39.443725,99.28745220274755,64.6689391811656,53.110143425715584,5.402646869780393e-31,2.0,-64.75,2.8345692104261015,-64.49,8.5949,13.0777,16.4875,0.4165,8.1068,8.5871,7
11375,npp,2444,3313,8.007009029388431,-1.23491322994232,36.743724822998,3670176,2443,2661,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-01-11 23:30:11.956104,-80.6478157881228,55.142861606261874,46.56543948210974,9.570264643362044e-32,15.0,55.21,2.0682789409984763,55.585,5.8365,8.4027,11.8716,0.6482,5.2553,5.1902,7
11420,npp,1725,2616,1.94427931308746,-1.23419117927551,36.7457656860352,3670176,1725,2112,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-01-12 23:11:21.640891,-80.15287770901818,31.257433625086076,27.333651324939556,8.695014888540131e-33,12.0,31.31,1.2365102219381485,31.93,3.3916,6.3175,9.0834,0.8622,1.9099,1.6763,7
11456,npp,1007,1924,3.3499550819397,-1.23402941226959,36.7437973022461,3670176,1007,1496,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-01-13 22:52:31.321622,94.20697500739075,6.367799305428791,5.632350353835754,3.692115173336939e-32,9.0,-6.38,1.0,-5.51,4.2065,5.4466,7.9008,1.0,3.35,3.35,7
11582,npp,843,3540,6.87552499771118,-1.23976063728333,36.7471351623535,3670176,842,2873,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-01-16 23:36:28.513932,-81.67921406284145,60.49798408363278,50.37027975602632,3.466512572807565e-27,16.0,60.57,2.4157378735459294,60.91,6.8755,9.3716,14.0271,0.5812,4.4134,3.996,7
11618,npp,141,2849,6.45056915283203,-1.23623049259186,36.7494239807129,3670176,140,2296,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-01-17 23:17:39.964588,-80.24011488847098,40.82346784540695,35.34360928581541,5.409895513617785e-22,13.0,40.89,1.4276677814245327,41.48,5.2652,7.5472,9.4269,0.7217,4.6785,4.6552,7
11654,npp,2512,2158,7.67778873443604,-1.23640751838684,36.7478790283203,3670176,2512,1719,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-01-18 22:58:51.413779,-73.0770556381307,7.259440526728338,6.419889812980348,1.653515299205421e-15,10.0,7.19,1.0,8.12,4.3802,5.4686,8.7288,0.996,7.6558,7.647,7
11708,npp,1812,1470,8.82122802734375,-1.23515796661377,36.7486457824707,3670176,1813,1102,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-01-19 22:40:04.643576,97.32654615122361,30.494035380072297,26.682031111304397,1.991886566925696e-08,7.0,-30.54,1.184412938166907,-29.97,4.504,5.7778,8.8287,0.9427,8.0162,8.3156,7
11798,npp,2393,3772,12.1294498443604,-1.23774695396423,36.7467880249023,3670176,2393,3040,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-01-21 23:42:52.139729,-81.13486988021042,65.06489001556504,53.36220919976997,0.0001249140417777178,17.0,65.13,2.898275349237888,65.32,6.2827,11.5397,13.1096,0.472,5.6501,5.725,7
12347,npp,2648,1479,7.2994818687439,-1.23811054229736,36.7438545227051,3670176,2648,1109,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-02-04 22:40:25.065443,98.93961391630337,30.03923354916605,26.29119829819341,6.744357431869183e-05,7.0,-30.11,1.184412938166907,-29.97,4.504,5.7778,8.8287,0.9427,6.7314,6.8811,7
12482,npp,2507,3094,3.58340978622437,-1.23685204982758,36.7486114501953,3670176,2506,2481,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-02-07 23:24:23.967656,-80.53336942851575,49.063655980077606,41.94671151274075,4.733338419984512e-20,14.0,49.13,1.7549928774784245,49.205,6.1156,6.9927,11.4235,0.7789,3.504,2.7911,7
12554,npp,1102,1711,7.39480590820312,-1.23588001728058,36.7488250732422,3670176,1102,1298,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-02-09 22:46:46.824884,96.7205049391475,18.398650673045594,16.216563265292173,8.687337649235701e-33,8.0,-18.42,1.0442604737599883,-18.2,4.073,5.5718,8.6714,0.9775,7.1924,7.2287,7
12680,npp,962,3328,6.72620439529419,-1.23871254920959,36.747615814209,3670176,964,2676,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-02-12 23:30:47.482041,-81.25170697246845,55.539500923743944,46.848660325373146,1.380979083686514e-32,15.0,55.6,2.0682789409984763,55.585,5.8365,8.4027,11.8716,0.6482,4.6361,4.3599,7
12716,npp,258,2632,4.6616382598877,-1.23511600494385,36.7431793212891,3670176,259,2124,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-02-13 23:11:58.905124,-80.993800087281,31.972361060827282,27.938005628850185,1.5897266380849672e-30,12.0,32.02,1.2365102219381485,31.93,3.3916,6.3175,9.0834,0.8622,4.1075,4.019,7
12752,npp,2628,1942,3.65137648582458,-1.24035573005676,36.7427711486816,3670176,2628,1513,196611,3866787,1927,ken_nairobi_27_20,-1.2375,36.74583333,27,20,ken_nairobi,2013-02-14 22:53:10.322271,99.7749239995337,5.308188932137155,4.695188630703717,1.0874849146463418e-26,9.0,-5.34,1.0,-5.51,4.2065,5.4466,7.9008,1.0,3.6514,3.6514,7
