gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1494,2231,0.411205738782883,-1.27212274074554,37.045280456543,3670176,1494,1789,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-04-21 23:00:10.419401,-80.94054896269083,11.388543410576446,10.06349611736456,5.4569858865191175e-33,10.0,11.4,1.015504800579495,10.67,0.7684,2.7935,5.9449,0.5252,-0.8789,0.2159,7
1079,npp,2221,1769,0.83703088760376,-1.27323043346405,37.045467376709,3670176,2221,1350,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-04-27 22:47:32.985172,96.21077471819972,15.236590236980456,13.447697474080345,2.4043712785290566e-19,8.0,-15.24,1.0442604737599883,-15.78,0.641,1.379,2.9187,1.0639,0.9481,0.8905,7
1115,npp,1503,1079,0.502762526273727,-1.27244794368744,37.0468978881836,3670176,1501,792,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-04-28 22:28:42.648216,98.25360096151338,45.856122578886804,39.4193425938982,1.6287113789242064e-12,5.0,-45.9,1.5732132722552272,-46.27,0.7637,1.5825,16.8231,0.927,0.7807,0.4661,7
1988,npp,2750,618,0.98171991109848,-1.27362763881683,37.0456504821777,3670176,2748,402,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-05-20 22:15:52.076146,98.85916599975553,58.67306559192635,49.098956295635666,1.2336274385043665e-35,3.0,-58.71,2.253202848596432,-58.85,1.0806,3.9661,21.6507,0.3699,0.1425,0.3631,7
2051,npp,935,3606,0.428410232067108,-1.26828289031982,37.0433044433594,3670176,936,2926,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-05-21 23:37:26.354177,-81.1470226344551,61.86960836011983,51.29471409952749,2.732873120521345e-31,16.0,61.95,2.5331140255951103,61.83,1.4021,2.7161,24.5599,0.5401,0.5639,0.2314,7
2249,npp,388,169,1.29728841781616,-1.27312457561493,37.0477561950684,3670176,390,81,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-05-26 22:03:14.673288,99.21395228393109,67.53017907818618,54.84774568221185,3.9092403554976475e-18,1.0,-67.55,3.1865100272627664,-67.68,1.3632,2.2804,19.23,0.6433,1.1585,0.8346,7
2312,npp,1640,3145,0.580862253904343,-1.27331221103668,37.0435256958008,3670176,1640,2514,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-05-27 23:24:47.175024,-81.1271809036601,50.580148518909226,43.122744477600804,2.920708437665702e-21,14.0,50.65,1.847645286154319,50.53,1.0458,1.8055,14.5832,0.8125,0.8042,0.472,7
2348,npp,916,2448,0.410583078861237,-1.26941668987274,37.0430641174316,3670176,916,1983,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-05-28 23:05:56.851106,-80.75568717727464,23.197730088325688,20.398304872145744,1.7537558872000898e-14,11.0,23.25,1.0837787002826917,23.14,0.7643,3.2842,7.967,0.4467,-1.1844,0.1834,7
3050,npp,2284,382,0.876545488834381,-1.27419340610504,37.0484962463379,3670176,2282,214,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-06-16 22:09:05.748552,98.82979808985856,63.68227024556409,52.47083981783199,1.1801266883360193e-25,2.0,-63.7,2.7445598364131496,-63.64,1.2432,7.4005,21.5541,0.1982,-0.91,0.1738,7
3185,npp,2085,1977,0.50069323182106,-1.27340149879456,37.0443801879883,3670176,2085,1547,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-06-19 22:52:57.635148,96.53773153807855,3.2902749966876454,2.910830133031933,3.540106047258645e-33,9.0,-3.31,1.0,-2.74,0.5138,1.467,4.3949,1.0,0.5007,0.5007,7
3446,npp,1334,153,0.651631772518158,-1.26841056346893,37.044303894043,3670176,1335,73,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-06-27 22:02:37.323779,99.77088404265622,67.80090276739242,55.001543248166044,0.00018984153163251918,1.0,-67.81,3.3166247903554,-67.68,1.3632,2.2804,19.23,0.6433,0.976,0.4192,7
3464,npp,254,3815,0.812105655670166,-1.27187919616699,37.0448722839355,3670176,251,3067,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-06-27 23:43:00.148928,-81.54618652747702,65.82126610025917,53.82237413915206,1.7828461785623874e-15,17.0,65.89,3.0,66.09,1.4227,2.5925,21.0768,0.5659,0.8736,0.4595,7
4058,npp,2723,830,0.647393763065338,-1.27234625816345,37.0444183349609,3670176,2725,620,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-07-12 22:21:29.568810,99.10729941458958,53.346168299635295,45.221391684400224,3.186072366456547e-07,4.0,-53.37,1.9513309067639726,-53.26,1.0275,3.7507,23.7843,0.3911,-0.1233,0.2532,7
4157,npp,207,3133,1.0113992094993591,-1.27157843112946,37.042667388916,3670176,211,2508,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-07-14 23:24:13.512080,-80.55433980389343,50.217745142842816,42.84230377992404,4.920098687038093e-11,14.0,50.3,1.7549928774784245,50.53,1.0458,1.8055,14.5832,0.8125,1.0146,0.8218,7
4193,npp,2566,2438,0.460994184017181,-1.26876378059387,37.0438270568848,3670176,2566,1974,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-07-15 23:05:24.962521,-80.23665765577049,22.647914858106457,19.920897753160173,2.901060376830771e-18,11.0,22.72,1.0837787002826917,23.14,0.7643,3.2842,7.967,0.4467,-1.1379,0.2059,7
4373,npp,1701,3366,0.543158501386642,-1.27130031585693,37.0440673828125,3670176,1702,2715,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-07-19 23:30:31.825649,-81.01467777573939,56.46320687320826,47.52431953915615,2.0982304405871985e-32,15.0,56.55,2.1127631471468895,56.73,1.1093,2.8313,18.9769,0.5181,0.384,0.2814,7
4445,npp,259,1980,0.416667819023132,-1.27306795120239,37.0425758361816,3670176,259,1550,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-07-21 22:52:52.963541,95.53871650275352,3.1612766592111754,2.7969283410073813,4.962619882541586e-32,9.0,-3.14,1.0,-2.74,0.5138,1.467,4.3949,1.0,0.4167,0.4167,7
4580,npp,104,3596,0.649834036827087,-1.2680675983429,37.049259185791,3670176,105,2917,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-07-24 23:36:48.371112,-81.06722164524936,61.645826970303396,51.143940642226745,4.902057634915259e-26,16.0,61.74,2.5331140255951103,61.83,1.4021,2.7161,24.5599,0.5401,0.6513,0.351,7
4697,npp,1021,1523,0.705449938774109,-1.27099335193634,37.0451965332031,3670176,1021,1142,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-07-27 22:40:19.175113,98.32373672287804,28.003705607026117,24.54843555934384,0.00037474052543215875,7.0,-28.04,1.184412938166907,-27.85,0.7179,3.1019,6.6885,0.4729,-0.5563,0.3336,7
5318,npp,2374,2214,0.597321838140488,-1.27317404747009,37.0420379638672,3670176,2374,1774,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-08-11 22:59:08.777172,-79.57662972786525,10.38321698084691,9.177134698262204,5.740827690903797e-05,10.0,10.44,1.0,10.67,0.7684,2.7935,5.9449,0.5252,-0.7291,0.3137,7
5354,npp,1660,1525,0.574956715106964,-1.27332663536072,37.0452613830566,3670176,1659,1144,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-08-12 22:40:18.456551,98.12336366314295,27.923067033718503,24.480365964711826,2.310188598639686e-12,7.0,-27.94,1.184412938166907,-27.85,0.7179,3.1019,6.6885,0.4729,-0.6665,0.2719,7
5390,npp,947,834,0.889931499958038,-1.26848375797272,37.0438652038574,3670176,949,625,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-08-13 22:21:29.913766,98.94598991486028,53.2322830110688,45.141701934269335,1.597401959257094e-19,4.0,-53.26,1.9513309067639726,-53.26,1.0275,3.7507,23.7843,0.3911,0.001,0.3481,7
5426,npp,237,160,1.092560350894928,-1.2682443857193,37.0450744628906,3670176,235,76,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-08-14 22:02:39.591057,98.95760762642375,67.67760593885428,54.94093823738448,1.064802395178908e-25,1.0,-67.7,3.3166247903554,-67.68,1.3632,2.2804,19.23,0.6433,1.1089,0.7029,7
5444,npp,2214,3829,1.23358905315399,-1.2739919424057,37.0473709106445,3670176,2215,3075,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-08-14 23:43:04.195434,-81.21733326377965,66.03631113967386,53.96483846018726,4.6957545854271545e-17,17.0,66.14,3.0,66.09,1.4227,2.5925,21.0768,0.5659,1.0141,0.698,7
5678,npp,2962,3371,1.0375849604606628,-1.27175867557526,37.0428466796875,3670176,2964,2720,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-08-20 23:30:30.427012,-81.2819188531256,56.58187250272024,47.61536860333391,9.213153089787819e-32,15.0,56.68,2.1127631471468895,56.73,1.1093,2.8313,18.9769,0.5181,0.618,0.5376,7
5750,npp,1530,1984,0.35890233516693104,-1.27227413654327,37.0489654541016,3670176,1530,1553,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-08-22 22:52:49.777180,89.78829776369953,2.9669187201727274,2.625198081758803,1.434730597320309e-23,9.0,-2.91,1.0,-2.74,0.5138,1.467,4.3949,1.0,0.3589,0.3589,7
6416,npp,682,608,0.917806565761566,-1.26795518398285,37.0463714599609,3670176,682,393,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-09-09 22:15:04.982732,98.71437564962007,58.92967824246985,49.28075529967199,3.633528917343888e-06,3.0,-58.95,2.253202848596432,-58.85,1.0806,3.9661,21.6507,0.3699,0.1142,0.3395,7
6470,npp,1944,3597,0.9212486743927,-1.27023899555206,37.0466346740723,3670176,1944,2918,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-09-10 23:36:39.282799,-81.1122100523251,61.67083228855496,51.16275547194006,0.0002068194339790286,16.0,61.76,2.5331140255951103,61.83,1.4021,2.7161,24.5599,0.5401,0.7585,0.4976,7
6614,npp,2147,833,0.548630386590958,-1.27262330055237,37.0470390319824,3670176,2149,623,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-09-14 22:21:19.790571,99.01045214340024,53.261736387513466,45.16098668936107,1.5414300363226939e-30,4.0,-53.29,1.9513309067639726,-53.26,1.0275,3.7507,23.7843,0.3911,-0.1739,0.2146,7
6704,npp,2674,3137,0.438876062631607,-1.26796448230743,37.0473594665527,3670176,2676,2509,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-09-16 23:24:03.772673,-81.12480416685442,50.32943204350486,42.930832599243054,2.0061270832122783e-32,14.0,50.42,1.847645286154319,50.53,1.0458,1.8055,14.5832,0.8125,0.7274,0.3566,7
6749,npp,1956,2440,0.76334273815155,-1.27353417873383,37.0433883666992,3670176,1956,1976,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-09-17 23:05:13.457405,-81.22687262690755,22.76791497503956,20.025846595859697,1.3595880376356028e-32,11.0,22.82,1.0837787002826917,23.14,0.7643,3.2842,7.967,0.4467,-0.8589,0.341,7
6776,npp,1238,1751,0.44011327624321,-1.27361476421356,37.0461883544922,3670176,1238,1334,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-09-18 22:46:23.143519,99.30736989020217,16.203047620224307,14.294727756388431,9.429139911239999e-31,8.0,-16.22,1.0442604737599883,-15.78,0.641,1.379,2.9187,1.0639,0.568,0.4682,7
6803,npp,521,1061,0.956199169158936,-1.27081084251404,37.0428047180176,3670176,521,779,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-09-19 22:27:32.834177,98.55718344231818,46.48305509788529,39.91561624755505,1.0743186934303322e-26,5.0,-46.51,1.646109783506203,-46.27,0.7637,1.5825,16.8231,0.927,1.0866,0.8864,7
6839,npp,2878,381,0.519268602132797,-1.26965236663818,37.0481605529785,3670176,2876,213,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-09-20 22:08:42.524980,98.83261353008315,63.69759680428777,52.48690241904765,1.4605823045287957e-20,2.0,-63.72,2.7445598364131496,-63.64,1.2432,7.4005,21.5541,0.1982,-1.0402,0.1029,7
6902,npp,1065,3366,0.922876954078674,-1.27127242088318,37.0464744567871,3670176,1065,2715,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.87025388954406,56.45924853907203,47.52201372627005,5.308638163264054e-22,15.0,56.55,2.1127631471468895,56.73,1.1093,2.8313,18.9769,0.5181,0.5637,0.4782,7
6938,npp,345,2669,0.31730107963085197,-1.26871657371521,37.0439682006836,3670176,345,2150,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-09-22 23:11:26.508038,-80.65995876534247,33.60067655509526,29.31952178774122,5.278476899632821e-15,12.0,33.67,1.2937979144666532,34.05,0.6425,3.6308,9.6896,0.4041,-1.094,0.1282,7
6974,npp,2682,1979,0.404148578643799,-1.26908564567566,37.0488052368164,3670176,2682,1548,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-09-23 22:52:36.201081,95.86707038311991,3.1929315495659933,2.824934374255048,4.783548470144176e-07,9.0,-3.2,1.0,-2.74,0.5138,1.467,4.3949,1.0,0.4041,0.4041,7
7856,npp,1670,2206,0.330953329801559,-1.26825857162476,37.043701171875,3670176,1670,1766,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-10-14 22:58:45.553153,-74.79673807097444,10.001393862347037,8.839504171533687,4.494599225032064e-30,10.0,9.97,1.0,10.67,0.7684,2.7935,5.9449,0.5252,-0.9955,0.1738,7
7964,npp,2614,157,0.815749406814575,-1.27210652828217,37.0447463989258,3670176,2615,75,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-10-17 22:02:20.040259,99.34595489808221,67.74213405825567,54.96777875900759,1.9819949619451785e-29,1.0,-67.75,3.3166247903554,-67.68,1.3632,2.2804,19.23,0.6433,1.0254,0.5248,7
7991,npp,1533,3819,0.763327360153198,-1.27219915390015,37.0463638305664,3670176,1531,3069,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-10-17 23:42:42.867542,-80.7801851883923,65.87681268842482,53.85726971253055,4.813236998600363e-31,17.0,65.96,3.0,66.09,1.4227,2.5925,21.0768,0.5659,0.8573,0.4319,7
8063,npp,101,2437,0.420104891061783,-1.27055871486664,37.0445785522461,3670176,101,1973,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-10-19 23:05:05.854397,-80.5590966128183,22.59736309410244,19.876156379965476,1.8866234135578917e-25,11.0,22.66,1.0837787002826917,23.14,0.7643,3.2842,7.967,0.4467,-1.1756,0.1877,7
8144,npp,1759,1060,0.6218291819095609,-1.27013194561005,37.0442581176758,3670176,1757,778,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-10-21 22:27:27.078757,98.63602594175698,46.50743495099141,39.93154560127441,3.4604057166013123e-12,5.0,-46.54,1.646109783506203,-46.27,0.7637,1.5825,16.8231,0.927,0.8834,0.5765,7
8963,npp,1605,1984,0.363794460892677,-1.27167427539825,37.046012878418,3670176,1605,1553,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-11-10 22:52:43.171631,100.64213045394071,2.9038880498171227,2.5691097936997824,4.2381254251831603e-17,9.0,-2.91,1.0,-2.74,0.5138,1.467,4.3949,1.0,0.3638,0.3638,7
8990,npp,895,1296,0.760911047458649,-1.2711865901947,37.0455322265625,3670176,894,973,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-11-11 22:33:52.903399,97.89737201233723,37.98693213501597,32.99521545026082,3.1986740893020184e-24,6.0,-38.0,1.357151599901897,-37.88,0.7943,4.5396,12.3266,0.3232,-1.3172,0.2459,7
9026,npp,187,611,0.88373064994812,-1.2713965177536,37.0452880859375,3670176,186,396,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-11-12 22:15:04.413899,98.86121785748475,58.85514212830026,49.22193941603674,8.847304586083557e-30,3.0,-58.88,2.253202848596432,-58.85,1.0806,3.9661,21.6507,0.3699,0.099,0.3269,7
9080,npp,1454,3598,0.447211861610413,-1.26832020282745,37.0480842590332,3670176,1460,2919,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-11-13 23:36:38.753658,-80.70788226981614,61.68717685837765,51.16731069520539,4.2577169483298747e-32,16.0,61.78,2.5331140255951103,61.83,1.4021,2.7161,24.5599,0.5401,0.5713,0.2415,7
9116,npp,726,2907,0.36972263455390897,-1.26723122596741,37.0440063476562,3670176,727,2345,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-11-14 23:17:50.267266,-81.17438881152415,42.92838548176942,37.0595051317604,2.2476611072943393e-31,13.0,43.0,1.4867838833500562,43.09,0.9909,4.6001,19.3754,0.3189,-1.3783,0.1179,7
9188,npp,2375,1527,0.339871525764465,-1.26940870285034,37.046215057373,3670176,2375,1145,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-11-16 22:40:11.525110,98.59282013819997,27.839763567571925,24.406900813187555,1.2201715461624398e-28,7.0,-27.85,1.184412938166907,-27.85,0.7179,3.1019,6.6885,0.4729,-0.865,0.1607,7
9224,npp,1666,837,0.333439558744431,-1.27368676662445,37.0465927124023,3670176,1668,628,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-11-17 22:21:23.040698,99.40270635655956,53.14897211477435,45.074408132112914,4.5093927135737914e-24,4.0,-53.18,1.9513309067639726,-53.26,1.0275,3.7507,23.7843,0.3911,-0.2842,0.1304,7
9314,npp,2220,3140,0.344377592206001,-1.26933705806732,37.0471267700195,3670176,2219,2511,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-11-19 23:24:07.119275,-80.94149785614319,50.42904137504832,43.0060197968829,1.2398365968183445e-20,14.0,50.5,1.847645286154319,50.53,1.0458,1.8055,14.5832,0.8125,0.6762,0.2798,7
9962,npp,1427,1753,0.5220368206501009,-1.27040553092957,37.0443649291992,3670176,1427,1336,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-12-07 22:46:28.644567,98.91684400161033,16.07619184494454,14.183879684435928,0.00041011839883083604,8.0,-16.11,1.0442604737599883,-15.78,0.641,1.379,2.9187,1.0639,0.6464,0.5554,7
9989,npp,714,1063,0.32678183913230896,-1.26822423934937,37.0461044311523,3670176,714,781,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-12-08 22:27:38.321301,98.74971435676616,46.37137137344407,39.82797958870361,1.9181514609553527e-10,5.0,-46.44,1.646109783506203,-46.27,0.7637,1.5825,16.8231,0.927,0.7042,0.3029,7
10115,npp,535,2672,0.642548561096191,-1.27348303794861,37.0438117980957,3670176,535,2152,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-12-11 23:11:33.725741,-80.65726655512793,33.75174723093509,29.449112412283135,5.9571906686556055e-24,12.0,33.8,1.2937979144666532,34.05,0.6425,3.6308,9.6896,0.4041,-0.8427,0.2596,7
10142,npp,2892,1981,0.513802975416183,-1.27126896381378,37.043830871582,3670176,2892,1551,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-12-12 22:52:43.397130,91.76114955544413,3.0803231970704754,2.7254728606069234,1.552164153190877e-30,9.0,-3.08,1.0,-2.74,0.5138,1.467,4.3949,1.0,0.5138,0.5138,7
10187,npp,2179,1293,0.907571196556091,-1.27352869510651,37.0422210693359,3670176,2180,970,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-12-13 22:33:54.845059,98.88393364996502,38.07478490504606,33.07260706307704,1.1941333635281971e-32,6.0,-38.12,1.357151599901897,-37.88,0.7943,4.5396,12.3266,0.3232,-1.2092,0.2933,7
10268,npp,2730,3595,0.871739029884338,-1.27158558368683,37.0491104125977,3670176,2729,2916,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-12-15 23:36:38.789370,-80.87216784289005,61.66179101640117,51.158425138481775,1.838347353965737e-31,16.0,61.72,2.5331140255951103,61.83,1.4021,2.7161,24.5599,0.5401,0.7389,0.4708,7
10313,npp,2014,2903,1.004704058170319,-1.27012956142426,37.042781829834,3670176,2013,2342,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-12-16 23:17:48.455804,-80.54159609664922,42.811191485873074,36.9689147954586,1.7022396737444076e-29,13.0,42.85,1.4867838833500562,43.09,0.9909,4.6001,19.3754,0.3189,-0.9512,0.3204,7
10349,npp,1299,2212,0.463974565267563,-1.27371382713318,37.0475158691406,3670176,1299,1771,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-12-17 22:58:59.909975,-80.31294948579128,10.307034649226942,9.110021089136318,1.7921562894733581e-25,10.0,10.32,1.0,10.67,0.7684,2.7935,5.9449,0.5252,-0.8625,0.2437,7
10412,npp,2927,829,0.686445116996765,-1.27124202251434,37.0443496704102,3670176,2925,619,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-12-19 22:21:19.210731,98.68238530263409,53.31922709574649,45.20693485578178,7.054589323255309e-13,4.0,-53.4,1.9513309067639726,-53.26,1.0275,3.7507,23.7843,0.3911,-0.1033,0.2685,7
10457,npp,2217,155,1.048652648925781,-1.27317082881927,37.0475234985352,3670176,2217,74,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-12-20 22:02:30.659041,99.08772548074388,67.71804856731056,54.964830516117836,1.9995768146546554e-05,1.0,-67.78,3.3166247903554,-67.68,1.3632,2.2804,19.23,0.6433,1.0957,0.6746,7
10475,npp,1119,3822,0.684113264083862,-1.27197992801666,37.0476684570312,3670176,1116,3071,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-12-20 23:42:53.482472,-80.8140583968867,65.96243260775681,53.92006610558609,1.3450900301128977e-16,17.0,66.02,3.0,66.09,1.4227,2.5925,21.0768,0.5659,0.8309,0.3871,7
10511,npp,403,3135,0.963869094848633,-1.26997053623199,37.0459861755371,3670176,405,2508,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2012-12-21 23:24:04.928321,-81.0502522909985,50.301256321612755,42.91197634888161,1.252207148129667e-09,14.0,50.36,1.7549928774784245,50.53,1.0458,1.8055,14.5832,0.8125,0.9875,0.7832,7
11105,npp,2810,149,1.34290683269501,-1.27324271202087,37.0478439331055,3670176,2809,70,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2013-01-05 22:02:24.626215,99.0928194378845,67.81123437514512,55.01862764889767,0.00013940965172566403,1.0,-67.88,3.3166247903554,-67.68,1.3632,2.2804,19.23,0.6433,1.1844,0.8639,7
11321,npp,1184,370,0.604707390069962,-1.27064716815948,37.0459594726562,3670176,1189,207,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2013-01-10 22:08:37.664489,98.74388830104185,63.863305630294974,52.597728489602545,6.059762221569737e-31,2.0,-63.93,2.7445598364131496,-63.64,1.2432,7.4005,21.5541,0.1982,-1.0091,0.1199,7
11339,npp,89,4043,0.35852688550949097,-1.27386403083801,37.0432014465332,3670176,89,3188,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2013-01-10 23:49:02.268469,-81.09143880645043,69.55311850368425,56.015150050964614,1.940551032000667e-25,18.0,69.61,3.5496478698597698,69.8,2.1012,4.0082,14.7659,0.366,0.4389,0.1312,7
11456,npp,1005,1969,0.410886198282242,-1.26761484146118,37.0437202453613,3670176,1005,1539,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2013-01-13 22:52:31.321622,92.70954414450034,3.766562003783397,3.332515621528088,3.5272277549482307e-32,9.0,-3.78,1.0,-2.74,0.5138,1.467,4.3949,1.0,0.4109,0.4109,7
11519,npp,2634,594,0.535255581140518,-1.26861763000488,37.0444831848145,3670176,2634,381,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2013-01-15 22:14:52.455375,99.12304994481529,59.2030923874585,49.47223898599835,3.979053094928779e-25,3.0,-59.27,2.3545700244418297,-58.85,1.0806,3.9661,21.6507,0.3699,0.0099,0.198,7
11618,npp,139,2894,0.459189355373383,-1.26873803138733,37.0493927001953,3670176,139,2333,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2013-01-17 23:17:39.964588,-80.4344081760677,42.47320171375168,36.692253382534915,4.2060176634690734e-22,13.0,42.53,1.4867838833500562,43.09,0.9909,4.6001,19.3754,0.3189,-1.3181,0.1464,7
11708,npp,1810,1514,0.341077402234077,-1.26899206638336,37.0446395874023,3670176,1811,1136,196611,3866787,2799,ken_nairobi_99_28,-1.27083333,37.04583333,99,28,ken_nairobi,2013-01-19 22:40:04.643576,97.39152694843524,28.429462111223565,24.915280603494622,1.4483469964951999e-08,7.0,-28.46,1.184412938166907,-27.85,0.7179,3.1019,6.6885,0.4729,-0.8639,0.1613,7
