gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2544,834,7.79273653030396,-1.21321213245392,36.9471778869629,3670144,2548,626,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-04-07 22:22:36.184538,98.6458693473964,53.20537923812799,45.12161207420207,0.16654215196124786,4.0,-53.26,1.9513309067639726,-53.61,2.6548,4.0184,6.1915,0.6189,4.4214,4.8233,1.084342352875443,7
413,npp,2374,2444,3.95843887329102,-1.21229827404022,36.9481506347656,3670144,2374,1979,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-04-10 23:06:31.522757,-80.83293361566916,22.994583916728583,20.22396740081661,0.04380454776901787,11.0,23.03,1.0837787002826917,22.3,1.7052,2.3773,4.1947,1.0462,3.9461,4.1414,3.157965194270382,7
440,npp,1657,1755,2.7458610534668,-1.20972287654877,36.9524726867676,3670144,1657,1337,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-04-11 22:47:41.164631,98.56817196546658,15.964479128760685,14.086643274062956,0.020572124024009767,8.0,-16.0,1.0442604737599883,-16.745,1.5676,2.7785,5.6704,0.8951,2.4559,2.4579,1.9960451510542268,7
1115,npp,1497,1064,1.0805991291999821,-1.21519482135773,36.9510803222656,3670176,1497,781,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-04-28 22:28:42.648216,98.62671422716654,46.36276129585718,39.82284878458012,1.8260153321229985e-12,5.0,-46.41,1.646109783506203,-46.78,2.2953,3.5189,7.0934,0.7068,1.0059,0.7638,0.7638,7
1430,npp,2758,2905,16.5720863342285,-1.21543920040131,36.9485702514648,3670144,2758,2343,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-06 23:18:49.215549,-81.12248776303564,42.858730225115664,37.006654438272406,0.17725134207711737,13.0,42.93,1.4867838833500562,42.53,2.3666,3.6066,6.069,0.6896,11.2077,11.4285,7.449115483120823,7
1475,npp,2037,2212,7.00727272033691,-1.21365058422089,36.948844909668,3670144,2037,1771,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-07 22:59:58.891922,-79.78773715905128,10.293535816196393,9.097926889362924,0.12214985392396958,10.0,10.32,1.0,9.74,1.6609,2.7322,4.8228,0.9103,6.7622,6.3789,3.636572456817751,7
1709,npp,2751,1749,0.630785286426544,-1.20990264415741,36.9500885009766,3670176,2751,1332,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-13 22:47:19.751390,96.39889106562342,16.325089785522106,14.402413295505957,0.0004772459340054324,8.0,-16.33,1.0442604737599883,-16.745,1.5676,2.7785,5.6704,0.8951,0.4305,0.5646,0.5646,7
1790,npp,1315,379,2.09267449378967,-1.21193170547485,36.9475975036621,3670176,1318,212,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-15 22:09:40.875085,99.1151023590437,63.72266226441546,52.505127754526505,8.732506886105552e-17,2.0,-63.75,2.7445598364131496,-63.93,3.2235,6.0534,8.5998,0.4109,1.044,0.8598,0.8598,7
1808,npp,220,4053,2.61035656929016,-1.21427166461945,36.950813293457,3670176,218,3193,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.90597252037557,69.65518431347671,56.06941343270077,2.0646315277346102e-05,18.0,69.76,3.5496478698597698,69.59,3.7258,5.6937,8.8061,0.4368,1.6185,1.1403,1.1403,7
2051,npp,929,3592,1.078653156757355,-1.21286809444427,36.9533729553223,3670176,932,2914,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.36429248661692,61.57588088065958,51.09821936975858,2.704898483319471e-31,16.0,61.65,2.5331140255951103,61.51,3.086,4.6461,7.4198,0.5353,1.0788,0.5774,0.5774,7
2123,npp,2556,2206,0.727947533130646,-1.2143052816391,36.9479598999023,3670176,2556,1766,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-23 22:59:43.890825,-77.34480944132295,9.96284768807952,8.80603680818827,7.7010025609724965e-31,10.0,9.97,1.0,9.74,1.6609,2.7322,4.8228,0.9103,0.4829,0.6627,0.6627,7
2249,npp,381,152,3.49000692367554,-1.21363687515259,36.947021484375,3670176,379,72,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-26 22:03:12.894007,98.8628828264703,67.81346931070483,55.01367578374027,4.3547211191294115e-18,1.0,-67.83,3.3166247903554,-67.88,3.49,5.5325,8.0589,0.4496,1.8713,1.5689,1.5689,7
2267,npp,2356,3818,1.66509985923767,-1.20959520339966,36.9499053955078,3670176,2358,3069,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.18132967519429,65.85777201073185,53.8497227117228,2.2211387167191693e-26,17.0,65.95,3.0,65.82,3.0605,4.621,7.1942,0.5382,1.5018,0.8962,0.8962,7
2375,npp,187,1743,1.23780941963196,-1.21180069446564,36.9489860534668,3670176,187,1327,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-05-29 22:47:04.748005,97.22323228491655,16.643983878769966,14.680895940627348,9.786292025525584e-07,8.0,-16.66,1.0442604737599883,-16.745,1.5676,2.7785,5.6704,0.8951,1.0118,1.108,1.108,7
2636,npp,167,597,5.27542448043823,-1.21466612815857,36.9518623352051,3670144,167,383,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-06-05 22:15:35.339295,99.0455537601999,59.16532132030709,49.4392394047499,0.13827326886424685,3.0,-59.2,2.3545700244418297,-59.2,2.7555,4.5206,7.128,0.5502,2.8077,2.9024,-0.2019065669836193,7
2753,npp,3029,2199,1.87830400466919,-1.21288406848907,36.9492492675781,3670144,3029,1759,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-06-08 22:59:27.220130,-81.76040761564764,9.552979265730784,8.44395834103406,0.040546048001509356,10.0,9.57,1.0,9.74,1.6609,2.7322,4.8228,0.9103,1.6333,1.7099,0.7996202032600248,7
2798,npp,2306,1510,1.81528151035309,-1.21457493305206,36.950439453125,3670144,2306,1132,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-06-09 22:40:36.908951,98.78537009980529,28.627996460013787,25.08252891869973,0.019762400961871485,7.0,-28.65,1.184412938166907,-28.56,2.0137,2.8438,5.1065,0.8746,1.6188,1.5876,1.1439238535603617,7
2834,npp,1584,818,2.34028458595276,-1.21569418907166,36.9483299255371,3670144,1581,607,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-06-10 22:21:44.813627,98.36636597400893,53.66542032977537,45.45949973895779,0.006196529793563221,4.0,-53.69,1.9513309067639726,-53.61,2.6548,4.0184,6.1915,0.6189,1.6272,1.4485,1.3093846938481413,7
2879,npp,2840,3809,3.15262055397034,-1.21457803249359,36.9484977722168,3670144,2840,3063,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-06-11 23:43:19.099166,-81.19904654352138,65.70708229819158,53.7537563545017,0.0074762775731958804,17.0,65.79,3.0,65.82,3.0605,4.621,7.1942,0.5382,1.9977,1.6968,1.5289536927730407,7
3185,npp,2078,1961,1.100311398506165,-1.21146965026855,36.9525604248047,3670176,2078,1531,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-06-19 22:52:55.855867,88.6049861093218,4.290284407560311,3.79520594331785,3.5328287642522063e-33,9.0,-4.24,1.0,-3.72,1.5076,2.4872,5.182,1.0,1.1003,1.1003,1.1003,7
3410,npp,2049,810,1.44317317008972,-1.21065163612366,36.9515647888184,3670176,2052,597,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-06-26 22:21:25.863417,99.16970459703128,53.87863576228674,45.61741614115129,2.0083669892974204e-12,4.0,-53.91,1.9513309067639726,-53.61,2.6548,4.0184,6.1915,0.6189,1.1674,0.8932,0.8932,7
3545,npp,1881,2418,1.32906687259674,-1.21234703063965,36.9521522521973,3670144,1881,1957,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-06-29 23:05:21.288130,-80.044435938796,21.65057164911794,19.052940723405804,0.0066309193491227054,11.0,21.66,1.0837787002826917,22.3,1.7052,2.3773,4.1947,1.0462,1.52,1.3905,1.2416324231379126,7
3635,npp,2811,362,5.9799599647522,-1.21487259864807,36.9512786865234,3670144,2810,200,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-07-02 22:08:51.901002,98.51203523316686,64.08591046979791,52.730515341044956,0.16824621669983597,2.0,-64.08,2.7445598364131496,-63.93,3.2235,6.0534,8.5998,0.4109,2.4604,2.457,-1.3202147838944835,7
3662,npp,1717,4032,6.51697826385498,-1.21417617797852,36.9501342773438,3670144,1719,3183,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-07-02 23:49:16.505674,-80.89625339393928,69.3339640257652,55.882135037812006,0.12112117475658296,18.0,69.44,3.5496478698597698,69.59,3.7258,5.6937,8.8061,0.4368,2.7191,2.8468,0.12756683739374397,7
3698,npp,1021,3345,8.032900333404541,-1.20952165126801,36.9494285583496,3670144,1020,2694,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-07-03 23:30:27.192254,-80.9148038971724,55.94546175420352,47.14446135801842,0.2233500977823047,15.0,56.03,2.0682789409984763,56.295,2.914,4.4755,7.1523,0.5557,4.2071,4.4641,-0.550225480095162,7
3851,npp,1237,588,4.56257820129395,-1.21512615680695,36.9468307495117,3670144,1238,376,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-07-07 22:15:11.253991,99.15539537728847,59.379622726847415,49.58830783306054,0.04593622192447718,3.0,-59.4,2.3545700244418297,-59.2,2.7555,4.5206,7.128,0.5502,2.505,2.5102,1.4789080044186085,7
4022,npp,370,1504,2.0346257686615,-1.21523714065552,36.9465408325195,3670144,370,1128,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-07-11 22:40:18.116407,99.55447492012054,28.9051853164739,25.320385228284124,0.001455450038937248,7.0,-28.93,1.184412938166907,-28.56,2.0137,2.8438,5.1065,0.8746,1.804,1.7795,1.7468243921193092,7
4238,npp,1848,1734,1.76416075229645,-1.21315896511078,36.9507942199707,3670176,1848,1318,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-07-16 22:46:34.636174,97.94528892676101,17.15375914990888,15.127583636814839,1.1125592961217822e-24,8.0,-17.16,1.0442604737599883,-16.745,1.5676,2.7785,5.6704,0.8951,1.5158,1.5792,1.5792,7
4445,npp,252,1964,1.43468201160431,-1.2110447883606,36.9509010314941,3670176,252,1534,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-07-21 22:52:51.184260,94.69562569551731,4.06714183110947,3.5981328353195705,5.088492078144473e-32,9.0,-4.06,1.0,-3.72,1.5076,2.4872,5.182,1.0,1.4347,1.4347,1.4347,7
4580,npp,98,3580,1.90467429161072,-1.21090793609619,36.9468231201172,3670176,101,2905,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-07-24 23:36:48.371112,-81.28407565951031,61.310886132284416,50.918909722699965,5.176369916599051e-26,16.0,61.4,2.5331140255951103,61.51,3.086,4.6461,7.4198,0.5353,1.4049,1.0196,1.0196,7
4661,npp,1743,2196,1.9460905790329,-1.21380138397217,36.9480361938477,3670176,1743,1756,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-07-26 22:59:07.720724,-76.63149229936187,9.3710377746588,8.283954950380624,3.1556300809993786e-12,10.0,9.39,1.0,9.74,1.6609,2.7322,4.8228,0.9103,1.7011,1.7716,1.7716,7
4868,npp,143,2426,4.54527759552002,-1.20974445343018,36.9523773193359,3670144,143,1963,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-07-31 23:05:24.251966,-79.85771362919692,22.033250333068764,19.387813895029552,0.12057081116634877,11.0,22.08,1.0837787002826917,22.3,1.7052,2.3773,4.1947,1.0462,4.4876,4.7553,2.0484227853034596,7
4985,npp,1065,367,8.41201210021973,-1.21153163909912,36.947265625,3670144,1065,204,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-03 22:08:56.826595,98.90254946934188,63.96424986778236,52.66106077754303,0.1379025303693796,2.0,-63.99,2.7445598364131496,-63.93,3.2235,6.0534,8.5998,0.4109,3.3465,3.4562,0.3602167044173039,7
5039,npp,2329,3354,3.77973246574402,-1.21257126331329,36.9503517150879,3670144,2329,2703,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-04 23:30:31.101539,-81.08356609372511,56.16777271798795,47.312861165750064,0.10409291386476767,15.0,56.26,2.1127631471468895,56.295,2.914,4.4755,7.1523,0.5557,2.1579,2.1005,-0.23643987811993883,7
5354,npp,1653,1509,0.960532546043396,-1.21008121967316,36.947566986084,3670176,1654,1132,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-12 22:40:18.456551,98.90594386490251,28.670706077299382,25.122072393445382,2.1499390008102212e-12,7.0,-28.7,1.184412938166907,-28.56,2.0137,2.8438,5.1065,0.8746,0.8971,0.8401,0.8401,7
5390,npp,941,818,1.035998404026031,-1.21538102626801,36.9496574401855,3670176,939,607,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-13 22:21:28.134486,98.78923978515157,53.653141839066855,45.45711500815477,1.5012546335487272e-19,4.0,-53.69,1.9513309067639726,-53.61,2.6548,4.0184,6.1915,0.6189,0.9588,0.6412,0.6412,7
5426,npp,231,144,2.38955569267273,-1.21015417575836,36.9475517272949,3670176,232,68,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-14 22:02:39.591057,99.14316120110678,67.9303477297501,55.08829121460557,1.0170929635585134e-25,1.0,-67.96,3.3166247903554,-67.88,3.49,5.5325,8.0589,0.4496,1.5395,1.0742,1.0742,7
5723,npp,2239,2658,0.681050956249237,-1.21449637413025,36.9489631652832,3670176,2238,2142,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-21 23:11:38.321628,-80.2353326509368,33.119673536663974,28.91510871479558,9.881819511038394e-29,12.0,33.19,1.2365102219381485,33.32,1.8539,2.8153,5.0091,0.8834,0.7611,0.6017,0.6017,7
5750,npp,1523,1968,0.887396395206451,-1.20981597900391,36.9505805969238,3670176,1523,1538,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-22 22:52:49.777180,97.86554938537131,3.8564903644735105,3.412082938369657,1.509599371852637e-23,9.0,-3.83,1.0,-3.72,1.5076,2.4872,5.182,1.0,0.8874,0.8874,0.8874,7
5777,npp,809,1280,1.51663756370544,-1.21159565448761,36.952018737793,3670176,809,958,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-23 22:33:59.452806,98.6015763664442,38.61790661036112,33.52397023330889,1.6806202432910286e-16,6.0,-38.65,1.357151599901897,-38.49,2.1846,3.9577,6.233,0.6284,0.6885,0.9531,0.9531,7
5903,npp,628,2892,2.80582642555237,-1.21286129951477,36.9507789611816,3670144,629,2332,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-26 23:17:54.875097,-80.9303206310277,42.36698466849366,36.60779979178803,0.0013270371524087706,13.0,42.45,1.4867838833500562,42.53,2.3666,3.6066,6.069,0.6896,1.9486,1.935,1.9052073279912243,7
5930,npp,2984,2199,1.103849470615387,-1.21550738811493,36.9495658874512,3670144,2984,1759,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-27 22:59:04.559551,-79.71208204297936,9.529749606113732,8.424566864654246,0.020544123909820352,10.0,9.57,1.0,9.74,1.6609,2.7322,4.8228,0.9103,0.8588,1.0049,0.5436737681330623,7
6101,npp,2103,3124,7.42656993865967,-1.21515393257141,36.9491157531738,3670144,2103,2501,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-08-31 23:24:09.668848,-80.90719013687705,49.93833820681323,42.63173074624268,0.21320570821612067,14.0,50.03,1.7549928774784245,50.075,2.1736,3.0986,5.8666,0.8027,4.9532,5.9611,1.1745213245259283,7
6137,npp,1370,2427,7.94198083877563,-1.21530961990356,36.9471855163574,3670144,1369,1965,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-01 23:05:19.352623,-80.43438253675288,22.0844187342653,19.4330073849912,0.165588672512361,11.0,22.14,1.0837787002826917,22.3,1.7052,2.3773,4.1947,1.0462,7.6217,8.309,4.591448460787517,7
6164,npp,653,1737,4.1757287979126,-1.20945155620575,36.947811126709,3670144,653,1322,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-02 22:46:29.036507,98.02515043453019,16.968479367055323,14.966511693095367,0.12237184324186655,8.0,-16.99,1.0442604737599883,-16.745,1.5676,2.7785,5.6704,0.8951,3.8252,3.7379,0.990588681551511,7
6182,npp,3011,1048,3.4565908908844,-1.21389198303223,36.9467506408691,3670144,3012,770,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-03 22:27:40.499664,99.08505973705788,46.89025067037469,40.24092166779966,0.084292816741251,5.0,-46.93,1.646109783506203,-46.78,2.2953,3.5189,7.0934,0.7068,2.4493,2.4431,0.5506825666903563,7
6470,npp,1938,3582,2.18037819862366,-1.21408140659332,36.9509429931641,3670176,1941,2906,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-10 23:36:39.282799,-81.32971718299733,61.35711670101768,50.95210158334638,0.00020294373177993696,16.0,61.45,2.5331140255951103,61.51,3.086,4.6461,7.4198,0.5353,1.5138,1.1672,1.1672,7
6668,npp,330,3809,2.23090791702271,-1.21006035804749,36.9469680786133,3670176,329,3063,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-15 23:42:52.305815,-81.02305726543837,65.68709629204606,53.74696763082326,2.8763875313408892e-30,17.0,65.79,3.0,65.82,3.0605,4.621,7.1942,0.5382,1.6905,1.2007,1.2007,7
6749,npp,1949,2424,0.876877546310425,-1.21280598640442,36.9478149414062,3670176,1949,1962,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-17 23:05:11.678123,-79.60288101566488,21.92317922925803,19.291754764334968,1.3365472652409058e-32,11.0,21.98,1.0837787002826917,22.3,1.7052,2.3773,4.1947,1.0462,1.1027,0.9174,0.9174,7
6803,npp,515,1046,1.000176012516022,-1.21483182907104,36.9505844116211,3670176,516,768,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-19 22:27:32.834177,98.91227640305293,46.96435658384058,40.29731728950371,1.108273482042037e-26,5.0,-46.99,1.646109783506203,-46.78,2.2953,3.5189,7.0934,0.7068,0.9571,0.7069,0.7069,7
6839,npp,2872,366,2.0433263778686497,-1.21221590042114,36.9529342651367,3670176,2872,203,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-20 22:08:42.524980,99.04341064062355,63.98508050262671,52.67144810380123,1.541918432929737e-20,2.0,-64.01,2.7445598364131496,-63.93,3.2235,6.0534,8.5998,0.4109,1.026,0.8395,0.8395,7
6866,npp,1777,4038,2.12768292427063,-1.20901346206665,36.9471588134766,3670176,1781,3186,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.36625771310283,69.42869002366862,55.94148947833287,3.03726412833699e-27,18.0,69.53,3.5496478698597698,69.59,3.7258,5.6937,8.8061,0.4368,1.4826,0.9294,0.9294,7
6902,npp,1059,3351,1.19107103347778,-1.21475744247437,36.9517593383789,3670176,1061,2700,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.12807453423606,56.08629294612904,47.251368560904545,5.562186482195453e-22,15.0,56.18,2.0682789409984763,56.295,2.914,4.4755,7.1523,0.5557,0.8992,0.6619,0.6619,7
6938,npp,339,2654,1.050624310970306,-1.21253931522369,36.9494743347168,3670176,340,2139,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-22 23:11:26.508038,-81.20162893100787,32.93686797358048,28.75780319249805,5.643390389398015e-15,12.0,33.01,1.2365102219381485,33.32,1.8539,2.8153,5.0091,0.8834,1.06,0.9282,0.9282,7
6974,npp,2676,1963,1.123540580272675,-1.21309757232666,36.9492797851562,3670176,2676,1533,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-23 22:52:36.201081,101.32715592647462,4.118308558176119,3.6433858994803217,5.194943305563688e-07,9.0,-4.12,1.0,-3.72,1.5076,2.4872,5.182,1.0,1.1235,1.1235,1.1235,7
7109,npp,2501,3577,5.30188941955566,-1.20982646942139,36.952392578125,3670144,2503,2902,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-26 23:36:29.891344,-80.98139529269412,61.25212358538528,50.87711577512494,0.023000147629662713,16.0,61.34,2.5331140255951103,61.51,3.086,4.6461,7.4198,0.5353,2.7461,2.8382,2.321834762417797,7
7154,npp,1781,2885,4.02531480789185,-1.21175909042358,36.950252532959,3670144,1782,2326,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-27 23:17:39.585643,-81.02610236390127,42.12807268572187,36.40906077214725,0.06576371989421227,13.0,42.2,1.4867838833500562,42.53,2.3666,3.6066,6.069,0.6896,2.7688,2.7759,1.2994703964060874,7
7226,npp,342,1503,7.12417078018188,-1.21212840080261,36.9485969543457,3670144,342,1127,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-29 22:39:58.978941,98.31134872509858,28.96926311501524,25.37586516930763,0.23946110654588462,7.0,-28.98,1.184412938166907,-28.56,2.0137,2.8438,5.1065,0.8746,6.1011,6.2307,0.8546740212016948,7
7262,npp,2680,813,10.3322677612305,-1.21088516712189,36.9534034729004,3670144,2680,600,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-09-30 22:21:08.680646,98.80594791991882,53.807164989961194,45.56741700737531,0.20989959910887054,4.0,-53.83,1.9513309067639726,-53.61,2.6548,4.0184,6.1915,0.6189,5.7228,6.3951,1.6827451878734934,7
7307,npp,1965,139,5.51501846313477,-1.21238625049591,36.9500923156738,3670144,1963,65,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-10-01 22:02:18.381722,99.01595035117684,68.02758182433496,55.13748150382083,0.1460976236802059,1.0,-68.04,3.3166247903554,-67.88,3.49,5.5325,8.0589,0.4496,2.4819,2.4793,-0.800667388754154,7
7325,npp,884,3804,11.0092840194702,-1.21125149726868,36.9495086669922,3670144,886,3060,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-10-01 23:42:42.987885,-81.03183459118632,65.60144411839792,53.69140257686605,0.13692242099474577,17.0,65.7,3.0,65.82,3.0605,4.621,7.1942,0.5382,4.6166,5.9255,2.851520667967375,7
7361,npp,147,3116,4.045871734619141,-1.21081185340881,36.9523124694824,3670144,149,2495,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-10-02 23:23:52.689351,-81.14807615248267,49.70387024750058,42.44507180115752,0.10734585637974295,14.0,49.79,1.7549928774784245,50.075,2.1736,3.0986,5.8666,0.8027,3.0269,3.2475,0.8375298760906742,7
7397,npp,2498,2420,3.66832447052002,-1.21350610256195,36.9523620605469,3670144,2498,1958,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-10-03 23:05:02.395667,-81.55130185919407,21.714644364450912,19.109242142549117,0.07812478482841544,11.0,21.77,1.0837787002826917,22.3,1.7052,2.3773,4.1947,1.0462,3.6784,3.8379,2.0839580806465534,7
7442,npp,1778,1730,2.57612895965576,-1.21472072601318,36.948356628418,3670144,1778,1315,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-10-04 22:46:12.103869,100.0016551521502,17.3605645341353,15.308262956292847,0.051369991394120885,8.0,-17.38,1.0442604737599883,-16.745,1.5676,2.7785,5.6704,0.8951,2.2933,2.306,1.1527170629543497,7
7478,npp,1059,1041,2.66897630691528,-1.21569049358368,36.9509696960449,3670144,1060,764,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-10-05 22:27:21.812242,98.91205563722298,47.13337317608648,40.42852920070701,0.02896471925852576,5.0,-47.15,1.646109783506203,-46.78,2.2953,3.5189,7.0934,0.7068,1.9708,1.8864,1.236127037310769,7
7532,npp,2318,4031,2.5074257850647,-1.2150582075119,36.9523506164551,3670144,2315,3182,196611,3866755,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-10-06 23:48:54.348303,-80.91962553482944,69.32722538151096,55.88050502396423,0.025850716379884585,18.0,69.42,3.5496478698597698,69.59,3.7258,5.6937,8.8061,0.4368,1.5895,1.0953,0.5149380162380285,7
7964,npp,2607,140,1.87238264083862,-1.21359586715698,36.9469947814941,3670176,2613,67,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-10-17 22:02:18.260977,98.99394874388071,68.01529477117344,55.12681992217204,2.0093053607146238e-29,1.0,-68.02,3.3166247903554,-67.88,3.49,5.5325,8.0589,0.4496,1.3836,0.8417,0.8417,7
7991,npp,1527,3804,2.48488974571228,-1.2154620885849,36.9510536193848,3670176,1528,3060,196611,3866787,1376,ken_nairobi_76_14,-1.2125,36.95,76,14,ken_nairobi,2012-10-17 23:42:42.867542,-80.96931011099193,65.60914800306278,53.692623050759956,4.698127001341536e-31,17.0,65.7,3.0,65.82,3.0605,4.621,7.1942,0.5382,1.7751,1.3374,1.3374,7
