lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.711,0.691,0.839
2,0.468,0.521,0.652
3,0.301,0.38,0.476
4,0.19,0.266,0.319
5,0.123,0.173,0.183
6,0.081,0.101,0.07
7,0.044,0.046,-0.023
8,0.024,0.005,-0.091
9,0.014,-0.023,-0.14
10,0.005,-0.042,-0.175
11,-0.003,-0.052,-0.2
12,-0.008,-0.055,-0.216
13,-0.012,-0.053,-0.227
14,-0.015,-0.047,-0.235
15,-0.017,-0.038,-0.238
16,-0.016,-0.028,-0.237
17,-0.015,-0.016,-0.233
18,-0.017,-0.005,-0.225
19,-0.015,0.006,-0.212
20,-0.013,0.017,-0.19
21,-0.008,0.026,-0.157
22,0.002,0.034,-0.108
23,0.008,0.04,-0.045
24,0.011,0.045,0.031
25,0.019,0.048,0.122
26,0.049,0.046,0.236
27,0.062,0.044,0.344
28,0.029,0.043,0.416
29,0.001,0.043,0.451
30,0.006,0.043,0.458
31,0.033,0.043,0.423
32,0.078,0.043,0.356
33,0.092,0.043,0.269
34,0.076,0.042,0.166
35,0.061,0.037,0.075
36,0.043,0.029,-0.006
37,0.03,0.02,-0.074
38,0.017,0.012,-0.129
39,0.003,0.005,-0.17
40,-0.005,0.0,-0.199
41,-0.009,-0.003,-0.217
42,-0.01,-0.006,-0.229
43,-0.013,-0.007,-0.235
44,-0.018,-0.006,-0.24
45,-0.019,-0.004,-0.24
46,-0.018,-0.0,-0.236
47,-0.018,0.004,-0.228
48,-0.016,0.01,-0.216
49,-0.01,0.016,-0.195
50,-0.005,0.023,-0.165
51,0.001,0.029,-0.123
52,0.01,0.035,-0.064
53,0.015,0.04,0.009
54,0.027,0.046,0.101
55,0.041,0.052,0.2
56,0.052,0.058,0.299
57,0.108,0.063,0.414
58,0.175,0.065,0.507
59,0.199,0.065,0.54
60,0.16,0.063,0.502
61,0.084,0.059,0.407
62,0.037,0.055,0.303
63,0.016,0.049,0.204
64,0.016,0.044,0.107
65,0.009,0.038,0.018
66,-0.003,0.032,-0.06
67,-0.015,0.024,-0.121
68,-0.021,0.014,-0.167
69,-0.022,0.004,-0.198
70,-0.025,-0.006,-0.219
71,-0.029,-0.015,-0.234
72,-0.032,-0.024,-0.243
73,-0.035,-0.031,-0.249
74,-0.032,-0.037,-0.25
75,-0.032,-0.041,-0.248
76,-0.032,-0.043,-0.244
77,-0.029,-0.044,-0.235
78,-0.022,-0.043,-0.219
79,-0.019,-0.04,-0.198
80,-0.021,-0.035,-0.167
81,-0.02,-0.028,-0.122
82,-0.024,-0.021,-0.065
83,-0.025,-0.014,0.006
84,-0.013,-0.01,0.095
85,-0.019,-0.009,0.187
86,-0.031,-0.009,0.281
87,-0.042,-0.008,0.357
88,-0.038,-0.008,0.405
89,-0.013,-0.007,0.421
90,0.02,-0.006,0.399
91,0.035,-0.005,0.321
92,0.032,-0.006,0.221
93,0.014,-0.007,0.12
94,-0.004,-0.01,0.028
95,-0.005,-0.014,-0.046
96,-0.015,-0.017,-0.113
97,-0.021,-0.019,-0.164
98,-0.025,-0.02,-0.201
99,-0.028,-0.021,-0.227
100,-0.03,-0.021,-0.244
101,-0.03,-0.022,-0.254
102,-0.028,-0.022,-0.258
103,-0.028,-0.022,-0.261
104,-0.03,-0.022,-0.26
105,-0.031,-0.021,-0.256
106,-0.03,-0.02,-0.249
107,-0.028,-0.018,-0.237
108,-0.026,-0.015,-0.219
109,-0.022,-0.011,-0.191
110,-0.012,-0.008,-0.149
111,-0.005,-0.005,-0.094
112,-0.002,-0.0,-0.024
113,-0.009,0.005,0.057
114,0.002,0.01,0.154
115,0.026,0.015,0.262
116,0.058,0.019,0.371
117,0.067,0.021,0.448
118,0.066,0.022,0.478
119,0.015,0.023,0.439
120,-0.013,0.021,0.369
121,-0.006,0.017,0.286
122,0.008,0.013,0.195
123,0.024,0.009,0.107
124,0.025,0.006,0.022
125,0.019,0.003,-0.053
126,0.01,-0.001,-0.114
127,-0.0,-0.005,-0.161
128,-0.01,-0.009,-0.196
129,-0.02,-0.013,-0.221
130,-0.026,-0.016,-0.237
131,-0.031,-0.018,-0.248
132,-0.033,-0.019,-0.253
133,-0.032,-0.019,-0.254
134,-0.031,-0.018,-0.252
135,-0.028,-0.016,-0.247
136,-0.026,-0.013,-0.238
137,-0.021,-0.009,-0.224
138,-0.018,-0.005,-0.203
139,-0.013,0.001,-0.171
140,-0.003,0.008,-0.123
141,0.009,0.014,-0.061
142,0.024,0.019,0.016
143,0.054,0.022,0.115
144,0.076,0.024,0.221
145,0.061,0.027,0.31
146,0.023,0.031,0.372
147,0.015,0.033,0.417
148,0.022,0.035,0.432
149,0.046,0.035,0.414
150,0.059,0.034,0.351
151,0.043,0.032,0.256
152,0.031,0.029,0.16
153,0.025,0.023,0.073
154,0.018,0.017,-0.009
155,0.01,0.011,-0.079
156,0.002,0.006,-0.134
157,-0.004,0.002,-0.175
158,-0.01,-0.003,-0.204
159,-0.013,-0.007,-0.221
160,-0.017,-0.011,-0.233
161,-0.02,-0.014,-0.24
162,-0.022,-0.015,-0.244
163,-0.022,-0.016,-0.244
164,-0.021,-0.015,-0.24
165,-0.019,-0.012,-0.234
166,-0.017,-0.008,-0.222
167,-0.012,-0.003,-0.203
168,-0.004,0.003,-0.174
169,0.003,0.008,-0.132
170,0.01,0.012,-0.075
171,0.015,0.017,-0.002
172,0.016,0.022,0.081
173,0.023,0.028,0.177
174,0.032,0.033,0.278
175,0.061,0.037,0.386
176,0.084,0.04,0.47
177,0.074,0.042,0.498
178,0.041,0.043,0.471
179,0.027,0.043,0.408
180,0.037,0.042,0.327
181,0.051,0.043,0.235
182,0.061,0.042,0.144
183,0.05,0.041,0.055
184,0.037,0.038,-0.023
185,0.03,0.033,-0.082
186,0.021,0.028,-0.129
187,0.012,0.023,-0.165
188,0.005,0.018,-0.189
189,-0.003,0.012,-0.205
190,-0.004,0.007,-0.215
191,-0.005,0.003,-0.221
192,-0.003,-0.001,-0.222
193,-0.002,-0.004,-0.22
194,-0.001,-0.007,-0.215
195,-0.0,-0.008,-0.207
196,-0.002,-0.009,-0.195
197,-0.0,-0.008,-0.174
198,-0.002,-0.007,-0.145
199,-0.002,-0.005,-0.104
200,-0.005,-0.002,-0.051
201,-0.007,0.001,0.017
202,-0.002,0.002,0.105
203,-0.009,0.003,0.197
204,-0.033,0.005,0.283
205,-0.039,0.007,0.363
206,0.012,0.008,0.44
207,0.039,0.009,0.466
208,0.042,0.009,0.439
209,0.034,0.008,0.362
210,0.015,0.006,0.261
211,0.018,0.002,0.167
212,0.019,-0.003,0.077
213,0.016,-0.006,-0.008
214,0.01,-0.007,-0.081
215,-0.001,-0.007,-0.137
216,-0.006,-0.006,-0.175
217,-0.01,-0.005,-0.201
218,-0.015,-0.003,-0.219
219,-0.016,-0.001,-0.229
220,-0.018,0.002,-0.235
221,-0.018,0.006,-0.237
222,-0.016,0.011,-0.236
223,-0.014,0.015,-0.231
224,-0.008,0.02,-0.222
225,-0.001,0.025,-0.207
226,0.01,0.03,-0.184
227,0.025,0.034,-0.15
228,0.038,0.038,-0.107
229,0.05,0.041,-0.05
230,0.061,0.046,0.022
231,0.071,0.051,0.104
232,0.087,0.054,0.195
233,0.109,0.055,0.295
234,0.134,0.055,0.398
235,0.113,0.054,0.463
236,0.055,0.052,0.473
237,0.005,0.048,0.439
238,0.006,0.042,0.387
239,0.022,0.034,0.312
240,0.033,0.027,0.22
241,0.017,0.021,0.113
242,-0.004,0.014,0.016
243,-0.013,0.005,-0.06
244,-0.018,-0.003,-0.117
245,-0.024,-0.012,-0.161
246,-0.028,-0.019,-0.193
247,-0.029,-0.025,-0.212
248,-0.029,-0.029,-0.223
249,-0.025,-0.031,-0.228
250,-0.024,-0.031,-0.231
251,-0.025,-0.029,-0.234
252,-0.026,-0.025,-0.233
253,-0.025,-0.019,-0.229
254,-0.02,-0.013,-0.22
255,-0.014,-0.005,-0.206
256,-0.011,0.004,-0.186
257,-0.006,0.013,-0.155
258,0.003,0.021,-0.11
259,0.023,0.027,-0.049
260,0.045,0.031,0.027
261,0.061,0.034,0.115
262,0.057,0.037,0.206
263,0.029,0.04,0.289
264,0.013,0.043,0.365
265,0.045,0.044,0.432
266,0.095,0.043,0.465
267,0.093,0.041,0.439
268,0.062,0.038,0.36
269,0.051,0.033,0.267
270,0.03,0.025,0.165
271,0.018,0.016,0.07
272,0.005,0.008,-0.016
273,-0.01,0.001,-0.088
274,-0.021,-0.005,-0.143
275,-0.026,-0.01,-0.182
276,-0.029,-0.015,-0.208
277,-0.033,-0.019,-0.226
278,-0.034,-0.021,-0.237
279,-0.036,-0.022,-0.244
280,-0.035,-0.023,-0.247
281,-0.033,-0.022,-0.246
282,-0.031,-0.021,-0.243
283,-0.031,-0.018,-0.238
284,-0.03,-0.014,-0.229
285,-0.028,-0.011,-0.213
286,-0.022,-0.007,-0.188
287,-0.016,-0.003,-0.151
288,-0.0,0.0,-0.096
289,0.017,0.005,-0.025
290,0.03,0.011,0.055
291,0.04,0.016,0.143
292,0.071,0.019,0.244
293,0.1,0.02,0.346
294,0.081,0.021,0.412
295,0.028,0.02,0.426
296,-0.013,0.018,0.399
297,-0.025,0.015,0.342
298,-0.013,0.011,0.267
299,-0.009,0.008,0.176
300,-0.016,0.005,0.082
301,-0.023,-0.0,-0.0
302,-0.021,-0.006,-0.066
303,-0.017,-0.012,-0.117
304,-0.013,-0.018,-0.155
305,-0.015,-0.023,-0.185
306,-0.02,-0.028,-0.205
307,-0.023,-0.032,-0.219
308,-0.024,-0.035,-0.228
309,-0.026,-0.036,-0.233
310,-0.03,-0.036,-0.237
311,-0.033,-0.034,-0.237
312,-0.036,-0.031,-0.235
313,-0.036,-0.027,-0.228
314,-0.033,-0.021,-0.216
315,-0.032,-0.015,-0.198
316,-0.024,-0.009,-0.167
317,-0.014,-0.002,-0.123
318,-0.005,0.002,-0.068
319,0.004,0.005,0.0
320,0.013,0.006,0.082
321,0.002,0.008,0.168
322,-0.0,0.01,0.258
323,-0.005,0.013,0.338
324,0.047,0.014,0.415
325,0.052,0.015,0.434
326,0.05,0.015,0.413
327,0.031,0.015,0.345
328,0.016,0.012,0.25
329,0.016,0.008,0.158
330,0.015,0.003,0.069
331,0.001,-0.001,-0.017
332,-0.011,-0.005,-0.086
333,-0.019,-0.008,-0.137
334,-0.024,-0.012,-0.173
335,-0.027,-0.017,-0.198
336,-0.032,-0.021,-0.216
337,-0.034,-0.024,-0.227
338,-0.034,-0.027,-0.233
339,-0.034,-0.028,-0.236
340,-0.034,-0.028,-0.237
341,-0.033,-0.027,-0.234
342,-0.034,-0.025,-0.229
343,-0.033,-0.022,-0.219
344,-0.03,-0.019,-0.202
345,-0.025,-0.015,-0.177
346,-0.016,-0.01,-0.14
347,-0.007,-0.005,-0.089
348,-0.001,0.0,-0.027
349,-0.001,0.007,0.045
350,0.027,0.011,0.138
351,0.051,0.015,0.236
352,0.063,0.017,0.332
353,0.035,0.019,0.396
354,0.012,0.02,0.424
355,-0.006,0.02,0.414
356,0.005,0.019,0.376
357,0.032,0.018,0.31
358,0.041,0.018,0.22
359,0.027,0.016,0.125
360,0.014,0.011,0.039
361,0.004,0.003,-0.033
362,-0.005,-0.004,-0.093
363,-0.012,-0.01,-0.137
364,-0.015,-0.014,-0.168
365,-0.018,-0.017,-0.189
366,-0.023,-0.018,-0.204
367,-0.024,-0.018,-0.213
368,-0.023,-0.016,-0.218
369,-0.023,-0.013,-0.22
370,-0.022,-0.01,-0.218
371,-0.017,-0.005,-0.212
372,-0.012,0.0,-0.202
373,-0.009,0.006,-0.19
374,-0.006,0.012,-0.171
375,0.001,0.019,-0.142
376,0.007,0.026,-0.102
377,0.016,0.033,-0.049
378,0.028,0.04,0.023
379,0.028,0.045,0.104
380,0.031,0.049,0.193
381,0.05,0.052,0.29
382,0.08,0.054,0.384
383,0.132,0.054,0.468
384,0.16,0.052,0.497
385,0.106,0.048,0.451
386,0.028,0.043,0.351
387,-0.009,0.037,0.243
388,-0.025,0.029,0.143
389,-0.022,0.019,0.055
390,-0.015,0.009,-0.022
391,-0.019,-0.002,-0.088
392,-0.02,-0.012,-0.136
393,-0.02,-0.023,-0.171
394,-0.022,-0.032,-0.197
395,-0.025,-0.039,-0.215
396,-0.029,-0.043,-0.227
397,-0.031,-0.044,-0.234
398,-0.032,-0.039,-0.237
399,-0.028,-0.029,-0.236
400,-0.025,-0.01,-0.232
