lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.717,0.733,0.824
2,0.552,0.577,0.675
3,0.398,0.447,0.504
4,0.299,0.341,0.354
5,0.217,0.255,0.215
6,0.162,0.187,0.097
7,0.136,0.134,0.009
8,0.114,0.094,-0.058
9,0.098,0.065,-0.105
10,0.077,0.045,-0.144
11,0.067,0.032,-0.167
12,0.058,0.026,-0.183
13,0.048,0.024,-0.197
14,0.046,0.026,-0.205
15,0.041,0.03,-0.21
16,0.043,0.036,-0.207
17,0.033,0.042,-0.205
18,0.034,0.049,-0.196
19,0.037,0.055,-0.181
20,0.036,0.061,-0.161
21,0.043,0.066,-0.127
22,0.041,0.069,-0.083
23,0.042,0.071,-0.022
24,0.041,0.071,0.053
25,0.049,0.071,0.146
26,0.065,0.065,0.251
27,0.073,0.061,0.35
28,0.082,0.057,0.431
29,0.065,0.053,0.467
30,0.072,0.049,0.471
31,0.056,0.046,0.423
32,0.049,0.044,0.349
33,0.04,0.04,0.256
34,0.027,0.036,0.158
35,0.018,0.03,0.065
36,0.01,0.023,-0.018
37,0.014,0.016,-0.082
38,0.007,0.009,-0.135
39,-0.002,0.003,-0.173
40,-0.006,-0.003,-0.197
41,-0.005,-0.006,-0.212
42,-0.008,-0.008,-0.223
43,-0.009,-0.008,-0.232
44,-0.017,-0.007,-0.241
45,-0.012,-0.006,-0.239
46,-0.005,-0.004,-0.233
47,0.002,-0.001,-0.223
48,0.006,0.004,-0.213
49,0.002,0.009,-0.2
50,0.002,0.016,-0.175
51,0.005,0.023,-0.137
52,0.008,0.03,-0.083
53,0.017,0.036,-0.009
54,0.013,0.042,0.073
55,0.035,0.046,0.173
56,0.048,0.05,0.266
57,0.086,0.053,0.362
58,0.103,0.054,0.427
59,0.121,0.054,0.453
60,0.113,0.054,0.432
61,0.075,0.052,0.365
62,0.05,0.05,0.288
63,0.038,0.047,0.207
64,0.023,0.043,0.112
65,0.004,0.039,0.019
66,0.012,0.034,-0.048
67,0.021,0.028,-0.099
68,0.024,0.022,-0.138
69,0.016,0.015,-0.171
70,-0.001,0.009,-0.198
71,-0.013,0.003,-0.218
72,-0.022,-0.004,-0.232
73,-0.025,-0.01,-0.24
74,-0.023,-0.016,-0.242
75,-0.018,-0.02,-0.238
76,-0.019,-0.024,-0.233
77,-0.022,-0.026,-0.225
78,-0.02,-0.026,-0.209
79,-0.015,-0.026,-0.184
80,-0.014,-0.024,-0.152
81,-0.013,-0.021,-0.106
82,-0.008,-0.017,-0.046
83,-0.015,-0.014,0.025
84,-0.021,-0.012,0.107
85,-0.016,-0.011,0.2
86,-0.022,-0.011,0.288
87,-0.023,-0.011,0.359
88,-0.022,-0.011,0.399
89,-0.02,-0.012,0.4
90,-0.001,-0.012,0.372
91,0.006,-0.01,0.305
92,-0.004,-0.01,0.215
93,-0.0,-0.013,0.133
94,-0.0,-0.016,0.055
95,0.002,-0.02,-0.015
96,-0.005,-0.023,-0.082
97,-0.016,-0.025,-0.135
98,-0.021,-0.024,-0.173
99,-0.026,-0.022,-0.2
100,-0.026,-0.018,-0.216
101,-0.03,-0.014,-0.228
102,-0.029,-0.01,-0.235
103,-0.023,-0.005,-0.238
104,-0.018,0.0,-0.237
105,-0.016,0.005,-0.233
106,-0.01,0.01,-0.224
107,-0.011,0.014,-0.216
108,0.001,0.019,-0.196
109,0.013,0.022,-0.166
110,0.024,0.026,-0.124
111,0.033,0.028,-0.067
112,0.039,0.031,0.005
113,0.042,0.032,0.088
114,0.049,0.034,0.177
115,0.074,0.034,0.278
116,0.11,0.034,0.377
117,0.106,0.033,0.436
118,0.07,0.031,0.447
119,0.032,0.028,0.414
120,0.0,0.022,0.35
121,-0.026,0.016,0.266
122,-0.045,0.007,0.174
123,-0.037,-0.001,0.089
124,-0.028,-0.008,0.009
125,-0.032,-0.015,-0.065
126,-0.025,-0.022,-0.121
127,-0.024,-0.03,-0.165
128,-0.029,-0.035,-0.196
129,-0.032,-0.04,-0.215
130,-0.037,-0.043,-0.225
131,-0.039,-0.043,-0.232
132,-0.034,-0.041,-0.232
133,-0.023,-0.036,-0.227
134,-0.02,-0.029,-0.223
135,-0.023,-0.019,-0.219
136,-0.022,-0.009,-0.209
137,-0.016,0.002,-0.195
138,-0.014,0.014,-0.176
139,-0.005,0.027,-0.143
140,0.003,0.039,-0.095
141,0.018,0.05,-0.029
142,0.05,0.058,0.06
143,0.083,0.063,0.163
144,0.098,0.067,0.263
145,0.103,0.071,0.349
146,0.1,0.073,0.411
147,0.086,0.074,0.444
148,0.095,0.073,0.46
149,0.11,0.071,0.441
150,0.123,0.068,0.388
151,0.109,0.064,0.304
152,0.073,0.058,0.202
153,0.057,0.051,0.108
154,0.042,0.045,0.019
155,0.011,0.039,-0.065
156,-0.002,0.035,-0.122
157,-0.013,0.031,-0.163
158,-0.012,0.027,-0.185
159,-0.01,0.024,-0.199
160,-0.0,0.02,-0.203
161,0.003,0.017,-0.208
162,-0.0,0.016,-0.214
163,0.002,0.015,-0.214
164,0.003,0.015,-0.212
165,0.012,0.017,-0.203
166,0.019,0.021,-0.194
167,0.031,0.027,-0.175
168,0.037,0.032,-0.149
169,0.057,0.037,-0.104
170,0.073,0.042,-0.045
171,0.085,0.047,0.03
172,0.095,0.051,0.117
173,0.086,0.055,0.199
174,0.078,0.059,0.279
175,0.074,0.061,0.357
176,0.064,0.06,0.405
177,0.032,0.058,0.411
178,0.018,0.055,0.395
179,0.011,0.051,0.347
180,0.017,0.046,0.277
181,0.034,0.042,0.199
182,0.041,0.04,0.114
183,0.042,0.037,0.033
184,0.041,0.033,-0.038
185,0.038,0.028,-0.094
186,0.029,0.022,-0.139
187,0.018,0.016,-0.173
188,0.012,0.01,-0.193
189,0.001,0.005,-0.208
190,-0.001,0.0,-0.215
191,-0.005,-0.003,-0.222
192,0.006,-0.005,-0.218
193,0.003,-0.006,-0.218
194,0.002,-0.005,-0.213
195,-0.0,-0.004,-0.206
196,-0.002,-0.003,-0.196
197,0.001,-0.001,-0.177
198,-0.002,0.0,-0.152
199,0.002,0.002,-0.11
200,0.011,0.004,-0.051
201,-0.002,0.006,0.015
202,-0.007,0.008,0.098
203,-0.018,0.011,0.185
204,-0.026,0.014,0.272
205,-0.032,0.018,0.342
206,0.0,0.022,0.405
207,0.038,0.025,0.435
208,0.062,0.028,0.419
209,0.07,0.03,0.355
210,0.067,0.031,0.268
211,0.062,0.03,0.181
212,0.053,0.029,0.092
213,0.051,0.028,0.013
214,0.039,0.027,-0.057
215,0.023,0.026,-0.112
216,0.015,0.026,-0.148
217,0.014,0.025,-0.171
218,0.018,0.024,-0.183
219,0.012,0.022,-0.198
220,0.011,0.021,-0.208
221,0.008,0.02,-0.216
222,0.004,0.019,-0.219
223,-0.002,0.018,-0.221
224,0.001,0.017,-0.216
225,-0.003,0.016,-0.211
226,0.004,0.015,-0.193
227,0.009,0.015,-0.166
228,0.014,0.014,-0.125
229,0.02,0.014,-0.07
230,0.033,0.016,0.006
231,0.025,0.019,0.081
232,0.038,0.022,0.171
233,0.047,0.025,0.262
234,0.053,0.027,0.345
235,0.043,0.028,0.404
236,0.018,0.028,0.422
237,0.019,0.028,0.412
238,0.018,0.026,0.365
239,0.018,0.023,0.294
240,0.022,0.019,0.211
241,0.021,0.016,0.12
242,0.016,0.013,0.03
243,0.005,0.009,-0.049
244,0.002,0.005,-0.106
245,-0.0,0.0,-0.149
246,-0.005,-0.003,-0.179
247,-0.007,-0.006,-0.197
248,-0.008,-0.009,-0.208
249,-0.006,-0.01,-0.216
250,-0.001,-0.011,-0.22
251,-0.001,-0.01,-0.224
252,-0.007,-0.007,-0.226
253,-0.019,-0.004,-0.23
254,-0.019,0.0,-0.223
255,-0.017,0.005,-0.212
256,-0.011,0.01,-0.192
257,-0.009,0.015,-0.161
258,0.0,0.019,-0.116
259,0.018,0.022,-0.051
260,0.031,0.025,0.025
261,0.042,0.028,0.112
262,0.052,0.03,0.201
263,0.051,0.033,0.284
264,0.041,0.034,0.348
265,0.047,0.035,0.399
266,0.06,0.035,0.421
267,0.072,0.035,0.405
268,0.041,0.034,0.335
269,0.044,0.032,0.264
270,0.03,0.03,0.172
271,0.033,0.027,0.087
272,0.021,0.024,-0.003
273,0.009,0.022,-0.076
274,-0.01,0.019,-0.136
275,-0.014,0.016,-0.171
276,-0.014,0.011,-0.192
277,-0.01,0.007,-0.204
278,-0.007,0.004,-0.211
279,-0.006,0.001,-0.218
280,0.006,-0.001,-0.218
281,0.009,-0.002,-0.219
282,0.013,-0.003,-0.217
283,0.006,-0.003,-0.216
284,0.001,-0.001,-0.209
285,0.005,0.001,-0.192
286,0.008,0.003,-0.166
287,0.012,0.006,-0.13
288,0.014,0.008,-0.081
289,0.014,0.012,-0.02
290,0.009,0.016,0.051
291,0.003,0.019,0.127
292,0.023,0.022,0.218
293,0.03,0.024,0.3
294,0.026,0.025,0.368
295,0.002,0.025,0.392
296,0.013,0.024,0.389
297,0.014,0.023,0.344
298,0.032,0.021,0.284
299,0.033,0.019,0.197
300,0.031,0.017,0.109
301,0.015,0.014,0.021
302,0.019,0.01,-0.044
303,0.019,0.007,-0.097
304,0.024,0.003,-0.135
305,0.018,0.001,-0.165
306,0.004,-0.002,-0.19
307,-0.005,-0.004,-0.205
308,-0.011,-0.006,-0.215
309,-0.009,-0.007,-0.22
310,-0.018,-0.008,-0.229
311,-0.023,-0.007,-0.232
312,-0.026,-0.006,-0.232
313,-0.026,-0.004,-0.225
314,-0.02,-0.001,-0.21
315,-0.013,0.002,-0.187
316,-0.002,0.006,-0.152
317,0.009,0.011,-0.106
318,0.016,0.016,-0.05
319,0.017,0.02,0.015
320,0.021,0.024,0.094
321,0.022,0.029,0.176
322,0.028,0.033,0.259
323,0.05,0.036,0.343
324,0.079,0.039,0.408
325,0.073,0.041,0.425
326,0.071,0.042,0.404
327,0.05,0.042,0.342
328,0.048,0.041,0.266
329,0.037,0.039,0.174
330,0.039,0.036,0.088
331,0.037,0.033,0.009
332,0.032,0.03,-0.057
333,0.023,0.027,-0.11
334,0.012,0.023,-0.151
335,0.002,0.019,-0.18
336,-0.0,0.015,-0.198
337,-0.004,0.011,-0.211
338,-0.005,0.007,-0.219
339,-0.011,0.004,-0.228
340,-0.008,0.002,-0.229
341,-0.004,0.0,-0.224
342,-0.002,-0.001,-0.218
343,-0.004,-0.001,-0.21
344,-0.003,-0.002,-0.193
345,0.005,-0.002,-0.165
346,0.014,-0.001,-0.126
347,0.015,0.001,-0.077
348,0.006,0.003,-0.02
349,0.007,0.005,0.054
350,0.027,0.006,0.148
351,0.02,0.007,0.227
352,0.017,0.007,0.304
353,0.005,0.008,0.361
354,-0.007,0.008,0.39
355,-0.017,0.007,0.39
356,-0.002,0.006,0.363
357,-0.003,0.004,0.296
358,0.001,0.002,0.21
359,0.005,-0.001,0.122
360,0.005,-0.005,0.041
361,-0.001,-0.01,-0.03
362,-0.006,-0.014,-0.088
363,-0.014,-0.018,-0.133
364,-0.013,-0.02,-0.16
365,-0.019,-0.021,-0.183
366,-0.017,-0.022,-0.194
367,-0.014,-0.022,-0.201
368,-0.017,-0.022,-0.209
369,-0.024,-0.021,-0.216
370,-0.026,-0.02,-0.218
371,-0.026,-0.017,-0.216
372,-0.03,-0.014,-0.213
373,-0.032,-0.011,-0.205
374,-0.03,-0.007,-0.187
375,-0.02,-0.003,-0.156
376,-0.012,0.002,-0.114
377,-0.006,0.006,-0.059
378,0.008,0.01,0.018
379,0.013,0.014,0.104
380,0.016,0.018,0.192
381,0.029,0.021,0.282
382,0.039,0.023,0.361
383,0.065,0.025,0.426
384,0.064,0.026,0.442
385,0.05,0.026,0.409
386,0.014,0.025,0.33
387,0.001,0.024,0.238
388,0.007,0.022,0.154
389,0.007,0.019,0.065
390,0.015,0.015,-0.011
391,0.011,0.01,-0.077
392,0.011,0.006,-0.125
393,0.004,0.0,-0.161
394,-0.014,-0.005,-0.193
395,-0.019,-0.01,-0.21
396,-0.022,-0.015,-0.221
397,-0.022,-0.02,-0.228
398,-0.019,-0.023,-0.231
399,-0.021,-0.024,-0.234
400,-0.018,-0.024,-0.229
