gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2231,1772,0.448196619749069,-1.34130072593689,37.047966003418,3670176,2231,1353,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-04-27 22:47:34.764451,97.89934226870868,15.051524561168389,13.285186716479819,2.346540890375624e-19,8.0,-15.07,1.0442604737599883,-15.67,0.2895,0.4161,0.5539,0.8988,0.4047,0.4028,7
1115,npp,1513,1082,0.314663976430893,-1.33889400959015,37.0499839782715,3670176,1513,795,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-04-28 22:28:44.427497,98.74464952141182,45.74707052940355,39.332205469491164,1.5936183205944963e-12,5.0,-45.8,1.5732132722552272,-46.14,0.3969,0.718,0.9726,0.521,0.1177,0.1639,7
1988,npp,2760,621,0.403467565774918,-1.33818209171295,37.0479431152344,3670176,2760,406,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-05-20 22:15:53.855383,98.84447316169008,58.617326085578604,49.05969743429269,1.207770800342524e-35,3.0,-58.65,2.253202848596432,-58.78,0.5928,0.8891,1.0917,0.4207,0.1585,0.1697,7
2123,npp,2572,2225,0.275286227464676,-1.33908009529114,37.0520095825195,3670176,2572,1783,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-05-23 22:59:45.670105,-78.30942220236362,11.050485084565562,9.764848680472179,7.228385031987917e-31,10.0,11.06,1.015504800579495,10.81,0.3011,0.4082,0.5049,0.9164,0.2432,0.2523,7
2213,npp,1115,845,0.326982781291008,-1.34016561508179,37.0510101318359,3670176,1114,637,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-05-25 22:22:05.000749,98.96000901577283,52.92257270548197,44.90491074268536,4.85319638929071e-24,4.0,-52.96,1.9513309067639726,-53.13,0.3414,0.5862,0.8623,0.638,0.2412,0.2086,7
2249,npp,398,171,1.0320199131965642,-1.34326720237732,37.0498657226562,3670176,395,82,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-05-26 22:03:14.673288,98.90948627033853,67.49845092770188,54.829102015747296,3.841328111146312e-18,1.0,-67.51,3.1865100272627664,-67.6,0.5903,1.0099,1.4326,0.3704,0.381,0.3822,7
2267,npp,2374,3836,0.67365288734436,-1.34456300735474,37.0466384887695,3670176,2375,3080,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-05-26 23:43:39.277893,-81.20449470268768,66.17610442120981,54.044067450562636,2.037167358233818e-26,17.0,66.27,3.0,66.15,0.544,1.004,1.4506,0.3726,0.2639,0.251,7
2348,npp,926,2451,0.25991016626358,-1.33929646015167,37.0523223876953,3670176,926,1985,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-05-28 23:05:56.851106,-79.39524739764721,23.356824545343038,20.536333369728958,1.7308835259765016e-14,11.0,23.39,1.1367971201176101,23.25,0.3507,0.444,0.6069,0.8424,0.2121,0.219,7
2375,npp,204,1762,0.1535659320652485,-1.34268283843994,37.0512351989746,3670176,204,1344,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-05-29 22:47:06.527286,97.31740787232994,15.593845125922396,13.759985361355882,8.796788957506454e-07,8.0,-15.62,1.0442604737599883,-15.67,0.2895,0.4161,0.5539,0.8988,0.1226,0.138,7
3185,npp,2095,1979,0.1968539506196976,-1.3410187959671,37.0473709106445,3670176,2095,1549,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-06-19 22:52:57.635148,86.32971094719423,3.2481245192902084,2.873549330732365,3.4610835871028835e-33,9.0,-3.2,1.0,-2.62,0.2825,0.374,0.5489,1.0,0.1969,0.1969,7
3266,npp,1892,3592,0.625501036643982,-1.34335732460022,37.0522499084473,3670176,1894,2914,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-06-22 23:36:50.731854,-81.14122781182175,61.57658145460199,51.091326295991074,9.779869556720504e-32,16.0,61.65,2.5331140255951103,61.83,0.7701,1.0921,1.3858,0.3425,0.1899,0.2142,7
3338,npp,440,2208,0.1651166453957558,-1.34460747241974,37.0516471862793,3670176,440,1767,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-06-24 22:59:08.278149,-80.40492502000605,10.078582400364716,8.907370817514675,1.1475317143805686e-25,10.0,10.09,1.0,10.81,0.3011,0.4082,0.5049,0.9164,0.131,0.1513,7
4058,npp,2733,832,0.31633274257183097,-1.34171378612518,37.0467643737793,3670176,2731,623,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-07-12 22:21:29.568810,98.63248634375788,53.2942719888656,45.18246442694129,3.1234467288282153e-07,4.0,-53.31,1.9513309067639726,-53.13,0.3414,0.5862,0.8623,0.638,0.2357,0.2018,7
4157,npp,218,3137,0.384167402982712,-1.34527814388275,37.052188873291,3670176,217,2509,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-07-14 23:24:15.291361,-80.9384386218216,50.34036094835289,42.93682079865457,4.825380083987685e-11,14.0,50.42,1.847645286154319,50.59,0.3987,0.6563,0.9161,0.5699,0.2268,0.219,7
4193,npp,2577,2441,0.299146756529808,-1.34245932102203,37.0466690063477,3670176,2577,1977,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-07-15 23:05:26.741802,-81.2373019149179,22.81176482287449,20.06314896848994,2.8246055934757995e-18,11.0,22.88,1.0837787002826917,23.25,0.3507,0.444,0.6069,0.8424,0.2404,0.252,7
4238,npp,1865,1752,0.1633605286478996,-1.34319376945496,37.0470199584961,3670176,1865,1335,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-07-16 22:46:36.415454,98.08532746490314,16.15792101622542,14.254845166091947,1.1337061380325956e-24,8.0,-16.17,1.0442604737599883,-15.67,0.2895,0.4161,0.5539,0.8988,0.132,0.1468,7
4373,npp,1711,3368,0.31494982540607497,-1.34211981296539,37.0469665527344,3670176,1709,2717,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-07-19 23:30:31.825649,-80.57655993130489,56.51425755087818,47.56126565341648,2.066900871993468e-32,15.0,56.6,2.1127631471468895,56.75,0.5553,0.8203,1.081,0.456,0.1348,0.1436,7
4409,npp,982,2673,0.2184859439730644,-1.34318470954895,37.0477600097656,3670176,982,2152,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-07-20 23:11:43.284260,-81.15177319783155,33.773986826034296,29.46599032426757,4.826455190837644e-33,12.0,33.84,1.2937979144666532,34.1,0.2924,0.4946,0.6481,0.7562,0.1606,0.1652,7
4697,npp,1031,1526,0.296962201595306,-1.33875703811646,37.0474967956543,3670176,1032,1145,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-07-27 22:40:20.954394,98.21573561390286,27.885392338061063,24.44677642550981,0.0003780034577241611,7.0,-27.9,1.184412938166907,-27.71,0.3799,0.478,0.666,0.7825,0.2212,0.2324,7
5354,npp,1670,1528,0.27764718234539,-1.34086799621582,37.0479469299316,3670176,1670,1146,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-08-12 22:40:20.235825,99.01839597127223,27.770707532349952,24.349393323867336,2.2549360090640725e-12,7.0,-27.8,1.184412938166907,-27.71,0.3799,0.478,0.666,0.7825,0.2049,0.2173,7
5390,npp,958,837,0.31918692588806197,-1.34534633159637,37.0514221191406,3670176,956,628,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-08-13 22:21:29.913766,98.4222514095568,53.15580587129054,45.08425120262951,1.562903970384462e-19,4.0,-53.18,1.9513309067639726,-53.13,0.3414,0.5862,0.8623,0.638,0.2372,0.2037,7
5426,npp,248,163,0.23429592698812501,-1.33975803852081,37.0474395751953,3670176,248,78,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-08-14 22:02:41.370339,99.1907009082634,67.62383620541003,54.909278299167624,1.0424605993839146e-25,1.0,-67.65,3.1865100272627664,-67.6,0.5903,1.0099,1.4326,0.3704,0.1306,0.0868,7
5444,npp,2224,3831,0.2227472141385078,-1.34488129615784,37.0506629943848,3670176,2229,3077,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-08-14 23:43:04.195434,-80.89475991792695,66.0727568166641,53.98709571921794,4.5997245580622665e-17,17.0,66.18,3.0,66.15,0.544,1.004,1.4506,0.3726,0.1136,0.083,7
5588,npp,2421,1068,0.17428041622042661,-1.34407496452332,37.0519943237305,3670176,2422,784,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-08-18 22:27:46.472209,99.06143089032362,46.24324062009127,39.72809491506446,1.0914767284187299e-33,5.0,-46.27,1.5732132722552272,-46.14,0.3969,0.718,0.9726,0.521,0.0284,0.0908,7
5723,npp,2256,2677,0.1802788265049458,-1.34428715705872,37.0495872497559,3670176,2258,2155,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-08-21 23:11:40.100857,-80.36851859426831,33.941194931535605,29.60968506526898,9.745551080019832e-29,12.0,34.01,1.2937979144666532,34.1,0.2924,0.4946,0.6481,0.7562,0.1311,0.1363,7
5750,npp,1540,1987,0.29147562384605397,-1.34059262275696,37.0517158508301,3670176,1540,1556,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-08-22 22:52:51.556461,98.6701799329292,2.74782597963718,2.4313678042285245,1.463240675738104e-23,9.0,-2.74,1.0,-2.62,0.2825,0.374,0.5489,1.0,0.2915,0.2915,7
6416,npp,693,611,0.93972373008728,-1.33940744400024,37.0493927001953,3670176,695,396,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-09-09 22:15:06.762013,99.01730754070047,58.85376815989665,49.22743013782229,3.5374896156614647e-06,3.0,-58.88,2.253202848596432,-58.78,0.5928,0.8891,1.0917,0.4207,0.3965,0.3953,7
6614,npp,2157,835,0.336549028754234,-1.34184050559998,37.0492782592773,3670176,2155,626,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-09-14 22:21:19.790571,98.53499001966465,53.2106663292,45.122642359776926,1.5373002823197089e-30,4.0,-53.23,1.9513309067639726,-53.13,0.3414,0.5862,0.8623,0.638,0.2461,0.2147,7
6704,npp,2685,3139,0.1993095651268959,-1.34287452697754,37.048999786377,3670176,2683,2511,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-09-16 23:24:03.772673,-80.56161779732432,50.38825088060174,42.976200563517246,2.0269064856829775e-32,14.0,50.48,1.847645286154319,50.59,0.3987,0.6563,0.9161,0.5699,0.1267,0.1136,7
6749,npp,1966,2442,0.28052724897861503,-1.34321641921997,37.0466842651367,3670176,1965,1978,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-09-17 23:05:13.457405,-79.81648138841524,22.87904464566915,20.12234497732281,1.37949153264583e-32,11.0,22.93,1.0837787002826917,23.25,0.3507,0.444,0.6069,0.8424,0.2232,0.2363,7
6776,npp,1248,1753,0.391410082578659,-1.34228754043579,37.0490798950195,3670176,1248,1336,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-09-18 22:46:23.143519,97.28669816421653,16.09945115546995,14.203883780837085,9.608646145162788e-31,8.0,-16.11,1.0442604737599883,-15.67,0.2895,0.4161,0.5539,0.8988,0.3504,0.3518,7
6803,npp,532,1065,0.2184015512466431,-1.34480965137482,37.0505867004395,3670176,533,782,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-09-19 22:27:34.613458,98.9811557144421,46.348656676013704,39.808692024956805,1.0977931047804865e-26,5.0,-46.38,1.5732132722552272,-46.14,0.3969,0.718,0.9726,0.521,0.0565,0.1138,7
6839,npp,2889,384,0.18845859169960022,-1.34157061576843,37.0498466491699,3670176,2889,216,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-09-20 22:08:44.304261,99.09223370249411,63.63686140375825,52.44759706068304,1.5005947366425506e-20,2.0,-63.66,2.7445598364131496,-63.54,0.6164,1.0283,1.4327,0.3637,0.068,0.0686,7
6866,npp,1795,4056,0.22313142567873,-1.34375417232513,37.0470352172852,3670176,1798,3195,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-09-20 23:49:08.909162,-81.13756808194096,69.7036014525036,56.09333308934938,3.056184308180249e-27,18.0,69.81,3.5496478698597698,69.83,1.0265,1.3677,1.807,0.2735,0.0516,0.061,7
6902,npp,1076,3369,0.676767408847809,-1.34379518032074,37.0496025085449,3670176,1077,2718,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-09-21 23:30:18.596774,-81.18970935674484,56.5377453894215,47.57866320836559,5.454940011793696e-22,15.0,56.63,2.1127631471468895,56.75,0.5553,0.8203,1.081,0.456,0.3061,0.3086,7
6938,npp,356,2673,0.305845111608505,-1.34415936470032,37.0520057678223,3670176,356,2152,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-09-22 23:11:28.287320,-81.28685355431102,33.77543488660184,29.467121219829956,5.398421100618045e-15,12.0,33.84,1.2937979144666532,34.1,0.2924,0.4946,0.6481,0.7562,0.2281,0.2313,7
6974,npp,2693,1982,0.393213242292404,-1.34425568580627,37.0502777099609,3670176,2693,1551,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-09-23 22:52:37.980363,93.473875204474,3.0548222192804553,2.702765148550724,4.904145088638615e-07,9.0,-3.02,1.0,-2.62,0.2825,0.374,0.5489,1.0,0.3932,0.3932,7
7649,npp,159,1975,0.27704094350338,-1.34374976158142,37.0495452880859,3670176,159,1545,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-10-09 22:52:25.268060,94.73515884928027,3.4319489224346267,3.036198270053573,0.00014641732586802915,9.0,-3.43,1.0,-2.62,0.2825,0.374,0.5489,1.0,0.277,0.277,7
7892,npp,975,1521,0.17447145655751228,-1.34492683410645,37.0505294799805,3670176,974,1141,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-10-15 22:39:57.047924,98.24048461163135,28.105476085695255,24.63378379740039,2.5685563158428722e-33,7.0,-28.13,1.184412938166907,-27.71,0.3799,0.478,0.666,0.7825,0.1178,0.1365,7
7928,npp,270,831,0.434221655130386,-1.34240257740021,37.0479698181152,3670176,268,622,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-10-16 22:21:08.545342,98.61237579963621,53.32449765378376,45.20332761478857,3.0315156080256555e-32,4.0,-53.34,1.9513309067639726,-53.13,0.3414,0.5862,0.8623,0.638,0.2961,0.2771,7
7964,npp,2624,160,0.350563853979111,-1.34350717067719,37.0522537231445,3670176,2629,77,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-10-17 22:02:20.040259,99.04205738875648,67.69699509872757,54.94140989974872,2.029426757707723e-29,1.0,-67.7,3.3166247903554,-67.6,0.5903,1.0099,1.4326,0.3704,0.1752,0.1298,7
7991,npp,1544,3822,0.484194338321686,-1.34337794780731,37.0468406677246,3670176,1544,3071,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-10-17 23:42:44.646779,-81.02626293797238,65.92528917830771,53.886788122787536,4.940075417292295e-31,17.0,66.02,3.0,66.15,0.544,1.004,1.4506,0.3726,0.2008,0.1804,7
8144,npp,1770,1064,0.39689227938652,-1.34456312656403,37.0523681640625,3670176,1769,781,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-10-21 22:27:28.858039,98.53308832136486,46.39257751815289,39.840243432398786,3.5151009293391714e-12,5.0,-46.41,1.646109783506203,-46.14,0.3969,0.718,0.9726,0.521,0.179,0.2068,7
8990,npp,905,1299,0.348887920379639,-1.3382283449173,37.0482902526855,3670176,905,976,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-11-11 22:33:54.682681,98.51974426929178,37.85659695353202,32.88674132162618,3.254662168861461e-24,6.0,-37.88,1.357151599901897,-37.8,0.3701,0.546,0.7527,0.6851,0.2288,0.239,7
9026,npp,198,614,0.369267582893372,-1.34305346012115,37.048583984375,3670176,199,399,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-11-12 22:15:06.193173,99.16388850462319,58.77848445101567,49.168061892038544,9.051712934070334e-30,3.0,-58.81,2.253202848596432,-58.78,0.5928,0.8891,1.0917,0.4207,0.1433,0.1553,7
9080,npp,1465,3601,0.1853825822472572,-1.34009051322937,37.0519142150879,3670176,1465,2921,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-11-13 23:36:40.532940,-80.98646034113797,61.7540347316787,51.21187364451952,4.377776652478069e-32,16.0,61.84,2.5331140255951103,61.83,0.7701,1.0921,1.3858,0.3425,0.0161,0.0635,7
9116,npp,737,2911,0.2124358490109444,-1.34189307689667,37.0534820556641,3670176,739,2347,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-11-14 23:17:52.046548,-81.64171303997001,43.0806636697866,37.18298882858439,2.317920600543982e-31,13.0,43.14,1.4867838833500562,43.2,0.3819,0.5959,0.8039,0.6277,0.1161,0.1333,7
9224,npp,1676,839,0.427303612232208,-1.34280502796173,37.0487823486328,3670176,1675,631,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-11-17 22:21:23.040698,98.92692136990755,53.0961310621041,45.0346909043891,4.6089368720621494e-24,4.0,-53.13,1.9513309067639726,-53.13,0.3414,0.5862,0.8623,0.638,0.2926,0.2726,7
9314,npp,2231,3143,0.345598101615906,-1.3426376581192,37.0491600036621,3670176,2231,2513,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-11-19 23:24:08.898557,-80.8547533781755,50.503576964774545,43.063396139003906,1.2557386053496341e-20,14.0,50.59,1.847645286154319,50.59,0.3987,0.6563,0.9161,0.5699,0.2059,0.197,7
9962,npp,1437,1755,0.1477352026849985,-1.33892428874969,37.047248840332,3670176,1437,1338,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-12-07 22:46:28.644567,96.88122445421298,15.97649412070406,14.096439300542716,0.00041099658153665266,8.0,-16.0,1.0442604737599883,-15.67,0.2895,0.4161,0.5539,0.8988,0.117,0.1328,7
10115,npp,545,2676,0.24705121666193,-1.34221172332764,37.052921295166,3670176,546,2154,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-12-11 23:11:35.505020,-81.37053713618963,33.926627607108706,29.596759551372386,6.157055810008726e-24,12.0,33.97,1.2937979144666532,34.1,0.2924,0.4946,0.6481,0.7562,0.1827,0.1868,7
10142,npp,2902,1985,0.245846197009087,-1.3409675359726,37.0528450012207,3670176,2902,1554,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-12-12 22:52:45.176404,100.37591044492164,2.8199690996090365,2.49514820432434,1.6016077973539895e-30,9.0,-2.85,1.0,-2.62,0.2825,0.374,0.5489,1.0,0.2458,0.2458,7
10187,npp,2189,1296,0.1582914963364601,-1.34408581256866,37.0513916015625,3670176,2188,973,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-12-13 22:33:54.845059,98.1056301090482,37.95936772697047,32.97664053431155,1.2277813831832901e-32,6.0,-38.0,1.357151599901897,-37.8,0.3701,0.546,0.7527,0.6851,0.0884,0.1084,7
10268,npp,2741,3598,0.460261523723602,-1.34336483478546,37.053035736084,3670176,2742,2919,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-12-15 23:36:40.568650,-81.15099166091538,61.72948173522367,51.20357495218703,1.875821318240775e-31,16.0,61.78,2.5331140255951103,61.83,0.7701,1.0921,1.3858,0.3425,0.1246,0.1576,7
10313,npp,2025,2907,0.397861033678055,-1.34443783760071,37.0524940490723,3670176,2025,2344,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-12-16 23:17:50.235077,-81.01806835638195,42.96225820027479,37.091513106480456,1.7239600812622543e-29,13.0,43.0,1.4867838833500562,43.2,0.3819,0.5959,0.8039,0.6277,0.2408,0.2497,7
10349,npp,1309,2214,0.232316315174103,-1.34286558628082,37.0507202148438,3670176,1309,1773,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-12-17 22:58:59.909975,-77.14063839926956,10.446786130323765,9.233241209661948,1.8063704447042197e-25,10.0,10.44,1.0,10.81,0.3011,0.4082,0.5049,0.9164,0.1982,0.2129,7
10412,npp,2937,833,0.283926501870155,-1.3386538028717,37.0517539978027,3670176,2937,623,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-12-19 22:21:20.989967,98.64858889510289,53.23117407103485,45.1407804246749,6.982106713622548e-13,4.0,-53.29,1.9513309067639726,-53.13,0.3414,0.5862,0.8623,0.638,0.2191,0.1812,7
10457,npp,2228,158,0.5855377614498141,-1.34406733512878,37.0497779846191,3670176,2230,75,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-12-20 22:02:32.438320,99.32336428865219,67.665018606554,54.93363884774058,1.9733612909623617e-05,1.0,-67.73,3.3166247903554,-67.6,0.5903,1.0099,1.4326,0.3704,0.2461,0.2169,7
10475,npp,1130,3825,0.761360585689545,-1.34364449977875,37.0510559082031,3670176,1129,3073,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-12-20 23:42:55.261745,-81.05975430321816,66.01851218080195,53.95418948858606,1.3289254291434526e-16,17.0,66.07,3.0,66.15,0.544,1.004,1.4506,0.3726,0.2932,0.2836,7
10511,npp,413,3137,0.35472543537616696,-1.33953833580017,37.0490341186523,3670176,412,2509,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2012-12-21 23:24:04.928321,-80.52859026159007,50.362808013862754,42.95946786159445,1.2306123611400484e-09,14.0,50.42,1.847645286154319,50.59,0.3987,0.6563,0.9161,0.5699,0.2108,0.2022,7
11105,npp,2821,152,0.375032097101212,-1.34443688392639,37.0489501953125,3670176,2823,72,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2013-01-05 22:02:26.405495,99.32570883790768,67.76096970886908,54.98912195270092,0.0001403808810362492,1.0,-67.83,3.3166247903554,-67.6,0.5903,1.0099,1.4326,0.3704,0.1826,0.1389,7
11339,npp,99,4046,0.35788440704345703,-1.3382910490036,37.0478897094727,3670176,102,3190,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2013-01-10 23:49:04.047750,-81.34206230435409,69.60276199484117,56.042378744501825,1.994608953798787e-25,18.0,69.66,3.5496478698597698,69.83,1.0265,1.3677,1.807,0.2735,0.0896,0.0979,7
11375,npp,2453,3360,0.322756171226501,-1.34098637104034,37.0501174926758,3670176,2454,2709,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2013-01-11 23:30:13.735383,-81.08096982520003,56.35303348453804,47.44920875122877,1.1297826034251962e-31,15.0,56.41,2.1127631471468895,56.75,0.5553,0.8203,1.081,0.456,0.1385,0.1472,7
11456,npp,1016,1973,0.256231561303139,-1.34379553794861,37.0517539978027,3670176,1016,1542,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2013-01-13 22:52:33.100896,98.77876094507816,3.506695278913883,3.102652493404487,3.570242654304787e-32,9.0,-3.54,1.0,-2.62,0.2825,0.374,0.5489,1.0,0.2562,0.2562,7
11519,npp,2645,598,0.647282660007477,-1.34259390830994,37.0522422790527,3670176,2646,384,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2013-01-15 22:14:54.234648,99.41444832149263,59.11202542603268,49.4085480867849,3.9599185121721262e-25,3.0,-59.18,2.3545700244418297,-58.78,0.5928,0.8891,1.0917,0.4207,0.2713,0.2723,7
11618,npp,150,2897,0.30061101913452104,-1.34261083602905,37.0517425537109,3670176,150,2336,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2013-01-17 23:17:41.743868,-80.90886912708862,42.58568721179387,36.78368435463352,4.1482575963401894e-22,13.0,42.64,1.4867838833500562,43.2,0.3819,0.5959,0.8039,0.6277,0.1754,0.1887,7
11708,npp,1821,1517,0.290855437517166,-1.34543573856354,37.0527153015137,3670176,1820,1137,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2013-01-19 22:40:04.643576,96.17592510893603,28.309449336710617,24.812289943354454,1.4034919734960217e-08,7.0,-28.32,1.184412938166907,-27.71,0.3799,0.478,0.666,0.7825,0.216,0.2276,7
11798,npp,2402,3819,0.509748697280884,-1.34133327007294,37.052375793457,3670176,2405,3069,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2013-01-21 23:42:53.919009,-81.17206614139856,65.90891592904292,53.884601721610295,8.761937318327052e-05,17.0,65.96,3.0,66.15,0.544,1.004,1.4506,0.3726,0.2093,0.1899,7
12347,npp,2656,1526,0.409117728471756,-1.34072721004486,37.0469207763672,3670176,2658,1146,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2013-02-04 22:40:25.065443,98.0388862018476,27.84076742138285,24.407520949583606,7.993557466426127e-05,7.0,-27.9,1.184412938166907,-27.71,0.3799,0.478,0.666,0.7825,0.3159,0.3201,7
12392,npp,1940,837,0.56749439239502,-1.33870077133179,37.0506324768066,3670176,1942,628,196611,3866787,4500,ken_nairobi_100_45,-1.34166667,37.05,100,45,ken_nairobi,2013-02-05 22:21:38.279893,99.21586353157112,53.121069144346514,45.052411935351905,2.94633889278257e-13,4.0,-53.18,1.9513309067639726,-53.13,0.3414,0.5862,0.8623,0.638,0.3644,0.3621,7
