gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2544,847,13.5676727294922,-1.22649157047272,37.0320739746094,3670144,2541,639,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-04-07 22:22:36.184538,98.64205559279652,52.85836146322325,44.86049912302501,0.16656822152113224,4.0,-52.91,1.9513309067639726,-53.31,0.7983,1.4276,2.8597,0.4923,6.9242,6.679,3.579205689820738,7
413,npp,2374,2456,1.13624334335327,-1.22502410411835,37.027515411377,3670144,2374,1989,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-04-10 23:06:31.522757,-80.83784943092974,23.601706643272628,20.750734769193947,0.04386651348618881,11.0,23.64,1.1367971201176101,22.88,0.4823,0.7784,1.7807,0.9028,1.0175,1.0258,0.20945479519369947,7
1079,npp,2214,1765,0.6068727672100069,-1.22265386581421,37.026252746582,3670176,2214,1347,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-04-27 22:47:32.985172,97.7229176330981,15.442741031964774,13.628650167462958,2.485627603982629e-19,8.0,-15.45,1.0442604737599883,-16.14,0.4683,0.8823,2.147,0.7965,0.439,0.4834,0.4834,7
1115,npp,1497,1075,0.40922799706459,-1.22724342346191,37.0261383056641,3670176,1497,790,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-04-28 22:28:42.648216,98.62001910733316,45.99007759465055,39.526161050604024,1.684988995422415e-12,5.0,-46.03,1.5732132722552272,-46.41,0.814,1.4185,3.5036,0.4954,0.0612,0.2027,0.2027,7
1430,npp,2758,2917,8.34985542297363,-1.22797119617462,37.0302810668945,3670144,2758,2353,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-05-06 23:18:49.215549,-81.12718496585282,43.296686511697274,37.3619692297971,0.1771788214107831,13.0,43.36,1.4867838833500562,42.93,0.5922,0.9853,3.1693,0.7132,5.6561,5.9555,2.6582449925450833,7
1475,npp,2037,2224,9.08737945556641,-1.22613525390625,37.0289001464844,3670144,2037,1782,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-05-07 22:59:58.891922,-79.87849042972164,10.97704644556143,9.700458278619706,0.12217948640088186,10.0,11.01,1.015504800579495,10.44,0.4779,1.0559,2.2418,0.6655,8.6116,6.048,3.774269312913153,7
1637,npp,1122,3149,0.749613404273987,-1.22624683380127,37.0320816040039,3670144,1124,2516,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-05-11 23:25:02.185425,-81.44962854733332,50.691852965057784,43.21296618158766,0.018233362202824007,14.0,50.76,1.847645286154319,50.405,0.6411,0.9168,2.3957,0.7665,0.6123,0.5746,0.23528153999842688,7
1925,npp,1111,1989,0.1879633888602257,-1.22629106044769,37.0265350341797,3670176,1111,1558,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-05-18 22:53:32.728993,92.93395562332469,2.6155381834778586,2.314231262924411,1.765023062327381e-25,9.0,-2.62,1.0,-3.02,0.4177,0.7028,2.1778,1.0,0.188,0.188,0.188,7
1988,npp,2744,615,0.71187162399292,-1.22890973091125,37.0318832397461,3670176,2744,399,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-05-20 22:15:52.076146,99.10657760052078,58.742082789459715,49.14742504422137,1.248779043540543e-35,3.0,-58.78,2.253202848596432,-58.95,0.932,1.6465,4.1495,0.4268,0.2879,0.3038,0.3038,7
2051,npp,929,3603,0.22695092111825899,-1.224276304245,37.029182434082,3670176,933,2923,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.3668556546924,61.807655954538276,51.253356051005824,2.7632877220001066e-31,16.0,61.88,2.5331140255951103,61.74,0.9194,1.5902,3.0758,0.4419,0.1646,0.1003,0.1003,7
2123,npp,2556,2218,0.243759654462337,-1.22705399990082,37.0291023254395,3670176,2556,1777,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-05-23 22:59:43.890825,-77.59699901508787,10.65560802774038,9.416845721361064,7.5410014808969975e-31,10.0,10.67,1.015504800579495,10.44,0.4779,1.0559,2.2418,0.6655,-0.097,0.1622,0.1622,7
2177,npp,1834,1529,0.485169440507889,-1.22382366657257,37.0293312072754,3670176,1834,1147,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-05-24 22:40:53.571509,98.3087524523695,27.719920936551897,24.304411058319232,2.9930958272307984e-28,7.0,-27.76,1.184412938166907,-28.015,0.5089,1.0346,3.5155,0.6793,0.2389,0.3296,0.3296,7
2213,npp,1098,838,0.277458935976028,-1.22282731533051,37.0290985107422,3670176,1098,629,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-05-25 22:22:03.221467,98.89781373102036,53.11746701430536,45.051693532677874,5.092944276272849e-24,4.0,-53.15,1.9513309067639726,-53.31,0.7983,1.4276,2.8597,0.4923,0.1134,0.1366,0.1366,7
2348,npp,909,2444,0.323029026389122,-1.2217276096344,37.0290336608887,3670176,909,1979,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-05-28 23:05:55.071824,-80.43930737578214,23.009191761053934,20.234704632910383,1.783716906063222e-14,11.0,23.03,1.0837787002826917,22.88,0.4823,0.7784,1.7807,0.9028,0.2826,0.2916,0.2916,7
2375,npp,187,1755,0.33444997668266296,-1.22436726093292,37.0290107727051,3670176,187,1337,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-05-29 22:47:04.748005,97.1507709838929,15.98740429204831,14.105266818698045,8.973035520661815e-07,8.0,-16.0,1.0442604737599883,-16.14,0.4683,0.8823,2.147,0.7965,0.1781,0.2664,0.2664,7
2456,npp,1819,385,6.86040449142456,-1.22731053829193,37.0256004333496,3670144,1818,217,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-05-31 22:09:24.103310,99.06352485595988,63.612632267822335,52.42941065128148,0.02856076693787752,2.0,-63.64,2.7445598364131496,-63.72,0.9898,1.828,3.5244,0.3844,2.5364,2.6374,2.1058910360458114,7
2474,npp,724,4057,0.887605726718903,-1.22441947460175,37.0300216674805,3670144,726,3195,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-05-31 23:49:48.707982,-81.14608935224335,69.72818097473848,56.10398225708176,0.0022104135780008,18.0,69.83,3.5496478698597698,69.76,1.283,1.9474,5.015,0.3609,0.4042,0.3203,0.2791647380054989,7
2636,npp,167,608,4.62673997879028,-1.22637915611267,37.0266227722168,3670144,167,394,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-06-05 22:15:35.339295,99.04549778109389,58.91420785392716,49.263777039881965,0.1383324081871478,3.0,-58.95,2.253202848596432,-58.95,0.932,1.6465,4.1495,0.4268,2.0254,1.9747,-0.599632654188269,7
2726,npp,697,2903,3.98845481872559,-1.22320485115051,37.029296875,3670144,697,2341,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-06-07 23:18:17.533906,-80.70404286905513,42.78868727325019,36.945301974745895,0.06797960381339156,13.0,42.85,1.4867838833500562,42.93,0.5922,0.9853,3.1693,0.7132,2.7227,2.8447,1.579616017085182,7
2753,npp,3029,2211,1.17083144187927,-1.22557127475739,37.0305480957031,3670144,3029,1770,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-06-08 22:59:27.220130,-81.72246681630304,10.249430595810674,9.058153616513895,0.04061214937871291,10.0,10.26,1.0,10.44,0.4779,1.0559,2.2418,0.6655,0.8177,0.7792,0.023417724013381713,7
2798,npp,2306,1522,0.83584463596344,-1.22725164890289,37.029296875,3670144,2306,1141,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-06-09 22:40:36.908951,98.77702240043133,28.065325797073744,24.59970548672749,0.019819112842074993,7.0,-28.09,1.184412938166907,-28.015,0.5089,1.0346,3.5155,0.6793,0.5349,0.5678,0.1989711041900592,7
2834,npp,1584,830,0.841999053955078,-1.22818982601166,37.0281715393066,3670144,1581,620,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-06-10 22:21:44.813627,98.35999972479993,53.344004589518974,45.21887298810683,0.006237320780353655,4.0,-53.37,1.9513309067639726,-53.31,0.7983,1.4276,2.8597,0.4923,0.4027,0.4145,0.2984249690659018,7
2960,npp,1389,2436,0.2237579002976418,-1.22295427322388,37.0303993225098,3670176,1389,1972,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-06-13 23:05:36.685362,-79.52779390916466,22.58043856752149,19.86140409654804,2.6862941995096837e-06,11.0,22.61,1.0837787002826917,22.88,0.4823,0.7784,1.7807,0.9028,0.191,0.202,0.202,7
3050,npp,2277,378,0.439252406358719,-1.22207701206207,37.0290985107422,3670176,2279,212,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-06-16 22:09:05.748552,99.07268530276329,63.75863949052655,52.51997644507709,1.18672481517242e-25,2.0,-63.77,2.7445598364131496,-63.72,0.9898,1.828,3.5244,0.3844,0.1968,0.1689,0.1689,7
3185,npp,2078,1973,0.260641321539879,-1.22386813163757,37.0318832397461,3670176,2078,1542,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-06-19 22:52:55.855867,86.6426198352658,3.6092509599469427,3.192950482383933,3.589805988769377e-33,9.0,-3.54,1.0,-3.02,0.4177,0.7028,2.1778,1.0,0.2606,0.2606,0.2606,7
3545,npp,1881,2429,0.706254780292511,-1.22400212287903,37.0268287658691,3670144,1881,1967,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-06-29 23:05:21.288130,-80.07823406326516,22.229950862039086,19.556774584389462,0.006565945955498361,11.0,22.24,1.0837787002826917,22.88,0.4823,0.7784,1.7807,0.9028,0.6362,0.6376,0.5154093340498553,7
3572,npp,1171,1741,1.29509329795837,-1.2258939743042,37.0268516540527,3670144,1171,1325,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-06-30 22:46:32.750122,96.36274635887214,16.747162217896122,14.770651977225425,0.03634921284716952,8.0,-16.77,1.0442604737599883,-16.14,0.4683,0.8823,2.147,0.7965,1.0981,1.0316,0.3551499416744621,7
3635,npp,2811,373,5.1581883430481,-1.22701728343964,37.0264625549316,3670144,2810,208,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-07-02 22:08:51.901002,98.5064018510544,63.87446617749892,52.59520326640947,0.16815609267075157,2.0,-63.87,2.7445598364131496,-63.72,0.9898,1.828,3.5244,0.3844,1.9161,1.983,-1.14634420817264,7
3662,npp,1717,4043,5.4917893409729,-1.22575151920319,37.0257949829102,3670144,1719,3188,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-07-02 23:49:16.505674,-80.90042753669194,69.5059792170466,55.977638194280274,0.12092816009316174,18.0,69.61,3.5496478698597698,69.76,1.283,1.9474,5.015,0.3609,1.7013,1.9818,-0.2686438071920747,7
3698,npp,1021,3357,7.17528343200684,-1.22240138053894,37.0317497253418,3670144,1020,2706,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-07-03 23:30:27.192254,-80.91887060520914,56.25071504881744,47.36641928149929,0.22317213633096133,15.0,56.33,2.1127631471468895,56.6,0.6681,1.3357,2.8977,0.5261,3.4667,3.7752,-0.377979472481182,7
3734,npp,310,2662,7.75634956359863,-1.22673630714417,37.0316200256348,3670144,310,2144,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-07-04 23:11:38.654326,-80.78637111065002,33.29657803297661,29.060306619011822,0.16294988152224635,12.0,33.37,1.2365102219381485,33.8,0.5696,0.8943,3.3,0.7858,6.2523,6.0949,3.0624421219349363,7
3851,npp,1236,600,2.2827570438385,-1.22139942646027,37.0274238586426,3670144,1238,386,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-07-07 22:15:11.253991,99.1926477777136,59.114181068769184,49.40341001202587,0.04601428270543798,3.0,-59.13,2.3545700244418297,-58.95,0.932,1.6465,4.1495,0.4268,0.973,0.9743,0.11798532956209273,7
4022,npp,369,1516,0.74606841802597,-1.22130131721497,37.0267868041992,3670144,370,1137,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-07-11 22:40:18.116407,99.67321149077975,28.342960525864704,24.83827365602161,0.0014737973431640868,7.0,-28.37,1.184412938166907,-28.015,0.5089,1.0346,3.5155,0.6793,0.4591,0.5068,0.4793729879506593,7
4157,npp,201,3130,0.401799291372299,-1.22738778591156,37.0287246704102,3670176,201,2505,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-07-14 23:24:13.512080,-80.8717909833112,50.126164163311785,42.771559460553775,4.936695822475804e-11,14.0,50.21,1.7549928774784245,50.405,0.6411,0.9168,2.3957,0.7665,0.4093,0.308,0.308,7
4238,npp,1848,1746,0.29062914848327603,-1.22584962844849,37.0312004089355,3670176,1848,1329,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-07-16 22:46:34.636174,97.90310489989263,16.496629844609537,14.551822822857384,1.1715679306013865e-24,8.0,-16.5,1.0442604737599883,-16.14,0.4683,0.8823,2.147,0.7965,0.1362,0.2315,0.2315,7
4445,npp,252,1976,0.337234526872635,-1.22345209121704,37.0301399230957,3670176,252,1545,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-07-21 22:52:51.184260,93.83971770087906,3.3753597124535797,2.986294568459866,4.99475250790334e-32,9.0,-3.37,1.0,-3.02,0.4177,0.7028,2.1778,1.0,0.3372,0.3372,0.3372,7
4580,npp,98,3592,0.925966858863831,-1.22324109077454,37.028507232666,3670176,101,2914,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-07-24 23:36:48.371112,-81.28725096909787,61.56292850196615,51.08836893121222,4.925665263317056e-26,16.0,61.65,2.5331140255951103,61.74,0.9194,1.5902,3.0758,0.4419,0.4405,0.4092,0.4092,7
4661,npp,1743,2208,0.351405501365662,-1.22658920288086,37.0291976928711,3670176,1743,1767,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-07-26 22:59:07.720724,-76.94695736546524,10.065525148138482,8.89653062731677,2.9196159175011834e-12,10.0,10.09,1.0,10.44,0.4779,1.0559,2.2418,0.6655,-0.0018,0.2339,0.2339,7
4697,npp,1015,1520,0.34675696492195096,-1.22797691822052,37.0317840576172,3670176,1015,1140,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-07-27 22:40:19.175113,98.98842543602457,28.14321936696719,24.66824118899229,0.0003744383097394674,7.0,-28.18,1.184412938166907,-28.015,0.5089,1.0346,3.5155,0.6793,0.122,0.2355,0.2355,7
4868,npp,143,2437,3.97764182090759,-1.22160804271698,37.0273933410645,3670144,143,1973,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-07-31 23:05:24.251966,-79.89309248322256,22.613303818081608,19.891956587720962,0.12041992148595629,11.0,22.66,1.0837787002826917,22.88,0.4823,0.7784,1.7807,0.9028,3.6547,3.5909,1.3499143903466977,7
4985,npp,1065,379,8.50760459899902,-1.22473502159119,37.0285491943359,3670144,1065,212,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-08-03 22:08:56.826595,98.89890390229587,63.734360297149024,52.513495424694774,0.13796553828275618,2.0,-63.75,2.7445598364131496,-63.72,0.9898,1.828,3.5244,0.3844,3.1365,3.2707,0.7031947059877828,7
4994,npp,3059,4053,7.89550256729126,-1.22448551654816,37.0272789001465,3670144,3062,3193,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-08-03 23:49:21.430428,-81.22736064358375,69.65433318853019,56.068928048648466,0.13556355862120842,18.0,69.76,3.5496478698597698,69.76,1.283,1.9474,5.015,0.3609,2.3785,2.8493,0.32649496645785936,7
5039,npp,2329,3366,2.7037181854248,-1.22505688667297,37.0312004089355,3670144,2329,2715,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-08-04 23:30:31.101539,-81.08703994859384,56.46552656721824,47.528834153836215,0.1041096031914749,15.0,56.55,2.1127631471468895,56.6,0.6681,1.3357,2.8977,0.5261,1.3503,1.4225,-0.5149545316077107,7
5318,npp,2367,2210,0.244476996362209,-1.22441160678864,37.0288772583008,3670176,2367,1769,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-08-11 22:59:06.997890,-75.96828232917021,10.180037168589694,8.997998340375393,5.757779475956817e-05,10.0,10.21,1.0,10.44,0.4779,1.0559,2.2418,0.6655,-0.1087,0.1627,0.1627,7
5354,npp,1653,1521,0.277153879404068,-1.22265791893005,37.0263824462891,3670176,1654,1141,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-08-12 22:40:18.456551,98.90189422952628,28.10834360058709,24.63950104562525,2.313458694095276e-12,7.0,-28.13,1.184412938166907,-28.015,0.5089,1.0346,3.5155,0.6793,0.0632,0.1883,0.1883,7
5390,npp,941,830,0.427397191524506,-1.22799384593964,37.0294570922852,3670176,939,620,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-08-13 22:21:28.134486,98.78619876231332,53.33146009020147,45.21620124786835,1.6013600661464317e-19,4.0,-53.37,1.9513309067639726,-53.31,0.7983,1.4276,2.8597,0.4923,0.1902,0.2104,0.2104,7
5426,npp,231,157,0.884625136852264,-1.22410690784454,37.0322303771973,3670176,232,75,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-08-14 22:02:39.591057,99.14034787541485,67.72478802634765,54.968525961937424,1.0707816742210431e-25,1.0,-67.75,3.3166247903554,-67.7,0.9577,1.9507,3.8547,0.3603,0.3813,0.3187,0.3187,7
5444,npp,2206,3824,0.401050746440887,-1.22202134132385,37.0293617248535,3670176,2204,3072,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-08-14 23:43:02.416203,-80.87041440339544,65.9506983017519,53.91265510287509,4.697089655167483e-17,17.0,66.05,3.0,66.05,1.1662,1.8574,3.1843,0.3783,0.2173,0.1517,0.1517,7
5723,npp,2239,2670,0.32422238588333097,-1.22597050666809,37.0291519165039,3670176,2238,2150,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-08-21 23:11:38.321628,-80.26858962632886,33.64525953206608,29.359744110211576,9.557388387151929e-29,12.0,33.71,1.2937979144666532,33.8,0.5696,0.8943,3.3,0.7858,0.2621,0.2548,0.2548,7
5750,npp,1523,1980,0.279102593660355,-1.22232735157013,37.0297088623047,3670176,1523,1549,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-08-22 22:52:49.777180,97.63011417371222,3.162904815563257,2.7985739995105128,1.431892930009192e-23,9.0,-3.14,1.0,-3.02,0.4177,0.7028,2.1778,1.0,0.2791,0.2791,0.2791,7
5930,npp,2984,2211,0.989924073219299,-1.22822022438049,37.0307769775391,3670144,2984,1770,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-08-27 22:59:04.559551,-79.81391182867576,10.22611323534549,9.038775925280381,0.020444206398113143,10.0,10.26,1.0,10.44,0.4779,1.0559,2.2418,0.6655,0.6368,0.6588,0.2783382643203549,7
5975,npp,2268,1521,1.93526101112366,-1.22259521484375,37.0294380187988,3670144,2268,1141,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-08-28 22:40:14.241438,98.30588430887636,28.104556007507597,24.636767283304888,0.05875318604770329,7.0,-28.13,1.184412938166907,-28.015,0.5089,1.0346,3.5155,0.6793,1.4632,1.3145,0.221117419863196,7
6101,npp,2103,3136,6.95650053024292,-1.22770440578461,37.0308303833008,3670144,2103,2508,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-08-31 23:24:09.668848,-80.91356226502714,50.302352127282354,42.91309905939586,0.21301747339476076,14.0,50.39,1.7549928774784245,50.405,0.6411,0.9168,2.3957,0.7665,4.1442,5.3323,1.3680963483804782,7
6164,npp,653,1749,3.60350012779236,-1.22201442718506,37.0280380249023,3670144,653,1332,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-09-02 22:46:29.036507,97.9888540343519,16.311466503504604,14.390674049845124,0.12239078209515704,8.0,-16.33,1.0442604737599883,-16.14,0.4683,0.8823,2.147,0.7965,3.3086,2.8702,0.5925371511544562,7
6182,npp,3011,1061,2.86735510826111,-1.2277158498764,37.0319366455078,3670144,3012,779,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-09-03 22:27:40.499664,99.08227132667113,46.47274069475667,39.90968808447684,0.08435097840948062,5.0,-46.51,1.646109783506203,-46.41,0.814,1.4185,3.5036,0.4954,1.5829,1.4206,-0.14915130396400045,7
6308,npp,2840,2669,1.0819776058197021,-1.22349047660828,37.0273475646973,3670144,2840,2150,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-09-06 23:11:34.153859,-81.04569556116886,33.60399170518079,29.32403677072488,0.025335809020154518,12.0,33.67,1.2937979144666532,33.8,0.5696,0.8943,3.3,0.7858,0.8478,0.8502,0.3787067227874574,7
6470,npp,1938,3593,0.925764977931976,-1.22539603710175,37.0258560180664,3670176,1941,2915,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-09-10 23:36:39.282799,-81.33228595673951,61.58800632259289,51.107252999761634,0.0002065466573386574,16.0,61.68,2.5331140255951103,61.74,0.9194,1.5902,3.0758,0.4419,0.4405,0.4091,0.4091,7
6614,npp,2140,828,0.582644939422607,-1.22466826438904,37.0285415649414,3670176,2139,618,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-09-14 22:21:18.011335,98.8976751767714,53.38146634644616,45.250872534909725,1.5311581984354186e-30,4.0,-53.42,1.9513309067639726,-53.31,0.7983,1.4276,2.8597,0.4923,0.2698,0.2868,0.2868,7
6668,npp,330,3821,0.960566580295563,-1.22277021408081,37.0289268493652,3670176,329,3071,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-09-15 23:42:52.305815,-81.02628202051017,65.90216665062638,53.87912825682906,3.030462967503643e-30,17.0,66.0,3.0,66.05,1.1662,1.8574,3.1843,0.3783,0.4038,0.3634,0.3634,7
6704,npp,2668,3132,0.33600114285945903,-1.2262179851532,37.0257377624512,3670176,2667,2506,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-09-16 23:24:01.993391,-80.48336538139137,50.1762860548069,42.81273272097672,1.9803316224289446e-32,14.0,50.27,1.7549928774784245,50.405,0.6411,0.9168,2.3957,0.7665,0.3718,0.2576,0.2576,7
6749,npp,1949,2436,0.30965149402618397,-1.22569072246552,37.0295944213867,3670176,1949,1972,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-09-17 23:05:11.678123,-79.65031253313254,22.55593565880243,19.84177324092369,1.345393518579083e-32,11.0,22.61,1.0837787002826917,22.88,0.4823,0.7784,1.7807,0.9028,0.2702,0.2795,0.2795,7
6776,npp,1231,1746,0.273851066827774,-1.22398352622986,37.0265846252441,3670176,1231,1330,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-09-18 22:46:21.364246,97.12444309622944,16.49377107621687,14.549640530837067,9.343161589572723e-31,8.0,-16.5,1.0442604737599883,-16.14,0.4683,0.8823,2.147,0.7965,0.1201,0.2181,0.2181,7
6803,npp,515,1058,0.19655466079711909,-1.22764146327972,37.0294952392578,3670176,516,777,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-09-19 22:27:32.834177,98.90757513163703,46.57863779693095,39.991519382573415,1.0660128526380847e-26,5.0,-46.6,1.646109783506203,-46.41,0.814,1.4185,3.5036,0.4954,-0.0396,0.0974,0.0974,7
6839,npp,2872,377,0.576367974281311,-1.22439539432526,37.027645111084,3670176,2872,211,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-09-20 22:08:42.524980,99.0407829908723,63.77403887532683,52.53608126516802,1.458696065701692e-20,2.0,-63.79,2.7445598364131496,-63.72,0.9898,1.828,3.5244,0.3844,0.2467,0.2216,0.2216,7
6902,npp,1059,3362,0.545966893434525,-1.2260080575943,37.0260696411133,3670176,1061,2711,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-09-21 23:30:16.817494,-81.13231275361076,56.36062043281499,47.45056329811123,5.290686566196183e-22,15.0,56.46,2.1127631471468895,56.6,0.6681,1.3357,2.8977,0.5261,0.329,0.2873,0.2873,7
6938,npp,339,2666,0.26974980533123,-1.22599685192108,37.0308074951172,3670176,340,2147,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-09-22 23:11:26.508038,-81.19297791564807,33.473327680601784,29.211852757871938,5.254358124117629e-15,12.0,33.55,1.2937979144666532,33.8,0.5696,0.8943,3.3,0.7858,0.22,0.212,0.212,7
6974,npp,2676,1975,0.399293959140778,-1.22561371326447,37.0285186767578,3670176,2676,1545,196611,3866787,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-09-23 22:52:36.201081,101.8146066272556,3.4251863183105904,3.030369483121224,4.810187641863525e-07,9.0,-3.43,1.0,-3.02,0.4177,0.7028,2.1778,1.0,0.3993,0.3993,0.3993,7
7019,npp,1958,1287,0.754644930362701,-1.22421264648438,37.0283432006836,3670144,1959,965,196611,3866755,1695,ken_nairobi_95_17,-1.225,37.02916667,95,17,ken_nairobi,2012-09-24 22:33:45.896804,98.60293008429173,38.34375435841157,33.293601074271905,0.005093250186778931,6.0,-38.36,1.357151599901897,-38.04,0.5805,1.1139,3.2262,0.6309,0.438,0.4761,0.3813158460652485,7
