lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.85,0.857,0.859
2,0.754,0.799,0.758
3,0.696,0.752,0.686
4,0.691,0.715,0.657
5,0.684,0.687,0.629
6,0.672,0.666,0.598
7,0.649,0.651,0.564
8,0.639,0.641,0.54
9,0.64,0.636,0.529
10,0.656,0.634,0.534
11,0.667,0.634,0.538
12,0.654,0.636,0.524
13,0.646,0.639,0.515
14,0.657,0.644,0.524
15,0.684,0.648,0.548
16,0.687,0.653,0.551
17,0.667,0.658,0.534
18,0.637,0.662,0.51
19,0.635,0.665,0.51
20,0.639,0.668,0.519
21,0.645,0.67,0.531
22,0.646,0.671,0.543
23,0.647,0.672,0.56
24,0.647,0.671,0.58
25,0.665,0.67,0.617
26,0.686,0.666,0.657
27,0.678,0.663,0.673
28,0.665,0.663,0.679
29,0.649,0.662,0.675
30,0.66,0.661,0.687
31,0.671,0.66,0.686
32,0.688,0.659,0.685
33,0.666,0.659,0.645
34,0.648,0.659,0.607
35,0.632,0.659,0.572
36,0.659,0.658,0.575
37,0.674,0.657,0.573
38,0.666,0.657,0.553
39,0.65,0.658,0.532
40,0.637,0.657,0.514
41,0.638,0.654,0.509
42,0.652,0.65,0.518
43,0.66,0.648,0.524
44,0.649,0.647,0.513
45,0.637,0.646,0.504
46,0.637,0.645,0.504
47,0.656,0.645,0.522
48,0.665,0.645,0.531
49,0.655,0.645,0.527
50,0.634,0.646,0.516
51,0.635,0.647,0.525
52,0.648,0.646,0.549
53,0.656,0.646,0.57
54,0.644,0.646,0.58
55,0.633,0.647,0.592
56,0.632,0.647,0.614
57,0.633,0.646,0.636
58,0.656,0.644,0.669
59,0.658,0.643,0.675
60,0.646,0.642,0.661
61,0.632,0.642,0.637
62,0.637,0.641,0.624
63,0.658,0.639,0.62
64,0.673,0.637,0.612
65,0.646,0.636,0.569
66,0.623,0.636,0.534
67,0.612,0.634,0.511
68,0.622,0.632,0.508
69,0.634,0.63,0.51
70,0.633,0.629,0.505
71,0.625,0.628,0.496
72,0.617,0.628,0.486
73,0.622,0.626,0.49
74,0.626,0.624,0.494
75,0.626,0.623,0.496
76,0.617,0.623,0.488
77,0.605,0.623,0.48
78,0.619,0.622,0.495
79,0.636,0.621,0.514
80,0.643,0.621,0.526
81,0.639,0.622,0.532
82,0.623,0.623,0.534
83,0.612,0.624,0.542
84,0.618,0.624,0.568
85,0.616,0.625,0.59
86,0.625,0.626,0.624
87,0.62,0.628,0.637
88,0.616,0.628,0.643
89,0.622,0.627,0.649
90,0.637,0.625,0.655
91,0.642,0.623,0.642
92,0.632,0.622,0.611
93,0.614,0.621,0.574
94,0.608,0.62,0.549
95,0.626,0.618,0.546
96,0.634,0.616,0.538
97,0.622,0.615,0.515
98,0.612,0.614,0.497
99,0.603,0.613,0.484
100,0.617,0.611,0.49
101,0.624,0.61,0.495
102,0.62,0.609,0.49
103,0.598,0.61,0.472
104,0.582,0.61,0.458
105,0.591,0.609,0.466
106,0.609,0.608,0.482
107,0.613,0.608,0.487
108,0.595,0.609,0.477
109,0.592,0.611,0.483
110,0.603,0.612,0.502
111,0.626,0.614,0.535
112,0.64,0.615,0.563
113,0.63,0.616,0.575
114,0.616,0.617,0.586
115,0.61,0.617,0.603
116,0.619,0.615,0.631
117,0.62,0.614,0.645
118,0.616,0.613,0.645
119,0.607,0.613,0.635
120,0.611,0.612,0.627
121,0.612,0.609,0.609
122,0.619,0.606,0.591
123,0.621,0.604,0.57
124,0.608,0.603,0.539
125,0.601,0.602,0.518
126,0.592,0.6,0.497
127,0.6,0.596,0.492
128,0.602,0.592,0.485
129,0.582,0.589,0.462
130,0.554,0.586,0.434
131,0.551,0.584,0.429
132,0.571,0.581,0.446
133,0.581,0.579,0.455
134,0.579,0.578,0.453
135,0.577,0.579,0.452
136,0.585,0.579,0.461
137,0.596,0.579,0.472
138,0.605,0.578,0.484
139,0.596,0.579,0.484
140,0.58,0.579,0.481
141,0.56,0.58,0.48
142,0.574,0.581,0.511
143,0.594,0.581,0.549
144,0.6,0.582,0.578
145,0.574,0.583,0.578
146,0.557,0.584,0.579
147,0.556,0.584,0.585
148,0.568,0.584,0.595
149,0.588,0.584,0.605
150,0.605,0.584,0.605
151,0.608,0.584,0.587
152,0.594,0.583,0.555
153,0.586,0.581,0.528
154,0.586,0.578,0.51
155,0.586,0.577,0.496
156,0.572,0.577,0.473
157,0.562,0.577,0.456
158,0.564,0.577,0.452
159,0.58,0.576,0.46
160,0.58,0.576,0.456
161,0.574,0.577,0.448
162,0.571,0.578,0.445
163,0.565,0.578,0.438
164,0.574,0.576,0.445
165,0.585,0.575,0.455
166,0.582,0.575,0.455
167,0.569,0.576,0.45
168,0.561,0.575,0.451
169,0.574,0.573,0.471
170,0.583,0.571,0.491
171,0.575,0.569,0.499
172,0.565,0.569,0.509
173,0.555,0.569,0.522
174,0.567,0.568,0.554
175,0.587,0.568,0.591
176,0.604,0.567,0.618
177,0.58,0.566,0.603
178,0.554,0.565,0.577
179,0.544,0.563,0.56
180,0.55,0.561,0.55
181,0.566,0.558,0.544
182,0.559,0.557,0.518
183,0.546,0.556,0.488
184,0.535,0.555,0.464
185,0.541,0.552,0.455
186,0.549,0.55,0.451
187,0.556,0.548,0.448
188,0.55,0.548,0.436
189,0.54,0.547,0.425
190,0.544,0.547,0.425
191,0.567,0.546,0.444
192,0.575,0.546,0.451
193,0.559,0.547,0.438
194,0.542,0.549,0.425
195,0.538,0.55,0.425
196,0.548,0.55,0.436
197,0.548,0.552,0.439
198,0.549,0.555,0.446
199,0.533,0.558,0.442
200,0.534,0.56,0.458
201,0.552,0.56,0.491
202,0.576,0.56,0.533
203,0.574,0.56,0.553
204,0.561,0.56,0.563
205,0.543,0.561,0.564
206,0.56,0.56,0.59
207,0.586,0.559,0.617
208,0.59,0.558,0.615
209,0.572,0.558,0.584
210,0.551,0.558,0.545
211,0.55,0.557,0.523
212,0.555,0.555,0.505
213,0.564,0.554,0.492
214,0.557,0.553,0.471
215,0.546,0.553,0.451
216,0.533,0.552,0.431
217,0.535,0.549,0.424
218,0.546,0.547,0.429
219,0.547,0.545,0.426
220,0.532,0.543,0.412
221,0.525,0.542,0.407
222,0.534,0.541,0.416
223,0.552,0.54,0.432
224,0.558,0.539,0.438
225,0.55,0.539,0.433
226,0.537,0.54,0.425
227,0.531,0.541,0.428
228,0.544,0.54,0.447
229,0.549,0.54,0.461
230,0.544,0.541,0.471
231,0.533,0.542,0.48
232,0.533,0.543,0.5
233,0.538,0.543,0.528
234,0.558,0.542,0.567
235,0.554,0.541,0.579
236,0.542,0.541,0.577
237,0.525,0.541,0.562
238,0.531,0.54,0.557
239,0.546,0.538,0.553
240,0.553,0.537,0.536
241,0.539,0.536,0.502
242,0.526,0.535,0.47
243,0.523,0.534,0.452
244,0.532,0.532,0.445
245,0.538,0.53,0.438
246,0.529,0.53,0.421
247,0.525,0.53,0.412
248,0.52,0.529,0.405
249,0.53,0.527,0.411
250,0.532,0.525,0.411
251,0.53,0.523,0.412
252,0.52,0.522,0.405
253,0.515,0.521,0.404
254,0.517,0.52,0.407
255,0.525,0.518,0.416
256,0.528,0.517,0.422
257,0.525,0.517,0.426
258,0.511,0.519,0.423
259,0.509,0.52,0.434
260,0.517,0.52,0.456
261,0.528,0.52,0.485
262,0.526,0.522,0.505
263,0.508,0.523,0.513
264,0.508,0.524,0.532
265,0.517,0.523,0.554
266,0.524,0.522,0.563
267,0.524,0.521,0.559
268,0.519,0.52,0.54
269,0.51,0.52,0.511
270,0.513,0.519,0.491
271,0.533,0.518,0.486
272,0.548,0.517,0.479
273,0.537,0.517,0.455
274,0.524,0.517,0.431
275,0.516,0.516,0.413
276,0.524,0.515,0.412
277,0.525,0.514,0.408
278,0.516,0.513,0.401
279,0.502,0.513,0.388
280,0.481,0.512,0.371
281,0.481,0.51,0.371
282,0.495,0.508,0.381
283,0.5,0.507,0.385
284,0.497,0.507,0.384
285,0.494,0.507,0.385
286,0.504,0.507,0.4
287,0.528,0.506,0.428
288,0.538,0.506,0.448
289,0.528,0.507,0.454
290,0.513,0.508,0.46
291,0.507,0.508,0.475
292,0.506,0.507,0.495
293,0.512,0.507,0.522
294,0.503,0.507,0.531
295,0.496,0.508,0.534
296,0.487,0.508,0.528
297,0.496,0.507,0.528
298,0.509,0.505,0.52
299,0.514,0.504,0.5
300,0.507,0.503,0.471
301,0.498,0.501,0.445
302,0.501,0.498,0.431
303,0.51,0.494,0.425
304,0.514,0.49,0.417
305,0.502,0.487,0.399
306,0.48,0.485,0.375
307,0.467,0.483,0.361
308,0.467,0.481,0.359
309,0.476,0.479,0.366
310,0.475,0.479,0.364
311,0.469,0.48,0.359
312,0.467,0.481,0.359
313,0.485,0.481,0.378
314,0.494,0.48,0.388
315,0.486,0.48,0.385
316,0.476,0.481,0.383
317,0.467,0.481,0.387
318,0.469,0.481,0.401
319,0.482,0.481,0.428
320,0.496,0.481,0.459
321,0.487,0.482,0.472
322,0.467,0.483,0.476
323,0.475,0.484,0.501
324,0.489,0.484,0.526
325,0.507,0.484,0.547
326,0.501,0.484,0.537
327,0.493,0.484,0.518
328,0.477,0.482,0.486
329,0.481,0.48,0.468
330,0.49,0.478,0.453
331,0.487,0.475,0.431
332,0.468,0.473,0.4
333,0.449,0.471,0.371
334,0.449,0.47,0.36
335,0.468,0.468,0.369
336,0.475,0.466,0.37
337,0.465,0.465,0.359
338,0.453,0.464,0.345
339,0.453,0.463,0.344
340,0.464,0.461,0.352
341,0.466,0.459,0.352
342,0.46,0.458,0.349
343,0.453,0.458,0.346
344,0.449,0.457,0.347
345,0.453,0.456,0.357
346,0.463,0.454,0.373
347,0.464,0.453,0.384
348,0.457,0.454,0.39
349,0.448,0.454,0.399
350,0.458,0.455,0.426
351,0.469,0.454,0.455
352,0.468,0.454,0.475
353,0.455,0.453,0.48
354,0.444,0.453,0.483
355,0.435,0.453,0.476
356,0.445,0.451,0.476
357,0.452,0.449,0.466
358,0.445,0.448,0.44
359,0.44,0.447,0.416
360,0.439,0.445,0.399
361,0.441,0.442,0.385
362,0.443,0.439,0.372
363,0.448,0.437,0.366
364,0.438,0.435,0.348
365,0.43,0.434,0.335
366,0.434,0.433,0.334
367,0.449,0.431,0.343
368,0.457,0.43,0.349
369,0.441,0.429,0.337
370,0.419,0.429,0.319
371,0.409,0.429,0.311
372,0.42,0.429,0.322
373,0.422,0.429,0.325
374,0.42,0.43,0.327
375,0.412,0.431,0.326
376,0.414,0.432,0.338
377,0.423,0.432,0.358
378,0.432,0.433,0.38
379,0.436,0.433,0.402
380,0.428,0.432,0.415
381,0.423,0.432,0.429
382,0.439,0.431,0.46
383,0.456,0.43,0.49
384,0.464,0.429,0.501
385,0.442,0.427,0.477
386,0.417,0.425,0.442
387,0.407,0.422,0.416
388,0.416,0.42,0.404
389,0.422,0.417,0.388
390,0.417,0.414,0.366
391,0.411,0.41,0.346
392,0.401,0.407,0.326
393,0.401,0.404,0.315
394,0.4,0.401,0.305
395,0.398,0.398,0.298
396,0.391,0.397,0.289
397,0.383,0.395,0.28
398,0.389,0.395,0.287
399,0.404,0.397,0.301
400,0.408,0.399,0.306
