gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2771,1733,5.50223445892334,-1.32207822799683,36.8090782165527,3670176,2772,1318,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-05-13 22:47:23.309952,99.55926931114709,17.169287313373264,15.142125395811496,0.00046151114469804083,8.0,-17.21,1.0442604737599883,-17.68,6.6497,9.5818,15.2083,1.184,7.4385,6.5148,7
1790,npp,1335,363,8.373215675354,-1.3242621421814,36.8114318847656,3670176,1336,201,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-05-15 22:09:42.654366,99.06835255683801,64.0246644131084,52.698698078041794,7.557619784478588e-17,2.0,-64.06,2.7445598364131496,-64.24,8.7509,12.6413,15.2758,0.8975,9.7901,7.5147,7
1925,npp,1131,1960,1.7246413230896,-1.32684755325317,36.8079795837402,3670176,1131,1530,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-05-18 22:53:34.508274,93.75516184011204,4.285964717641691,3.791734538105336,1.4675844645481231e-25,9.0,-4.3,1.0,-4.7,6.3821,11.3452,14.7894,1.0,1.7246,1.7246,7
1988,npp,2764,586,3.27825522422791,-1.32713913917542,36.8081398010254,3670176,2762,374,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-05-20 22:15:53.855383,98.69919333913145,59.41035331944712,49.61410170895838,1.1543557844283752e-35,3.0,-59.45,2.3545700244418297,-59.6,8.9075,13.4924,18.4033,0.8409,7.0072,2.7566,7
2051,npp,949,3575,9.3821496963501,-1.32477641105652,36.8101196289062,3670176,951,2901,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.30666201844213,61.218674445797454,50.85770188345642,2.4769473385106227e-31,16.0,61.3,2.5331140255951103,61.16,10.2387,18.2883,27.5133,0.6204,7.8293,5.8202,7
2123,npp,2576,2189,6.83166217803955,-1.32774305343628,36.8055839538574,3670176,2576,1750,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-05-23 22:59:45.670105,-76.16612624665835,8.994678216747625,7.951900812659954,7.635079344319074e-31,10.0,8.99,1.0,8.7,7.8613,11.1047,14.5078,1.0217,7.0721,6.9796,7
2213,npp,1118,809,9.57974433898926,-1.32261919975281,36.8096618652344,3670176,1116,596,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-05-25 22:22:05.000749,98.82517929319246,53.88498231103516,45.62622392044871,5.813023998576937e-24,4.0,-53.94,1.9513309067639726,-54.1,8.6031,12.4373,16.0669,0.9122,9.8808,8.7386,7
2249,npp,402,136,8.31520462036133,-1.32480645179749,36.809326171875,3670176,405,64,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-05-26 22:03:16.452570,99.36611709211556,68.05455892716903,55.15329249190042,4.8364649968698036e-18,1.0,-68.08,3.3166247903554,-68.2,8.7887,13.6509,17.185,0.8311,9.7364,6.9107,7
2348,npp,930,2417,6.30375194549561,-1.32800734043121,36.8099403381348,3670176,930,1956,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-05-28 23:05:58.630387,-81.29803350788023,21.56742286815367,18.981547117527427,2.224567458178308e-14,11.0,21.61,1.0837787002826917,21.35,8.2961,10.6328,16.4793,1.067,7.3508,6.7261,7
2870,npp,885,129,12.5539455413818,-1.3216609954834,36.809253692627,3670176,887,60,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-06-11 22:02:58.053569,99.41192394324727,68.17596472756445,55.22009343290367,0.0003145594830415058,1.0,-68.2,3.3166247903554,-68.2,8.7887,13.6509,17.185,0.8311,11.0144,10.4335,7
2960,npp,1409,2408,8.50216579437256,-1.32182824611664,36.8064422607422,3670176,1410,1949,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-06-13 23:05:40.243918,-81.83810103182812,21.11108016375555,18.583341786437046,2.0067325946415335e-06,11.0,21.14,1.0837787002826917,21.35,8.2961,10.6328,16.4793,1.067,9.3793,9.0718,7
3005,npp,3018,1029,7.58664655685425,-1.32403600215912,36.8103256225586,3670176,3018,756,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-06-15 22:27:57.839824,98.5403779113077,47.49579037645923,40.71280346873437,2.9199358740111615e-20,5.0,-47.54,1.646109783506203,-47.41,7.534,10.9325,15.1834,1.0377,9.3126,7.873,7
3185,npp,2098,1944,6.70908832550049,-1.32397568225861,36.805793762207,3670176,2098,1515,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-06-19 22:52:59.414429,100.55514236746235,5.190900658928715,4.591440018735522,3.273686847315753e-33,9.0,-5.22,1.0,-4.7,6.3821,11.3452,14.7894,1.0,6.7091,6.7091,7
3266,npp,1895,3556,1.83593320846558,-1.32653570175171,36.8060722351074,3670176,1896,2886,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-06-22 23:36:50.731854,-81.01702970887499,60.82050374935164,50.580988234777514,1.019265689249879e-31,16.0,60.91,2.5331140255951103,61.16,10.2387,18.2883,27.5133,0.6204,4.8503,1.1389,7
3410,npp,2069,793,8.65885257720947,-1.32274663448334,36.8082504272461,3670176,2070,578,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-06-26 22:21:27.642698,99.09093296450351,54.33033886790269,45.953299462280704,2.366498049639627e-12,4.0,-54.37,1.9513309067639726,-54.1,8.6031,12.4373,16.0669,0.9122,9.4089,7.8985,7
3464,npp,268,3783,1.54911673069,-1.32707893848419,36.8058090209961,3670176,266,3048,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-06-27 23:43:01.928165,-81.40470109464192,65.2341802595829,53.45931018872914,2.286354652820405e-15,17.0,65.33,3.0,65.505,6.0612,10.4062,14.4494,1.0902,8.3928,1.6889,7
3500,npp,2629,3096,5.88467931747437,-1.32755219936371,36.8064079284668,3670176,2630,2483,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-06-28 23:24:13.388006,-81.61690458792704,49.11402368938095,41.98302548484916,3.571447154950361e-07,14.0,49.19,1.7549928774784245,49.55,8.6516,12.0128,18.3051,0.9444,7.8534,5.5577,7
4157,npp,220,3101,12.0127573013306,-1.32148694992065,36.8072624206543,3670176,219,2486,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-07-14 23:24:15.291361,-80.81140107788433,49.24964488394794,42.09163319330128,3.805595184855859e-11,14.0,49.34,1.7549928774784245,49.55,8.6516,12.0128,18.3051,0.9444,11.3452,11.3452,7
4193,npp,2580,2406,8.44241714477539,-1.32602691650391,36.8056907653809,3670176,2580,1947,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-07-15 23:05:26.741802,-80.76183353697675,20.965503542789033,18.457420455438815,2.2902462050353595e-18,11.0,21.03,1.0837787002826917,21.35,8.2961,10.6328,16.4793,1.067,9.3242,9.0081,7
5318,npp,2387,2182,11.2390203475952,-1.3237863779068,36.8058891296387,3670176,2387,1743,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-08-11 22:59:10.556452,-81.16496371468087,8.53111956921503,7.543116273182101,5.029342297517397e-05,10.0,8.58,1.0,8.7,7.8613,11.1047,14.5078,1.0217,11.4795,11.4824,7
5354,npp,1673,1492,6.12413167953491,-1.32324576377869,36.8075180053711,3670176,1673,1119,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-08-12 22:40:20.235825,98.70507925503269,29.457790724129563,25.79626558784621,1.7883650517361147e-12,7.0,-29.5,1.184412938166907,-29.425,8.8671,11.3114,15.2053,1.003,6.9656,6.1424,7
5390,npp,961,802,6.47700691223145,-1.32369065284729,36.8090133666992,3670176,964,588,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-08-13 22:21:31.693047,99.15664632626944,54.084169637259194,45.77845731654326,1.2769084501776767e-19,4.0,-54.13,1.9513309067639726,-54.1,8.6031,12.4373,16.0669,0.9122,8.2907,5.9083,7
5426,npp,251,127,13.2470998764038,-1.32157444953918,36.8079032897949,3670176,250,59,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-08-14 22:02:41.370339,99.10737695675655,68.1953442247306,55.24147392884867,8.953705164159877e-26,1.0,-68.23,3.3166247903554,-68.2,8.7887,13.6509,17.185,0.8311,11.2234,11.0096,7
5444,npp,2227,3797,19.2431373596191,-1.32312750816345,36.8093147277832,3670176,2230,3056,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-08-14 23:43:05.974715,-81.09985397596466,65.45439283464036,53.606694649661584,3.680771095564249e-17,17.0,65.58,3.0,65.505,6.0612,10.4062,14.4494,1.0902,14.2908,20.9794,7
5723,npp,2259,2642,9.09451293945312,-1.32526743412018,36.8059768676758,3670176,2260,2131,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-08-21 23:11:41.880138,-80.89138680871393,32.376479885123146,28.284992852863393,1.082946149598796e-28,12.0,32.47,1.2365102219381485,32.47,8.3226,11.4209,14.8562,0.9934,9.4637,9.0342,7
5750,npp,1543,1951,2.0284823179245,-1.32279646396637,36.8111190795898,3670176,1543,1521,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-08-22 22:52:51.556461,96.74207106385985,4.8318333856928835,4.274620861149884,1.7296441433295385e-23,9.0,-4.82,1.0,-4.7,6.3821,11.3452,14.7894,1.0,2.0285,2.0285,7
5777,npp,829,1262,7.78241348266602,-1.32350933551788,36.8075218200684,3670176,828,942,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-08-23 22:34:01.232080,98.477059943505,39.30049365310528,34.08913670240974,1.6045712003433712e-16,6.0,-39.34,1.4276677814245327,-39.25,7.7459,13.0847,15.434,0.8671,7.6313,6.7478,7
6614,npp,2160,799,12.7783184051514,-1.32420325279236,36.8054313659668,3670176,2164,587,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-09-14 22:21:19.790571,98.41176652621785,54.17500463533759,45.84325934583259,1.3605090072154587e-30,4.0,-54.21,1.9513309067639726,-54.1,8.6031,12.4373,16.0669,0.9122,11.52,11.6563,7
6803,npp,535,1029,4.75599765777588,-1.32757151126862,36.809700012207,3670176,535,756,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-09-19 22:27:34.613458,98.81265473713877,47.5049596597445,40.72440326335091,1.2458387805257891e-26,5.0,-47.54,1.646109783506203,-47.41,7.534,10.9325,15.1834,1.0377,7.593,4.9355,7
6839,npp,2892,349,7.02151679992676,-1.32349348068237,36.8084716796875,3670176,2891,191,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-09-20 22:08:44.304261,98.99681333475989,64.30702128688344,52.87660793457452,1.810606301832254e-20,2.0,-64.34,2.7445598364131496,-64.24,8.7509,12.6413,15.2758,0.8975,9.2976,6.3016,7
6866,npp,1798,4022,11.6096153259277,-1.32832872867584,36.8086585998535,3670176,1799,3178,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-09-20 23:49:08.909162,-81.04122674226618,69.16913393312886,55.796683711324704,3.3892008206108175e-27,18.0,69.29,3.5496478698597698,69.35,7.2336,11.6477,16.1592,0.974,11.3344,11.3081,7
6902,npp,1079,3334,9.25200271606445,-1.32768511772156,36.8064460754395,3670176,1079,2682,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-09-21 23:30:18.596774,-81.0442793304895,55.647995801322345,46.931576806625884,6.480860932303064e-22,15.0,55.75,2.0682789409984763,55.85,10.9054,14.7672,21.5842,0.7683,8.6786,7.108,7
6938,npp,359,2637,4.091784715652469,-1.32641410827637,36.8069953918457,3670176,359,2127,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-09-22 23:11:28.287320,-81.0039236256996,32.175755161402364,28.112206312238563,6.756081350963868e-15,12.0,32.25,1.2365102219381485,32.47,8.3226,11.4209,14.8562,0.9934,5.4179,4.0646,7
6974,npp,2696,1946,3.2149338722229,-1.32646358013153,36.8093528747559,3670176,2696,1517,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-09-23 22:52:37.980363,93.77243251308856,5.1430948237301894,4.549510639297915,6.241773224419103e-07,9.0,-5.11,1.0,-4.7,6.3821,11.3452,14.7894,1.0,3.2149,3.2149,7
7892,npp,978,1486,6.18768167495728,-1.32518863677979,36.8088798522949,3670176,979,1114,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-10-15 22:39:58.827205,98.9334021874168,29.763530840726897,26.05436057532188,2.397072736912427e-33,7.0,-29.78,1.184412938166907,-29.425,8.8671,11.3114,15.2053,1.003,7.0192,6.2062,7
7964,npp,2628,124,10.4511079788208,-1.3239917755127,36.8079643249512,3670176,2630,58,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-10-17 22:02:21.819540,99.2296959486545,68.26792448627661,55.27235401365901,2.2008025614968814e-29,1.0,-68.28,3.3166247903554,-68.2,8.7887,13.6509,17.185,0.8311,10.3804,8.6858,7
7991,npp,1547,3787,7.74738025665283,-1.32709562778473,36.806079864502,3670176,1546,3050,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-10-17 23:42:44.646779,-80.91736070051319,65.2978920319765,53.499654139955474,4.868298411031712e-31,17.0,65.4,3.0,65.505,6.0612,10.4062,14.4494,1.0902,10.4589,8.4464,7
8027,npp,823,3100,10.1629886627197,-1.32615029811859,36.8087120056152,3670176,823,2485,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-10-18 23:23:56.137235,-81.19021020486046,49.226119349762214,42.07145789426811,2.6545936878086393e-29,14.0,49.31,1.7549928774784245,49.55,8.6516,12.0128,18.3051,0.9444,10.2912,9.5982,7
8234,npp,2338,3333,6.9301929473877,-1.32562983036041,36.8072395324707,3670176,2340,2681,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-10-23 23:30:16.464185,-81.26492401391384,55.636699123685204,46.918495200926436,8.16645960353527e-08,15.0,55.72,2.0682789409984763,55.85,10.9054,14.7672,21.5842,0.7683,7.556,5.3242,7
8990,npp,909,1263,6.26670837402344,-1.32686877250671,36.8058166503906,3670176,908,943,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-11-11 22:33:54.682681,98.2537526977246,39.27187060600381,34.06053472010429,2.6900109859808932e-24,6.0,-39.3,1.4276677814245327,-39.25,7.7459,13.0847,15.434,0.8671,6.5696,5.4336,7
9026,npp,201,579,6.36306953430176,-1.32565259933472,36.8102874755859,3670176,201,368,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-11-12 22:15:06.193173,99.04904418437683,59.56476895903639,49.71636383445011,8.011582780910249e-30,3.0,-59.6,2.3545700244418297,-59.6,8.9075,13.4924,18.4033,0.8409,8.3173,5.3504,7
9080,npp,1468,3566,8.83773422241211,-1.32339894771576,36.8103103637695,3670176,1467,2894,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-11-13 23:36:40.532940,-80.86269433152096,61.016970008470416,50.715953379088134,3.799881134187887e-32,16.0,61.11,2.5331140255951103,61.16,10.2387,18.2883,27.5133,0.6204,7.6144,5.4825,7
9116,npp,740,2875,5.02440643310547,-1.32542717456818,36.8089904785156,3670176,741,2318,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-11-14 23:17:52.046548,-81.44046589849818,41.76717329476977,36.113694255905,2.170996697886634e-31,13.0,41.84,1.4867838833500562,41.965,8.2757,11.6972,16.9568,0.9699,6.8571,4.8732,7
9152,npp,28,2183,1.97715473175049,-1.32715535163879,36.8088493347168,3670176,28,1743,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-11-15 22:59:01.785915,-77.12178798531222,8.60087347990307,7.604069732983017,4.7528878357116845e-31,10.0,8.64,1.0,8.7,7.8613,11.1047,14.5078,1.0217,2.2176,2.02,7
9188,npp,2389,1494,5.77893018722534,-1.32553768157959,36.8075675964355,3670176,2389,1120,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-11-16 22:40:13.304392,99.04999715720193,29.376710409845224,25.724865059280464,1.3715700692627529e-28,7.0,-29.4,1.184412938166907,-29.425,8.8671,11.3114,15.2053,1.003,6.6741,5.7962,7
9224,npp,1679,803,7.0659613609314,-1.32512998580933,36.8059425354004,3670176,1677,590,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-11-17 22:21:23.040698,98.79314560159037,54.05927472019373,45.755233852277,5.4282356831060766e-24,4.0,-54.1,1.9513309067639726,-54.1,8.6031,12.4373,16.0669,0.9122,8.5925,6.4455,7
9269,npp,2947,3796,12.0761461257935,-1.32244515419006,36.8081474304199,3670176,2950,3055,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-11-18 23:42:59.163418,-81.32543285297723,65.46238699327871,53.60561150429872,7.432893555202975e-26,17.0,65.56,3.0,65.505,6.0612,10.4062,14.4494,1.0902,11.9018,13.1658,7
9962,npp,1441,1721,6.43453454971313,-1.32718479633331,36.8089218139648,3670176,1441,1307,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-12-07 22:46:30.423845,99.66412623050041,17.819264367024605,15.71091478538669,0.00038682397311962113,8.0,-17.87,1.0442604737599883,-17.68,6.6497,9.5818,15.2083,1.184,8.3313,7.6187,7
10079,npp,1279,3336,12.1781368255615,-1.3226215839386,36.8107604980469,3670176,1284,2686,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-12-10 23:30:24.054776,-80.88599990521146,55.74035376780699,47.00232104112614,2.9426190089011517e-16,15.0,55.8,2.0682789409984763,55.85,10.9054,14.7672,21.5842,0.7683,10.0934,9.3561,7
10115,npp,548,2640,7.90841197967529,-1.32428669929504,36.8084602355957,3670176,549,2129,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-12-11 23:11:35.505020,-81.09776006475589,32.3338061960177,28.248218544574073,5.0954235661368975e-24,12.0,32.38,1.2365102219381485,32.47,8.3226,11.4209,14.8562,0.9934,8.5045,7.856,7
10142,npp,2905,1948,11.3451871871948,-1.32212555408478,36.8055191040039,3670176,2905,1519,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-12-12 22:52:45.176404,97.76183533162217,4.958722327182116,4.386740511059159,1.4223075862728522e-30,9.0,-4.99,1.0,-4.7,6.3821,11.3452,14.7894,1.0,11.3452,11.3452,7
10187,npp,2192,1260,7.70939111709595,-1.32590627670288,36.8111839294434,3670176,2190,940,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-12-13 22:33:54.845059,97.93619757965018,39.36616524793385,34.1431035099652,1.1826725574748661e-32,6.0,-39.42,1.4276677814245327,-39.25,7.7459,13.0847,15.434,0.8671,7.5801,6.6845,7
10223,npp,1481,573,10.2146644592285,-1.32777643203735,36.8052940368652,3670176,1481,363,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-12-14 22:15:06.293781,99.02569315506125,59.659375266109265,49.789655538402656,2.236833434357283e-31,3.0,-59.74,2.3545700244418297,-59.6,8.9075,13.4924,18.4033,0.8409,9.9531,8.5891,7
10268,npp,2744,3562,25.3725700378418,-1.32610404491425,36.8050117492676,3670176,2744,2891,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-12-15 23:36:40.568650,-81.02824874562317,60.97117375363517,50.69290170810557,1.9149828956232047e-31,16.0,61.03,2.5331140255951103,61.16,10.2387,18.2883,27.5133,0.6204,14.1418,15.7399,7
10313,npp,2028,2871,5.03503179550171,-1.32712364196777,36.8092041015625,3670176,2027,2315,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-12-16 23:17:50.235077,-80.7993327488583,41.65113135941333,36.02329544865942,1.89639970654254e-29,13.0,41.69,1.4867838833500562,41.965,8.2757,11.6972,16.9568,0.9699,6.8643,4.8835,7
10349,npp,1312,2179,6.62812185287476,-1.32563149929047,36.8112640380859,3670176,1312,1739,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-12-17 22:58:59.909975,-74.98860159727221,8.437628981677323,7.460649164542114,2.1243848274037145e-25,10.0,8.41,1.0,8.7,7.8613,11.1047,14.5078,1.0217,6.8686,6.7717,7
10412,npp,2941,797,5.50182962417603,-1.32729852199554,36.8068466186523,3670176,2939,583,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-12-19 22:21:20.989967,98.47891303539305,54.19551948988331,45.86131733563897,9.05146794041201e-13,4.0,-54.26,1.9513309067639726,-54.1,8.6031,12.4373,16.0669,0.9122,7.791,5.0187,7
10457,npp,2231,122,8.007956504821781,-1.32553648948669,36.8111419677734,3670176,2232,56,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-12-20 22:02:32.438320,99.23985542946114,68.23353840174799,55.263726776783265,2.6724217648561785e-05,1.0,-68.31,3.3166247903554,-68.2,8.7887,13.6509,17.185,0.8311,9.6438,6.6553,7
10475,npp,1133,3790,10.2811136245728,-1.32696568965912,36.8092651367188,3670176,1131,3052,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-12-20 23:42:55.261745,-80.95281404195589,65.39012713493867,53.56715924490323,1.6890676216821914e-16,17.0,65.45,3.0,65.505,6.0612,10.4062,14.4494,1.0902,11.3035,11.2088,7
10511,npp,416,3102,10.2485246658325,-1.32374334335327,36.8096199035645,3670176,419,2487,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2012-12-21 23:24:04.928321,-80.33274158602593,49.30312820801672,42.13843528991965,1.59288634918301e-09,14.0,49.37,1.7549928774784245,49.55,8.6516,12.0128,18.3051,0.9444,10.3399,9.679,7
11105,npp,2824,116,7.35870981216431,-1.32577121257782,36.808650970459,3670176,2824,53,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2013-01-05 22:02:26.405495,99.2419004605114,68.33124522838797,55.319303763778045,0.00012609801365268784,1.0,-68.41,3.3166247903554,-68.2,8.7887,13.6509,17.185,0.8311,9.448,6.1158,7
11204,npp,289,2401,5.12286329269409,-1.32464730739594,36.8095474243164,3670176,289,1942,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2013-01-07 23:05:10.382559,-81.72512790549149,20.740500567535022,18.262659804092934,3.543469791331925e-10,11.0,20.77,1.0837787002826917,21.35,8.2961,10.6328,16.4793,1.067,6.2612,5.4661,7
11240,npp,2628,1711,4.29322862625122,-1.32579660415649,36.8097229003906,3670176,2628,1298,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2013-01-08 22:46:20.066517,99.72666305021939,18.362145778563242,16.186086479658826,1.5603962649696933e-18,8.0,-18.42,1.0442604737599883,-17.68,6.6497,9.5818,15.2083,1.184,6.2807,5.0833,7
11285,npp,1912,1020,6.64003849029541,-1.32536292076111,36.8080024719238,3670176,1912,750,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2013-01-09 22:27:29.755055,98.70447538231862,47.767751600315385,40.933900102540555,1.2012600802899266e-25,5.0,-47.83,1.646109783506203,-47.41,7.534,10.9325,15.1834,1.0377,8.7375,6.8907,7
11321,npp,1198,339,6.24562549591064,-1.3254052400589,36.810962677002,3670176,1196,184,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2013-01-10 22:08:39.443725,98.90820820083675,64.45591255946331,52.9754729735076,5.705995034793464e-31,2.0,-64.53,2.8345692104261015,-64.24,8.7509,12.6413,15.2758,0.8975,9.0889,5.6053,7
11375,npp,2456,3325,12.1133947372437,-1.32453906536102,36.8066368103027,3670176,2456,2673,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2013-01-11 23:30:13.735383,-80.93345279793077,55.4562358120222,46.79540507712176,1.0118931791990012e-31,15.0,55.52,2.0682789409984763,55.85,10.9054,14.7672,21.5842,0.7683,10.0621,9.3063,7
11420,npp,1737,2628,6.37886714935303,-1.32462346553802,36.8064384460449,3670176,1737,2121,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2013-01-12 23:11:23.420172,-80.75055269102185,31.80108247408697,27.79615184360728,8.961014642763971e-33,12.0,31.84,1.2365102219381485,32.47,8.3226,11.4209,14.8562,0.9934,7.2675,6.3366,7
11519,npp,2648,562,7.32480716705322,-1.32358765602112,36.8085060119629,3670176,2648,353,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2013-01-15 22:14:54.234648,99.29890148928023,59.907655201661136,49.96066184211906,4.729104561515627e-25,3.0,-59.98,2.3545700244418297,-59.6,8.9075,13.4924,18.4033,0.8409,8.7258,6.1591,7
11582,npp,855,3551,7.49128866195679,-1.32665657997131,36.8061370849609,3670176,855,2882,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2013-01-16 23:36:30.293213,-81.92737092317263,60.74844181256155,50.54087720320223,3.324877480863191e-27,16.0,60.8,2.4157378735459294,61.16,10.2387,18.2883,27.5133,0.6204,6.8757,4.6472,7
11618,npp,153,2861,6.19305801391602,-1.32591533660889,36.8108596801758,3670176,153,2306,196611,3866787,4042,ken_nairobi_42_41,-1.325,36.80833333,42,41,ken_nairobi,2013-01-17 23:17:41.743868,-80.68056357021177,41.27708858703716,35.71547815525745,5.069109262490124e-22,13.0,41.33,1.4867838833500562,41.965,8.2757,11.6972,16.9568,0.9699,7.6432,6.0067,7
