lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.692,0.683,0.846
2,0.455,0.515,0.66
3,0.264,0.377,0.467
4,0.181,0.264,0.304
5,0.139,0.174,0.163
6,0.117,0.104,0.045
7,0.085,0.05,-0.052
8,0.051,0.011,-0.126
9,0.027,-0.016,-0.182
10,0.01,-0.032,-0.222
11,-0.003,-0.041,-0.25
12,-0.012,-0.043,-0.267
13,-0.018,-0.04,-0.279
14,-0.018,-0.033,-0.284
15,-0.011,-0.023,-0.284
16,-0.006,-0.012,-0.282
17,-0.006,-0.0,-0.278
18,-0.006,0.012,-0.27
19,-0.007,0.024,-0.255
20,-0.004,0.034,-0.231
21,0.0,0.043,-0.192
22,0.004,0.051,-0.137
23,0.011,0.057,-0.064
24,0.034,0.061,0.032
25,0.08,0.064,0.156
26,0.118,0.06,0.292
27,0.117,0.057,0.421
28,0.045,0.055,0.508
29,-0.002,0.054,0.559
30,0.022,0.054,0.566
31,0.069,0.053,0.521
32,0.096,0.052,0.42
33,0.092,0.052,0.289
34,0.05,0.048,0.153
35,0.02,0.04,0.041
36,0.008,0.029,-0.048
37,0.006,0.017,-0.119
38,0.002,0.008,-0.174
39,-0.003,0.001,-0.215
40,-0.007,-0.004,-0.243
41,-0.009,-0.008,-0.261
42,-0.008,-0.012,-0.272
43,-0.011,-0.014,-0.278
44,-0.013,-0.014,-0.282
45,-0.018,-0.014,-0.284
46,-0.017,-0.012,-0.281
47,-0.015,-0.009,-0.274
48,-0.014,-0.005,-0.263
49,-0.017,0.002,-0.246
50,-0.02,0.008,-0.22
51,-0.013,0.013,-0.176
52,-0.002,0.016,-0.114
53,0.002,0.018,-0.032
54,-0.008,0.022,0.066
55,-0.012,0.028,0.181
56,0.015,0.033,0.309
57,0.087,0.036,0.446
58,0.167,0.037,0.553
59,0.182,0.037,0.586
60,0.121,0.036,0.539
61,0.021,0.034,0.435
62,-0.029,0.03,0.32
63,-0.026,0.026,0.211
64,-0.01,0.022,0.104
65,-0.007,0.02,0.003
66,-0.009,0.017,-0.08
67,-0.008,0.01,-0.142
68,-0.009,0.002,-0.189
69,-0.01,-0.007,-0.224
70,-0.016,-0.015,-0.248
71,-0.023,-0.022,-0.265
72,-0.027,-0.029,-0.275
73,-0.026,-0.034,-0.279
74,-0.023,-0.037,-0.279
75,-0.022,-0.039,-0.278
76,-0.024,-0.038,-0.274
77,-0.026,-0.035,-0.267
78,-0.027,-0.03,-0.254
79,-0.024,-0.023,-0.23
80,-0.021,-0.013,-0.195
81,-0.018,-0.0,-0.145
82,-0.018,0.014,-0.079
83,-0.004,0.026,0.01
84,0.023,0.034,0.127
85,0.04,0.038,0.257
86,0.026,0.042,0.379
87,0.006,0.048,0.469
88,0.003,0.054,0.526
89,0.051,0.059,0.544
90,0.124,0.063,0.515
91,0.164,0.068,0.436
92,0.136,0.073,0.319
93,0.101,0.072,0.201
94,0.081,0.068,0.096
95,0.076,0.061,0.006
96,0.069,0.055,-0.071
97,0.057,0.051,-0.135
98,0.042,0.048,-0.183
99,0.033,0.045,-0.215
100,0.021,0.04,-0.239
101,0.007,0.035,-0.256
102,-0.003,0.028,-0.266
103,-0.008,0.022,-0.271
104,-0.011,0.015,-0.272
105,-0.012,0.009,-0.269
106,-0.01,0.003,-0.262
107,-0.01,-0.003,-0.252
108,-0.009,-0.007,-0.234
109,-0.009,-0.01,-0.206
110,-0.009,-0.013,-0.165
111,-0.004,-0.015,-0.104
112,-0.004,-0.016,-0.022
113,-0.014,-0.014,0.076
114,-0.028,-0.01,0.185
115,-0.003,-0.005,0.309
116,0.059,-0.002,0.443
117,0.116,-0.0,0.54
118,0.077,0.001,0.562
119,-0.024,0.002,0.5
120,-0.093,0.001,0.401
121,-0.091,-0.001,0.304
122,-0.055,-0.002,0.205
123,-0.003,-0.0,0.109
124,0.012,0.003,0.012
125,0.014,0.005,-0.072
126,0.012,0.004,-0.137
127,0.013,0.001,-0.185
128,0.013,-0.002,-0.22
129,0.009,-0.004,-0.244
130,0.005,-0.006,-0.259
131,0.002,-0.008,-0.268
132,0.002,-0.01,-0.272
133,0.002,-0.011,-0.273
134,-0.0,-0.011,-0.272
135,-0.006,-0.01,-0.269
136,-0.011,-0.008,-0.262
137,-0.013,-0.005,-0.249
138,-0.01,-0.001,-0.225
139,-0.007,0.005,-0.189
140,-0.008,0.012,-0.139
141,0.004,0.02,-0.069
142,0.027,0.025,0.023
143,0.051,0.026,0.137
144,0.044,0.027,0.254
145,-0.01,0.029,0.357
146,-0.063,0.034,0.436
147,-0.048,0.04,0.498
148,0.029,0.045,0.534
149,0.115,0.049,0.516
150,0.137,0.053,0.434
151,0.107,0.054,0.315
152,0.076,0.053,0.197
153,0.074,0.048,0.094
154,0.079,0.044,0.003
155,0.071,0.041,-0.078
156,0.053,0.039,-0.145
157,0.04,0.037,-0.191
158,0.027,0.034,-0.223
159,0.016,0.029,-0.244
160,0.005,0.024,-0.258
161,-0.004,0.02,-0.267
162,-0.01,0.016,-0.271
163,-0.014,0.013,-0.272
164,-0.015,0.01,-0.269
165,-0.013,0.008,-0.263
166,-0.011,0.007,-0.251
167,-0.01,0.007,-0.234
168,-0.005,0.006,-0.204
169,0.002,0.004,-0.16
170,0.009,0.003,-0.097
171,0.009,0.004,-0.017
172,0.001,0.009,0.078
173,0.013,0.016,0.191
174,0.052,0.022,0.317
175,0.097,0.026,0.436
176,0.107,0.028,0.518
177,0.05,0.029,0.533
178,-0.014,0.029,0.495
179,-0.036,0.028,0.425
180,0.001,0.025,0.343
181,0.049,0.024,0.249
182,0.052,0.026,0.134
183,0.039,0.027,0.026
184,0.021,0.027,-0.064
185,0.015,0.024,-0.13
186,0.008,0.02,-0.18
187,0.003,0.017,-0.217
188,0.0,0.014,-0.24
189,-0.003,0.011,-0.253
190,0.001,0.008,-0.26
191,0.002,0.005,-0.264
192,0.002,0.002,-0.264
193,-0.002,-0.001,-0.264
194,-0.005,-0.003,-0.26
195,-0.003,-0.004,-0.251
196,0.001,-0.006,-0.236
197,0.006,-0.006,-0.213
198,0.01,-0.006,-0.178
199,0.011,-0.005,-0.13
200,0.021,-0.004,-0.062
201,0.03,-0.006,0.026
202,0.03,-0.009,0.129
203,-0.018,-0.011,0.226
204,-0.06,-0.011,0.324
205,-0.099,-0.009,0.405
206,-0.081,-0.007,0.471
207,-0.01,-0.007,0.504
208,0.045,-0.008,0.477
209,0.03,-0.008,0.388
210,-0.009,-0.01,0.267
211,-0.021,-0.014,0.152
212,-0.01,-0.018,0.053
213,0.005,-0.02,-0.034
214,0.005,-0.017,-0.109
215,-0.001,-0.012,-0.167
216,-0.003,-0.007,-0.206
217,-0.004,-0.004,-0.233
218,-0.005,-0.001,-0.249
219,-0.004,0.002,-0.257
220,-0.003,0.005,-0.262
221,-0.003,0.008,-0.263
222,-0.003,0.012,-0.262
223,-0.002,0.015,-0.259
224,-0.001,0.018,-0.253
225,0.004,0.02,-0.241
226,0.006,0.022,-0.223
227,0.01,0.022,-0.194
228,0.02,0.021,-0.15
229,0.029,0.02,-0.088
230,0.04,0.021,-0.008
231,0.052,0.024,0.088
232,0.063,0.028,0.189
233,0.082,0.03,0.302
234,0.107,0.029,0.412
235,0.073,0.027,0.482
236,-0.02,0.026,0.49
237,-0.086,0.024,0.452
238,-0.074,0.02,0.396
239,-0.017,0.016,0.322
240,0.037,0.015,0.229
241,0.053,0.016,0.123
242,0.036,0.015,0.018
243,0.02,0.012,-0.067
244,0.012,0.006,-0.131
245,0.005,-0.0,-0.179
246,-0.001,-0.006,-0.214
247,-0.008,-0.01,-0.237
248,-0.013,-0.014,-0.251
249,-0.012,-0.016,-0.258
250,-0.011,-0.018,-0.262
251,-0.014,-0.019,-0.265
252,-0.015,-0.018,-0.265
253,-0.017,-0.016,-0.261
254,-0.018,-0.014,-0.254
255,-0.017,-0.01,-0.24
256,-0.014,-0.006,-0.217
257,-0.013,-0.002,-0.182
258,-0.006,0.001,-0.132
259,0.006,0.004,-0.065
260,0.018,0.004,0.019
261,0.016,0.003,0.116
262,-0.008,0.005,0.216
263,-0.075,0.01,0.305
264,-0.072,0.016,0.4
265,-0.002,0.02,0.486
266,0.087,0.022,0.534
267,0.133,0.024,0.512
268,0.094,0.025,0.42
269,0.046,0.024,0.3
270,0.009,0.021,0.176
271,0.021,0.017,0.072
272,0.025,0.015,-0.023
273,0.023,0.017,-0.1
274,0.01,0.018,-0.161
275,0.005,0.018,-0.202
276,0.002,0.017,-0.228
277,-0.002,0.015,-0.245
278,-0.007,0.012,-0.256
279,-0.01,0.01,-0.263
280,-0.013,0.007,-0.266
281,-0.012,0.004,-0.265
282,-0.012,0.001,-0.262
283,-0.01,-0.001,-0.257
284,-0.006,-0.004,-0.246
285,-0.001,-0.006,-0.227
286,0.003,-0.009,-0.198
287,0.006,-0.012,-0.158
288,0.007,-0.014,-0.102
289,0.005,-0.012,-0.032
290,-0.003,-0.007,0.048
291,0.016,-0.003,0.148
292,0.044,-0.001,0.263
293,0.051,-0.002,0.378
294,0.022,-0.003,0.46
295,-0.07,-0.004,0.476
296,-0.116,-0.004,0.453
297,-0.079,-0.005,0.407
298,-0.007,-0.005,0.334
299,0.021,-0.003,0.226
300,0.025,-0.001,0.109
301,0.009,-0.001,0.004
302,0.003,-0.005,-0.077
303,-0.001,-0.01,-0.139
304,0.0,-0.015,-0.185
305,-0.004,-0.018,-0.217
306,-0.009,-0.021,-0.238
307,-0.008,-0.022,-0.249
308,-0.007,-0.023,-0.256
309,-0.006,-0.022,-0.259
310,-0.01,-0.02,-0.262
311,-0.015,-0.017,-0.262
312,-0.02,-0.013,-0.259
313,-0.021,-0.009,-0.25
314,-0.016,-0.004,-0.235
315,-0.017,0.001,-0.212
316,-0.02,0.007,-0.178
317,-0.016,0.012,-0.13
318,-0.007,0.015,-0.068
319,0.001,0.016,0.009
320,-0.003,0.017,0.099
321,-0.022,0.02,0.192
322,-0.029,0.025,0.295
323,-0.014,0.029,0.393
324,0.088,0.032,0.497
325,0.162,0.034,0.554
326,0.141,0.034,0.513
327,0.092,0.034,0.416
328,0.046,0.031,0.291
329,0.026,0.028,0.17
330,0.023,0.025,0.06
331,0.012,0.023,-0.037
332,0.006,0.022,-0.11
333,-0.006,0.02,-0.165
334,-0.014,0.015,-0.202
335,-0.019,0.008,-0.228
336,-0.024,0.001,-0.244
337,-0.026,-0.005,-0.253
338,-0.029,-0.011,-0.259
339,-0.029,-0.015,-0.261
340,-0.025,-0.019,-0.26
341,-0.019,-0.022,-0.256
342,-0.016,-0.024,-0.249
343,-0.012,-0.024,-0.238
344,-0.009,-0.023,-0.221
345,-0.003,-0.021,-0.193
346,-0.001,-0.018,-0.153
347,-0.004,-0.012,-0.1
348,-0.017,-0.005,-0.037
349,-0.007,0.004,0.047
350,0.013,0.011,0.146
351,0.034,0.013,0.256
352,0.025,0.015,0.357
353,-0.018,0.016,0.427
354,-0.053,0.017,0.469
355,-0.031,0.017,0.472
356,0.025,0.017,0.437
357,0.077,0.018,0.359
358,0.091,0.019,0.246
359,0.056,0.019,0.118
360,0.023,0.015,0.013
361,0.005,0.008,-0.066
362,-0.003,-0.002,-0.127
363,-0.008,-0.01,-0.173
364,-0.013,-0.016,-0.206
365,-0.019,-0.02,-0.228
366,-0.023,-0.022,-0.242
367,-0.025,-0.023,-0.25
368,-0.024,-0.022,-0.253
369,-0.023,-0.019,-0.254
370,-0.024,-0.016,-0.252
371,-0.023,-0.012,-0.248
372,-0.021,-0.008,-0.24
373,-0.023,-0.003,-0.228
374,-0.024,0.004,-0.209
375,-0.023,0.01,-0.179
376,-0.015,0.019,-0.136
377,-0.005,0.028,-0.078
378,0.004,0.036,-0.004
379,0.014,0.044,0.089
380,-0.007,0.05,0.183
381,0.007,0.055,0.289
382,0.079,0.059,0.41
383,0.168,0.061,0.513
384,0.211,0.061,0.555
385,0.18,0.059,0.517
386,0.097,0.055,0.407
387,0.022,0.05,0.271
388,-0.004,0.042,0.149
389,-0.011,0.033,0.045
390,-0.018,0.023,-0.044
391,-0.025,0.011,-0.114
392,-0.026,-0.0,-0.163
393,-0.025,-0.012,-0.197
394,-0.025,-0.023,-0.221
395,-0.03,-0.033,-0.239
396,-0.033,-0.04,-0.249
397,-0.034,-0.043,-0.255
398,-0.031,-0.042,-0.255
399,-0.026,-0.034,-0.252
400,-0.02,-0.018,-0.246
