lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.57,0.631,0.618
2,0.382,0.491,0.432
3,0.259,0.379,0.301
4,0.228,0.29,0.25
5,0.217,0.221,0.216
6,0.183,0.169,0.165
7,0.156,0.131,0.127
8,0.107,0.105,0.074
9,0.116,0.088,0.073
10,0.122,0.079,0.067
11,0.134,0.075,0.063
12,0.121,0.075,0.038
13,0.111,0.078,0.022
14,0.114,0.082,0.025
15,0.102,0.087,0.018
16,0.097,0.093,0.016
17,0.08,0.097,0.005
18,0.073,0.1,0.01
19,0.096,0.102,0.042
20,0.083,0.102,0.041
21,0.093,0.1,0.059
22,0.07,0.097,0.045
23,0.055,0.092,0.043
24,0.035,0.086,0.04
25,0.049,0.078,0.072
26,0.056,0.063,0.103
27,0.049,0.055,0.123
28,0.027,0.05,0.126
29,0.02,0.048,0.132
30,0.048,0.046,0.156
31,0.045,0.043,0.139
32,0.048,0.042,0.117
33,0.057,0.04,0.1
34,0.059,0.041,0.08
35,0.054,0.042,0.06
36,0.032,0.043,0.028
37,0.024,0.043,0.008
38,0.038,0.043,0.008
39,0.051,0.044,0.009
40,0.055,0.045,0.004
41,0.038,0.046,-0.02
42,0.035,0.046,-0.031
43,0.034,0.045,-0.037
44,0.04,0.044,-0.03
45,0.074,0.043,0.001
46,0.053,0.042,-0.015
47,0.043,0.041,-0.02
48,0.042,0.039,-0.013
49,0.039,0.038,-0.004
50,0.047,0.038,0.011
51,0.029,0.038,0.007
52,0.049,0.037,0.035
53,0.024,0.036,0.027
54,0.029,0.035,0.05
55,0.024,0.035,0.07
56,0.035,0.035,0.104
57,0.03,0.036,0.122
58,0.022,0.036,0.132
59,0.035,0.035,0.149
60,0.025,0.034,0.133
61,0.027,0.034,0.12
62,0.04,0.034,0.111
63,0.021,0.036,0.071
64,0.044,0.037,0.068
65,0.054,0.037,0.058
66,0.075,0.037,0.064
67,0.07,0.039,0.048
68,0.039,0.041,0.011
69,0.025,0.042,-0.013
70,0.015,0.043,-0.031
71,0.028,0.042,-0.029
72,0.044,0.042,-0.019
73,0.038,0.041,-0.026
74,0.033,0.041,-0.03
75,0.045,0.041,-0.021
76,0.045,0.041,-0.017
77,0.051,0.041,-0.006
78,0.053,0.04,0.007
79,0.03,0.04,-0.005
80,0.037,0.04,0.005
81,0.044,0.04,0.017
82,0.048,0.039,0.031
83,0.045,0.039,0.044
84,0.036,0.039,0.057
85,0.034,0.038,0.079
86,0.033,0.039,0.099
87,0.036,0.041,0.121
88,0.048,0.043,0.142
89,0.038,0.046,0.136
90,0.025,0.049,0.116
91,0.043,0.051,0.113
92,0.053,0.053,0.1
93,0.076,0.054,0.099
94,0.071,0.055,0.076
95,0.058,0.055,0.053
96,0.05,0.057,0.034
97,0.058,0.058,0.031
98,0.043,0.059,0.01
99,0.046,0.06,-0.001
100,0.052,0.061,-0.008
101,0.07,0.061,-0.002
102,0.071,0.061,-0.005
103,0.063,0.06,-0.011
104,0.062,0.057,-0.012
105,0.079,0.055,0.001
106,0.068,0.053,-0.006
107,0.062,0.049,-0.005
108,0.055,0.045,-0.004
109,0.037,0.042,-0.008
110,0.023,0.038,-0.006
111,0.02,0.034,0.004
112,0.023,0.031,0.02
113,0.014,0.028,0.03
114,0.015,0.024,0.055
115,0.02,0.022,0.083
116,0.019,0.02,0.103
117,0.025,0.019,0.126
118,0.03,0.018,0.138
119,0.019,0.016,0.124
120,-0.001,0.014,0.095
121,-0.006,0.012,0.075
122,-0.007,0.011,0.056
123,0.007,0.01,0.048
124,0.014,0.009,0.032
125,0.015,0.008,0.016
126,0.016,0.006,0.003
127,0.016,0.005,-0.008
128,0.03,0.003,-0.003
129,0.008,0.002,-0.032
130,0.01,0.001,-0.039
131,0.015,-0.0,-0.042
132,0.001,-0.001,-0.057
133,0.005,-0.001,-0.056
134,0.009,-0.001,-0.057
135,-0.01,-0.001,-0.076
136,-0.018,0.0,-0.078
137,-0.01,0.002,-0.062
138,-0.007,0.004,-0.049
139,-0.016,0.006,-0.047
140,-0.021,0.008,-0.039
141,-0.006,0.01,-0.012
142,0.003,0.012,0.013
143,0.017,0.015,0.046
144,0.02,0.017,0.071
145,0.019,0.019,0.092
146,0.024,0.022,0.114
147,0.039,0.025,0.137
148,0.061,0.028,0.156
149,0.064,0.031,0.15
150,0.047,0.033,0.116
151,0.044,0.034,0.093
152,0.036,0.035,0.071
153,0.043,0.036,0.062
154,0.031,0.036,0.039
155,0.021,0.035,0.016
156,0.015,0.034,0.001
157,0.023,0.033,-0.001
158,0.027,0.032,-0.007
159,0.028,0.031,-0.017
160,0.017,0.029,-0.035
161,0.022,0.027,-0.039
162,0.04,0.025,-0.025
163,0.044,0.023,-0.023
164,0.023,0.021,-0.042
165,0.002,0.02,-0.06
166,0.007,0.019,-0.049
167,0.0,0.018,-0.045
168,0.018,0.018,-0.018
169,0.035,0.017,0.008
170,0.018,0.018,0.006
171,0.014,0.019,0.018
172,0.018,0.02,0.04
173,0.034,0.022,0.076
174,0.041,0.023,0.101
175,0.036,0.024,0.116
176,0.017,0.024,0.118
177,0.017,0.022,0.126
178,0.023,0.021,0.126
179,0.017,0.02,0.108
180,0.015,0.018,0.089
181,-0.005,0.017,0.053
182,0.009,0.015,0.043
183,0.022,0.014,0.035
184,0.028,0.013,0.024
185,0.023,0.012,0.007
186,0.016,0.013,-0.011
187,0.005,0.013,-0.03
188,0.017,0.013,-0.031
189,0.034,0.013,-0.026
190,0.029,0.012,-0.041
191,0.004,0.012,-0.066
192,0.004,0.012,-0.067
193,0.002,0.014,-0.069
194,-0.012,0.016,-0.079
195,-0.001,0.018,-0.062
196,-0.003,0.02,-0.056
197,0.002,0.021,-0.04
198,0.022,0.023,-0.014
199,0.04,0.023,0.012
200,0.042,0.023,0.026
201,0.051,0.022,0.051
202,0.025,0.022,0.049
203,0.038,0.022,0.085
204,0.041,0.021,0.111
205,0.034,0.022,0.123
206,0.032,0.022,0.132
207,0.011,0.023,0.118
208,0.015,0.023,0.112
209,0.008,0.023,0.087
210,0.003,0.022,0.062
211,0.011,0.02,0.05
212,0.017,0.018,0.037
213,0.013,0.015,0.021
214,0.026,0.013,0.022
215,0.016,0.009,0.005
216,-0.019,0.006,-0.032
217,-0.024,0.002,-0.048
218,-0.01,-0.001,-0.046
219,0.008,-0.004,-0.041
220,0.025,-0.005,-0.034
221,0.017,-0.006,-0.044
222,0.015,-0.008,-0.049
223,-0.0,-0.008,-0.064
224,-0.005,-0.009,-0.064
225,-0.007,-0.009,-0.059
226,-0.017,-0.01,-0.058
227,-0.029,-0.011,-0.059
228,-0.041,-0.011,-0.061
229,-0.035,-0.011,-0.044
230,-0.01,-0.011,-0.007
231,-0.014,-0.01,0.004
232,-0.015,-0.01,0.021
233,0.0,-0.009,0.055
234,-0.005,-0.007,0.072
235,0.017,-0.005,0.113
236,0.014,-0.003,0.119
237,0.004,-0.001,0.11
238,-0.011,0.001,0.088
239,-0.0,0.004,0.078
240,0.006,0.006,0.062
241,0.01,0.008,0.043
242,-0.002,0.011,0.016
243,0.006,0.015,0.009
244,0.021,0.018,0.013
245,0.044,0.022,0.024
246,0.031,0.025,0.007
247,0.024,0.027,-0.008
248,0.027,0.029,-0.018
249,0.031,0.03,-0.023
250,0.031,0.032,-0.025
251,0.028,0.033,-0.028
252,0.027,0.035,-0.029
253,0.038,0.036,-0.016
254,0.032,0.038,-0.017
255,0.031,0.04,-0.01
256,0.054,0.041,0.017
257,0.044,0.042,0.016
258,0.04,0.043,0.022
259,0.039,0.044,0.034
260,0.051,0.044,0.06
261,0.045,0.044,0.071
262,0.041,0.043,0.087
263,0.045,0.042,0.113
264,0.041,0.041,0.13
265,0.046,0.04,0.148
266,0.058,0.039,0.165
267,0.049,0.039,0.153
268,0.022,0.039,0.114
269,0.023,0.04,0.094
270,0.047,0.04,0.093
271,0.039,0.039,0.066
272,0.031,0.038,0.042
273,0.029,0.038,0.027
274,0.03,0.038,0.019
275,0.033,0.038,0.016
276,0.036,0.037,0.011
277,0.034,0.036,-0.003
278,0.031,0.034,-0.018
279,0.04,0.031,-0.017
280,0.03,0.029,-0.026
281,0.035,0.027,-0.023
282,0.028,0.024,-0.028
283,0.035,0.023,-0.018
284,0.034,0.024,-0.013
285,0.038,0.024,-0.002
286,0.035,0.024,0.002
287,0.027,0.025,0.005
288,0.024,0.024,0.013
289,0.013,0.023,0.018
290,0.005,0.022,0.027
291,0.003,0.02,0.044
292,-0.001,0.018,0.062
293,0.013,0.016,0.095
294,0.007,0.015,0.108
295,0.008,0.014,0.115
296,-0.007,0.014,0.101
297,0.004,0.014,0.098
298,0.023,0.014,0.098
299,0.039,0.014,0.093
300,0.042,0.014,0.076
301,0.045,0.015,0.062
302,0.049,0.015,0.053
303,0.045,0.015,0.037
304,0.009,0.015,-0.005
305,-0.007,0.015,-0.028
306,-0.019,0.015,-0.049
307,-0.031,0.016,-0.069
308,-0.018,0.017,-0.063
309,0.015,0.018,-0.037
310,0.018,0.018,-0.036
311,0.035,0.018,-0.023
312,0.051,0.019,-0.009
313,0.049,0.02,-0.004
314,0.03,0.021,-0.011
315,0.031,0.022,-0.001
316,0.031,0.024,0.009
317,0.021,0.027,0.01
318,0.012,0.03,0.014
319,0.014,0.033,0.027
320,0.023,0.036,0.045
321,0.029,0.041,0.065
322,0.052,0.046,0.103
323,0.04,0.051,0.112
324,0.052,0.056,0.136
325,0.061,0.061,0.147
326,0.08,0.065,0.156
327,0.075,0.068,0.136
328,0.066,0.069,0.112
329,0.076,0.069,0.103
330,0.063,0.07,0.074
331,0.068,0.071,0.066
332,0.092,0.072,0.074
333,0.097,0.074,0.069
334,0.08,0.075,0.046
335,0.056,0.076,0.017
336,0.063,0.075,0.012
337,0.083,0.074,0.017
338,0.085,0.072,0.01
339,0.063,0.069,-0.013
340,0.065,0.067,-0.013
341,0.063,0.063,-0.015
342,0.076,0.06,-0.002
343,0.058,0.057,-0.012
344,0.047,0.055,-0.015
345,0.035,0.052,-0.016
346,0.046,0.05,0.004
347,0.051,0.049,0.02
348,0.038,0.048,0.022
349,0.044,0.049,0.043
350,0.055,0.051,0.073
351,0.058,0.052,0.095
352,0.053,0.053,0.112
353,0.051,0.054,0.127
354,0.051,0.056,0.138
355,0.056,0.059,0.142
356,0.052,0.062,0.129
357,0.06,0.066,0.117
358,0.074,0.069,0.112
359,0.081,0.071,0.098
360,0.083,0.074,0.082
361,0.065,0.076,0.057
362,0.072,0.079,0.054
363,0.077,0.08,0.05
364,0.093,0.081,0.054
365,0.093,0.082,0.041
366,0.088,0.082,0.026
367,0.098,0.083,0.026
368,0.107,0.081,0.03
369,0.089,0.081,0.013
370,0.072,0.08,-0.003
371,0.067,0.08,-0.004
372,0.065,0.079,0.0
373,0.068,0.079,0.012
374,0.084,0.08,0.034
375,0.084,0.08,0.045
376,0.073,0.079,0.044
377,0.063,0.078,0.049
378,0.071,0.077,0.069
379,0.063,0.076,0.078
380,0.057,0.075,0.091
381,0.065,0.073,0.121
382,0.073,0.072,0.148
383,0.078,0.071,0.17
384,0.084,0.069,0.182
385,0.083,0.067,0.175
386,0.071,0.065,0.146
387,0.079,0.063,0.129
388,0.069,0.061,0.1
389,0.065,0.058,0.077
390,0.064,0.055,0.062
391,0.055,0.052,0.046
392,0.05,0.048,0.035
393,0.036,0.044,0.015
394,0.035,0.039,0.009
395,0.012,0.034,-0.023
396,0.011,0.028,-0.035
397,0.009,0.021,-0.046
398,0.012,0.014,-0.048
399,0.017,0.005,-0.044
400,0.009,-0.004,-0.053
