lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.64,0.681,0.656
2,0.459,0.547,0.48
3,0.35,0.439,0.367
4,0.314,0.355,0.322
5,0.28,0.289,0.283
6,0.228,0.241,0.228
7,0.201,0.205,0.198
8,0.184,0.181,0.176
9,0.199,0.166,0.184
10,0.218,0.158,0.198
11,0.215,0.154,0.192
12,0.21,0.155,0.182
13,0.178,0.158,0.148
14,0.166,0.162,0.138
15,0.165,0.166,0.138
16,0.168,0.17,0.138
17,0.178,0.173,0.149
18,0.158,0.175,0.134
19,0.161,0.175,0.141
20,0.165,0.173,0.149
21,0.171,0.17,0.16
22,0.145,0.165,0.141
23,0.115,0.159,0.117
24,0.11,0.151,0.116
25,0.099,0.142,0.113
26,0.096,0.129,0.12
27,0.105,0.121,0.135
28,0.122,0.116,0.156
29,0.109,0.113,0.147
30,0.122,0.11,0.158
31,0.116,0.106,0.149
32,0.111,0.104,0.138
33,0.104,0.103,0.121
34,0.092,0.104,0.101
35,0.086,0.105,0.092
36,0.095,0.105,0.095
37,0.107,0.105,0.1
38,0.096,0.105,0.083
39,0.095,0.106,0.076
40,0.098,0.107,0.073
41,0.124,0.108,0.093
42,0.132,0.108,0.096
43,0.126,0.107,0.09
44,0.12,0.106,0.087
45,0.112,0.104,0.081
46,0.092,0.101,0.064
47,0.101,0.097,0.074
48,0.095,0.091,0.073
49,0.085,0.087,0.066
50,0.062,0.083,0.047
51,0.071,0.079,0.063
52,0.079,0.075,0.078
53,0.09,0.071,0.094
54,0.084,0.067,0.094
55,0.084,0.064,0.104
56,0.057,0.06,0.089
57,0.04,0.056,0.08
58,0.033,0.053,0.078
59,0.04,0.05,0.085
60,0.039,0.048,0.08
61,0.041,0.047,0.076
62,0.037,0.046,0.063
63,0.034,0.047,0.051
64,0.041,0.049,0.051
65,0.051,0.052,0.055
66,0.072,0.055,0.069
67,0.064,0.058,0.057
68,0.063,0.06,0.052
69,0.07,0.063,0.056
70,0.076,0.067,0.056
71,0.075,0.072,0.052
72,0.076,0.076,0.052
73,0.07,0.079,0.048
74,0.085,0.082,0.063
75,0.092,0.086,0.069
76,0.084,0.089,0.062
77,0.077,0.092,0.056
78,0.084,0.092,0.066
79,0.096,0.092,0.081
80,0.101,0.09,0.09
81,0.088,0.088,0.082
82,0.096,0.086,0.094
83,0.101,0.084,0.104
84,0.1,0.082,0.11
85,0.083,0.08,0.102
86,0.075,0.079,0.103
87,0.073,0.077,0.106
88,0.073,0.077,0.108
89,0.086,0.076,0.119
90,0.075,0.075,0.104
91,0.056,0.074,0.078
92,0.057,0.073,0.068
93,0.047,0.071,0.051
94,0.039,0.069,0.038
95,0.053,0.067,0.046
96,0.076,0.065,0.064
97,0.065,0.063,0.048
98,0.052,0.061,0.03
99,0.067,0.06,0.038
100,0.088,0.059,0.054
101,0.103,0.058,0.064
102,0.084,0.057,0.045
103,0.072,0.058,0.036
104,0.063,0.06,0.03
105,0.066,0.061,0.034
106,0.059,0.063,0.03
107,0.05,0.064,0.028
108,0.043,0.064,0.029
109,0.026,0.063,0.019
110,0.033,0.062,0.033
111,0.046,0.061,0.05
112,0.049,0.061,0.058
113,0.06,0.059,0.074
114,0.069,0.058,0.091
115,0.067,0.056,0.098
116,0.067,0.055,0.106
117,0.08,0.055,0.124
118,0.072,0.055,0.122
119,0.078,0.056,0.126
120,0.073,0.057,0.118
121,0.072,0.058,0.109
122,0.063,0.058,0.092
123,0.053,0.06,0.074
124,0.049,0.063,0.066
125,0.051,0.066,0.066
126,0.032,0.066,0.043
127,0.031,0.066,0.036
128,0.029,0.066,0.029
129,0.057,0.067,0.05
130,0.07,0.067,0.056
131,0.087,0.066,0.067
132,0.083,0.064,0.059
133,0.088,0.062,0.062
134,0.074,0.06,0.045
135,0.068,0.059,0.04
136,0.072,0.057,0.045
137,0.078,0.056,0.053
138,0.061,0.055,0.041
139,0.037,0.053,0.023
140,0.039,0.052,0.032
141,0.045,0.05,0.044
142,0.044,0.047,0.046
143,0.046,0.043,0.054
144,0.06,0.04,0.072
145,0.032,0.036,0.055
146,0.001,0.032,0.034
147,0.011,0.029,0.048
148,0.025,0.025,0.063
149,0.039,0.023,0.074
150,0.023,0.02,0.053
151,-0.01,0.018,0.015
152,-0.004,0.016,0.014
153,0.012,0.016,0.021
154,0.034,0.016,0.038
155,0.03,0.015,0.031
156,0.032,0.015,0.027
157,0.015,0.015,0.006
158,0.016,0.015,0.001
159,0.008,0.015,-0.011
160,0.017,0.015,-0.006
161,0.005,0.016,-0.02
162,0.012,0.015,-0.014
163,0.013,0.012,-0.012
164,0.024,0.01,-0.001
165,0.035,0.008,0.011
166,0.026,0.008,0.006
167,0.009,0.007,-0.006
168,-0.0,0.008,-0.011
169,0.001,0.008,-0.003
170,-0.009,0.008,-0.007
171,-0.007,0.009,-0.002
172,0.013,0.01,0.02
173,-0.003,0.011,0.014
174,0.009,0.011,0.033
175,0.005,0.011,0.037
176,0.02,0.012,0.057
177,0.017,0.014,0.058
178,0.027,0.017,0.065
179,0.008,0.019,0.045
180,0.005,0.021,0.037
181,0.014,0.022,0.037
182,0.014,0.022,0.03
183,0.012,0.023,0.022
184,0.032,0.024,0.035
185,0.063,0.026,0.059
186,0.079,0.027,0.067
187,0.046,0.028,0.031
188,0.039,0.028,0.019
189,0.012,0.028,-0.011
190,-0.006,0.028,-0.03
191,0.006,0.025,-0.019
192,-0.002,0.022,-0.026
193,0.01,0.019,-0.012
194,0.012,0.016,-0.009
195,0.028,0.013,0.009
196,0.038,0.01,0.022
197,0.023,0.008,0.011
198,0.01,0.006,0.001
199,-0.005,0.005,-0.008
200,-0.008,0.004,-0.007
201,0.0,0.004,0.007
202,-0.003,0.003,0.011
203,0.006,0.003,0.029
204,0.003,0.001,0.036
205,0.005,0.001,0.044
206,-0.001,0.001,0.042
207,-0.018,0.001,0.026
208,-0.019,0.001,0.023
209,-0.007,0.003,0.03
210,0.001,0.004,0.031
211,0.003,0.005,0.026
212,0.006,0.003,0.021
213,0.014,0.003,0.024
214,0.017,0.001,0.024
215,0.027,0.001,0.028
216,0.021,-0.0,0.016
217,0.019,-0.003,0.005
218,-0.004,-0.004,-0.024
219,-0.002,-0.005,-0.028
220,-0.005,-0.005,-0.031
221,-0.018,-0.005,-0.042
222,-0.024,-0.006,-0.047
223,-0.021,-0.006,-0.044
224,-0.021,-0.005,-0.043
225,-0.013,-0.003,-0.034
226,0.008,-0.001,-0.012
227,0.01,0.001,-0.007
228,0.01,0.004,-0.005
229,0.007,0.007,-0.002
230,-0.004,0.011,-0.008
231,0.002,0.015,0.003
232,0.005,0.019,0.016
233,0.003,0.023,0.023
234,0.009,0.027,0.04
235,0.017,0.03,0.051
236,0.037,0.032,0.071
237,0.046,0.033,0.08
238,0.065,0.034,0.094
239,0.075,0.036,0.099
240,0.095,0.037,0.112
241,0.071,0.038,0.085
242,0.045,0.039,0.057
243,0.036,0.041,0.044
244,0.031,0.043,0.033
245,0.041,0.044,0.038
246,0.029,0.045,0.022
247,0.021,0.045,0.008
248,0.017,0.046,-0.002
249,0.035,0.047,0.014
250,0.045,0.049,0.024
251,0.022,0.051,0.005
252,0.02,0.052,0.004
253,0.018,0.054,0.001
254,0.036,0.055,0.017
255,0.047,0.056,0.027
256,0.085,0.057,0.067
257,0.101,0.057,0.085
258,0.1,0.058,0.087
259,0.102,0.059,0.092
260,0.105,0.061,0.1
261,0.088,0.063,0.093
262,0.067,0.066,0.084
263,0.056,0.068,0.084
264,0.045,0.069,0.081
265,0.027,0.068,0.066
266,0.034,0.065,0.073
267,0.051,0.062,0.087
268,0.064,0.059,0.094
269,0.06,0.055,0.084
270,0.058,0.051,0.076
271,0.062,0.047,0.075
272,0.035,0.044,0.045
273,0.033,0.041,0.039
274,0.021,0.039,0.02
275,0.025,0.035,0.017
276,0.037,0.031,0.02
277,0.037,0.029,0.013
278,0.058,0.027,0.028
279,0.051,0.027,0.02
280,0.042,0.029,0.013
281,0.041,0.032,0.015
282,0.029,0.035,0.006
283,0.014,0.038,-0.005
284,-0.0,0.041,-0.016
285,0.011,0.043,-0.003
286,0.027,0.043,0.014
287,0.044,0.043,0.034
288,0.056,0.042,0.05
289,0.041,0.041,0.04
290,0.039,0.041,0.041
291,0.056,0.04,0.064
292,0.051,0.039,0.069
293,0.045,0.036,0.075
294,0.032,0.032,0.069
295,0.032,0.027,0.071
296,0.019,0.022,0.058
297,0.042,0.017,0.076
298,0.05,0.013,0.076
299,0.053,0.009,0.07
300,0.029,0.006,0.04
301,0.005,0.004,0.012
302,-0.014,0.001,-0.009
303,-0.023,-0.001,-0.023
304,-0.056,-0.003,-0.061
305,-0.047,-0.005,-0.06
306,-0.04,-0.008,-0.059
307,-0.04,-0.011,-0.066
308,-0.029,-0.013,-0.058
309,-0.01,-0.014,-0.042
310,-0.001,-0.012,-0.031
311,0.005,-0.009,-0.023
312,-0.003,-0.005,-0.028
313,0.011,-0.001,-0.009
314,0.003,0.004,-0.012
315,0.037,0.01,0.023
316,0.053,0.016,0.042
317,0.04,0.022,0.032
318,0.038,0.026,0.033
319,0.035,0.029,0.032
320,0.025,0.033,0.026
321,0.018,0.036,0.026
322,0.024,0.04,0.04
323,0.024,0.042,0.049
324,0.023,0.042,0.054
325,0.034,0.042,0.069
326,0.048,0.043,0.083
327,0.058,0.043,0.088
328,0.053,0.044,0.074
329,0.068,0.044,0.08
330,0.082,0.045,0.085
331,0.074,0.047,0.072
332,0.049,0.051,0.043
333,0.017,0.054,0.008
334,0.024,0.057,0.008
335,0.029,0.059,0.009
336,0.037,0.06,0.012
337,0.032,0.062,0.004
338,0.038,0.063,0.007
339,0.05,0.064,0.017
340,0.081,0.064,0.048
341,0.092,0.063,0.06
342,0.112,0.062,0.081
343,0.092,0.061,0.066
344,0.082,0.06,0.059
345,0.076,0.059,0.056
346,0.086,0.059,0.072
347,0.079,0.06,0.07
348,0.049,0.06,0.045
349,0.038,0.06,0.036
350,0.038,0.061,0.041
351,0.044,0.061,0.054
352,0.054,0.061,0.074
353,0.045,0.062,0.073
354,0.032,0.062,0.063
355,0.013,0.061,0.042
356,0.033,0.06,0.06
357,0.079,0.06,0.099
358,0.074,0.06,0.087
359,0.077,0.062,0.081
360,0.08,0.063,0.077
361,0.083,0.064,0.076
362,0.091,0.066,0.08
363,0.099,0.069,0.083
364,0.091,0.073,0.072
365,0.062,0.076,0.041
366,0.057,0.078,0.032
367,0.067,0.079,0.038
368,0.07,0.079,0.04
369,0.058,0.078,0.03
370,0.063,0.077,0.036
371,0.078,0.074,0.052
372,0.086,0.07,0.063
373,0.083,0.066,0.063
374,0.079,0.063,0.061
375,0.068,0.061,0.052
376,0.062,0.058,0.049
377,0.06,0.054,0.048
378,0.059,0.051,0.052
379,0.063,0.049,0.06
380,0.018,0.046,0.025
381,0.022,0.045,0.038
382,0.035,0.043,0.061
383,0.05,0.042,0.081
384,0.052,0.042,0.085
385,0.044,0.042,0.076
386,0.026,0.042,0.056
387,0.033,0.043,0.057
388,0.042,0.045,0.057
389,0.063,0.046,0.07
390,0.047,0.048,0.05
391,0.046,0.049,0.044
392,0.056,0.05,0.047
393,0.062,0.051,0.046
394,0.072,0.051,0.05
395,0.056,0.05,0.03
396,0.041,0.048,0.011
397,0.015,0.043,-0.017
398,0.023,0.037,-0.008
399,0.024,0.027,-0.005
400,0.034,0.015,0.006
