gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1644,2877,9.90383052825928,-1.24189627170563,36.7293930053711,3670144,1643,2320,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-04-04 23:19:07.217118,-80.78499141185664,41.841692818343745,36.178410311612076,0.07203408892072122,13.0,41.91,1.4867838833500562,41.41,3.6013,5.1412,7.0877,0.7298,6.9555,7.2281,5.844542621060233,7
1115,npp,1506,1033,2.91803622245789,-1.23973524570465,36.732120513916,3670176,1508,759,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-04-28 22:28:44.427497,99.16647070895144,47.34617143354651,40.60200639665457,2.2705630989641265e-12,5.0,-47.41,1.646109783506203,-47.87,4.1207,5.3137,6.4883,0.7061,2.2968,2.0605,2.0605,7
1790,npp,1324,348,2.79860043525696,-1.23946702480316,36.7283096313477,3670176,1323,191,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-05-15 22:09:40.875085,98.81425235432899,64.31173149125524,52.88189996913098,7.001147191992125e-17,2.0,-64.36,2.7445598364131496,-64.51,6.9889,9.1632,10.6059,0.4095,1.4332,1.146,1.146,7
1808,npp,230,4024,0.672974526882172,-1.24343907833099,36.7323188781738,3670176,231,3179,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-05-15 23:50:05.479115,-81.15232680633181,69.1967983130594,55.81466914965802,1.7446750067744882e-05,18.0,69.32,3.5496478698597698,69.16,4.1594,8.0865,11.2,0.464,1.6636,0.3123,0.3123,7
1925,npp,1120,1945,2.0401475429534903,-1.23979425430298,36.7268524169922,3670176,1120,1516,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-05-18 22:53:32.728993,90.19622167888514,5.203912141630586,4.603397556305222,1.418911960277439e-25,9.0,-5.16,1.0,-5.57,2.7629,3.7522,5.424,1.0,2.0401,2.0401,2.0401,7
1988,npp,2754,572,2.15457582473755,-1.24453604221344,36.7265701293945,3670176,2756,362,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-05-20 22:15:53.855383,99.09555497173073,59.714569965850465,49.825023705247624,1.1674681821890118e-35,3.0,-59.76,2.3545700244418297,-59.87,6.0228,7.9293,11.4349,0.4732,1.2996,1.0196,1.0196,7
2051,npp,938,3561,3.0160539150238,-1.2411345243454,36.7324028015137,3670176,937,2890,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-05-21 23:37:26.354177,-81.02311445784147,60.918128368047064,50.654503369299476,2.487326441584005e-31,16.0,61.01,2.5331140255951103,60.87,3.8718,6.6242,9.0662,0.5664,2.3278,1.7084,1.7084,7
2267,npp,2365,3787,2.78665661811829,-1.23800981044769,36.7279815673828,3670176,2363,3050,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-05-26 23:43:37.498663,-80.88015207019035,65.2960326233866,53.50276050275086,2.532899121159919e-26,17.0,65.4,3.0,65.31,5.0094,7.4811,10.6218,0.5016,2.1874,1.3977,1.3977,7
2411,npp,2548,1023,2.58413553237915,-1.24445343017578,36.7288513183594,3670144,2549,752,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-05-30 22:28:16.203129,99.22181767778352,47.66949590887942,40.852130716348256,0.005820334489432133,5.0,-47.74,1.646109783506203,-47.87,4.1207,5.3137,6.4883,0.7061,2.094,1.8247,1.7129089459115099,7
2510,npp,10,3328,5.26350593566895,-1.24119579792023,36.7318572998047,3670144,10,2676,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-06-01 23:30:58.387394,-80.98294731766879,55.50247274613253,46.82296970768472,0.02981641786945124,15.0,55.6,2.0682789409984763,55.53,4.4946,5.9325,9.5242,0.6325,3.4287,3.3291,2.7564166277950366,7
2546,npp,2342,2630,5.6033673286438,-1.24033641815186,36.7260055541992,3670144,2342,2122,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-06-02 23:12:08.068627,-81.26873109460274,31.88471606518948,27.86388274652216,0.08469367229827157,12.0,31.93,1.2365102219381485,31.84,3.0613,4.8448,7.4122,0.7745,4.3657,4.3397,2.7129902433631967,7
2690,npp,1431,3552,6.47103357315063,-1.23834884166718,36.7270812988281,3670144,1432,2883,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-06-06 23:37:09.629587,-81.03824405429181,60.727336957211406,50.51974922817633,0.0998517673337908,16.0,60.83,2.4157378735459294,60.87,3.8718,6.6242,9.0662,0.5664,3.6888,3.6654,1.747548999664756,7
2753,npp,3038,2168,2.78419804573059,-1.24027872085571,36.7311477661133,3670144,3038,1729,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-06-08 22:59:27.220130,-78.0450404254919,7.763788650087641,6.864856921491783,0.04038062958014223,10.0,7.77,1.0,7.94,2.7341,3.7669,5.0745,0.9961,2.7694,2.7733,1.997710013940385,7
2834,npp,1593,788,4.81839895248413,-1.23933792114258,36.728401184082,3670144,1593,573,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-06-10 22:21:46.592862,98.81311846234753,54.46580907589506,46.05502457966871,0.006084821567562116,4.0,-54.51,1.9513309067639726,-54.48,5.2569,6.6899,8.6137,0.5609,2.7931,2.7025,2.5856289476209273,7
2960,npp,1399,2394,1.5546315908432,-1.24260282516479,36.7295341491699,3670176,1399,1936,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-06-13 23:05:38.464644,-80.60091729901512,20.36493758678476,17.933243625921744,1.8688713139766519e-06,11.0,20.4,1.0837787002826917,20.61,3.0272,4.2064,5.5655,0.892,1.3054,1.3867,1.3867,7
3005,npp,3007,1014,3.557856798172,-1.23848366737366,36.7269515991211,3670176,3011,746,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-06-15 22:27:56.060544,98.63803636299073,47.96437919620391,41.08178105208494,2.793285946735199e-20,5.0,-48.03,1.646109783506203,-47.87,4.1207,5.3137,6.4883,0.7061,2.6855,2.5123,2.5123,7
3185,npp,2088,1930,1.34353339672089,-1.24414002895355,36.7302284240723,3670176,2088,1501,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-06-19 22:52:57.635148,95.97533269968021,6.012278273519878,5.317431906470454,3.30170891718027e-33,9.0,-6.03,1.0,-5.57,2.7629,3.7522,5.424,1.0,1.3435,1.3435,1.3435,7
3212,npp,1364,1242,1.23272609710693,-1.24317133426666,36.7318267822266,3670176,1365,924,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-06-20 22:34:07.320104,99.11392012824166,40.032321566047344,34.68768585011417,1.1614495353397078e-32,6.0,-40.09,1.4276677814245327,-39.76,4.2869,5.2959,6.5342,0.7085,0.9061,0.8734,0.8734,7
3338,npp,432,2158,2.218022108078,-1.24039328098297,36.7299957275391,3670176,432,1719,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-06-24 22:59:06.498874,-75.50569343873684,7.20267336649378,6.3692213641819855,1.4424814991350203e-25,10.0,7.19,1.0,7.94,2.7341,3.7669,5.0745,0.9961,2.2033,2.2093,2.2093,7
3464,npp,257,3770,0.651380717754364,-1.23931896686554,36.7273597717285,3670176,261,3039,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-06-27 23:43:01.928165,-81.76295908084707,64.99375261579326,53.30921880198174,2.426600654604974e-15,17.0,65.1,2.898275349237888,65.31,5.0094,7.4811,10.6218,0.5016,1.3957,0.3267,0.3267,7
3599,npp,455,1010,6.31186866760254,-1.23978245258331,36.7300300598145,3670144,456,742,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-07-01 22:27:42.214230,98.4841306004358,48.13225909481777,41.2143001744735,0.08756109074886292,5.0,-48.16,1.646109783506203,-47.87,4.1207,5.3137,6.4883,0.7061,4.3585,4.457,2.7752157915964792,7
3635,npp,2821,331,9.38485050201416,-1.24224364757538,36.7266693115234,3670144,2823,180,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-07-02 22:08:53.680284,98.81800722293995,64.65661564643325,53.09252109015191,0.16860822488158547,2.0,-64.67,2.8345692104261015,-64.51,6.9889,9.1632,10.6059,0.4095,3.8304,3.8429,0.6044450243065604,7
3698,npp,1031,3315,9.70781421661377,-1.2408002614975,36.7264213562012,3670144,1032,2663,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-07-03 23:30:28.971535,-80.87388106481808,55.15583149118227,46.56644853161153,0.22395137882585098,15.0,55.26,2.0682789409984763,55.53,4.4946,5.9325,9.5242,0.6325,5.5775,6.14,1.8385701167227433,7
3734,npp,319,2619,7.48295783996582,-1.24203383922577,36.7323379516602,3670144,318,2114,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-07-04 23:11:38.654326,-79.86725134991923,31.364440943503737,27.420622289818333,0.1631139306668992,12.0,31.44,1.2365102219381485,31.84,3.0613,4.8448,7.4122,0.7745,5.8858,5.7954,2.6624738290251355,7
3905,npp,2515,3545,4.8601016998291,-1.2443562746048,36.7285575866699,3670144,2517,2877,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-07-08 23:36:47.313727,-81.31754001974214,60.5710943437179,50.41343916562441,0.03947767972814975,16.0,60.67,2.4157378735459294,60.87,3.8718,6.6242,9.0662,0.5664,3.0219,2.7529,1.994652954612706,7
4022,npp,379,1473,4.0803077220916695,-1.24289572238922,36.7294464111328,3670144,379,1104,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-07-11 22:40:18.116407,98.60709093907374,30.3560442940982,26.56125102983509,0.0014036329533441134,7.0,-30.4,1.184412938166907,-30.11,3.1056,4.3917,6.1904,0.8544,3.4892,3.4861,3.45914044850127,7
4193,npp,2569,2392,3.51520013809204,-1.24047720432281,36.7297630310059,3670176,2569,1935,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-07-15 23:05:24.962521,-79.62287963721315,20.224704293347852,17.811795155363832,2.2135747097135075e-18,11.0,20.3,1.0837787002826917,20.61,3.0272,4.2064,5.5655,0.892,3.1144,3.1356,3.1356,7
4580,npp,107,3549,4.37545919418335,-1.2396696805954,36.7273445129395,3670176,106,2881,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-07-24 23:36:48.371112,-80.93697787363215,60.65198169403996,50.47240301409099,5.986805602685081e-26,16.0,60.76,2.4157378735459294,60.87,3.8718,6.6242,9.0662,0.5664,2.8213,2.4784,2.4784,7
4868,npp,153,2395,6.06348133087158,-1.2411413192749,36.7266502380371,3670144,153,1938,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-07-31 23:05:26.031247,-81.01191279946451,20.400430193167697,17.965988145193023,0.12109324935912696,11.0,20.45,1.0837787002826917,20.61,3.0272,4.2064,5.5655,0.892,5.4657,5.4087,3.0828642574947693,7
4985,npp,1075,337,11.0385541915894,-1.23911392688751,36.727596282959,3670144,1078,184,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-03 22:08:58.605832,99.20569383281281,64.52553875512477,53.01817713433836,0.13774529300429783,2.0,-64.56,2.8345692104261015,-64.51,6.9889,9.1632,10.6059,0.4095,4.4138,4.5201,1.8744287712007823,7
5039,npp,2339,3324,5.77960443496704,-1.24326121807098,36.7262763977051,3670144,2341,2672,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-04 23:30:32.880818,-81.04978561345023,55.37900253378711,46.7368737745784,0.10404154129964767,15.0,55.49,2.0682789409984763,55.53,4.4946,5.9325,9.5242,0.6325,3.6783,3.6555,1.6571760906101165,7
5246,npp,751,3552,2.47456693649292,-1.244908452034,36.728199005127,3670144,756,2884,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-09 23:36:47.637980,-80.68384105057747,60.704406677399135,50.5107062721821,0.009691651807948154,16.0,60.83,2.4157378735459294,60.87,3.8718,6.6242,9.0662,0.5664,2.0344,1.4017,1.2155526276391286,7
5282,npp,36,2860,1.41725254058838,-1.24410760402679,36.7274856567383,3670144,37,2306,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-10 23:17:59.097602,-81.43418424274545,41.204154206487196,35.65693237445466,0.0024506796371178987,13.0,41.3,1.4867838833500562,41.41,3.6013,5.1412,7.0877,0.7298,1.2475,1.0344,0.9873298427153904,7
5318,npp,2377,2168,1.28108406066895,-1.24468398094177,36.7287902832031,3670176,2377,1729,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-11 22:59:08.777172,-77.71980628594666,7.722730219596087,6.829364125745523,4.9043817004431716e-05,10.0,7.77,1.0,7.94,2.7341,3.7669,5.0745,0.9961,1.2663,1.2761,1.2761,7
5354,npp,1663,1478,1.60392642021179,-1.24474143981934,36.7304458618164,3670176,1662,1108,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-12 22:40:18.456551,97.88077158651356,30.12606200341485,26.367702831112197,1.7092264227157255e-12,7.0,-30.16,1.184412938166907,-30.11,3.1056,4.3917,6.1904,0.8544,1.3984,1.3704,1.3704,7
5390,npp,950,788,2.97165584564209,-1.23878109455109,36.7326469421387,3670176,951,572,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-13 22:21:29.913766,98.82234373564509,54.46118702583938,46.058610819314616,1.23337083098223e-19,4.0,-54.51,1.9513309067639726,-54.48,5.2569,6.6899,8.6137,0.5609,1.8467,1.6667,1.6667,7
5426,npp,242,113,3.35415458679199,-1.24409341812134,36.7266273498535,3670176,245,52,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-14 22:02:41.370339,99.38166086967927,68.41305533458771,55.36658697181839,8.700291041717452e-26,1.0,-68.46,3.3166247903554,-68.39,5.7507,7.9832,11.1269,0.47,2.3565,1.5765,1.5765,7
5444,npp,2216,3783,3.64516615867615,-1.23948395252228,36.7316513061523,3670176,2216,3047,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.14150741710417,65.20792397246717,53.45363201176721,3.5157382033682943e-17,17.0,65.33,3.0,65.31,5.0094,7.4811,10.6218,0.5016,2.4735,1.8282,1.8282,7
5633,npp,1703,338,2.56407999992371,-1.24532568454742,36.7314758300781,3670176,1703,184,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-19 22:08:56.149577,99.20913471432604,64.49895211326847,53.00386465667286,8.700177903974393e-32,2.0,-64.54,2.8345692104261015,-64.51,6.9889,9.1632,10.6059,0.4095,1.4241,1.0499,1.0499,7
5723,npp,2248,2628,2.94939255714417,-1.24013447761536,36.7295455932617,3670176,2248,2120,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-21 23:11:40.100857,-81.05415625797747,31.762354932368122,27.763335431494404,1.0983153754523066e-28,12.0,31.84,1.2365102219381485,31.84,3.0613,4.8448,7.4122,0.7745,2.2193,2.2842,2.2842,7
5750,npp,1533,1936,3.17410588264465,-1.24225175380707,36.7288475036621,3670176,1533,1507,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-22 22:52:49.777180,92.4765349898947,5.739876255955959,5.077418991784773,1.7891202472558997e-23,9.0,-5.68,1.0,-5.57,2.7629,3.7522,5.424,1.0,3.1741,3.1741,3.1741,7
5777,npp,819,1248,3.79217314720154,-1.2426244020462,36.7287139892578,3670176,820,930,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-23 22:34:01.232080,99.21016941174058,39.81872751987191,34.51712818473687,1.6745657566926325e-16,6.0,-39.87,1.4276677814245327,-39.76,4.2869,5.2959,6.5342,0.7085,2.6989,2.6868,2.6868,7
5903,npp,637,2860,3.16962027549744,-1.24011254310608,36.7301635742188,3670144,636,2306,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-26 23:17:54.875097,-80.29218765421457,41.201897905878006,35.65593689890668,0.0014044813399599731,13.0,41.3,1.4867838833500562,41.41,3.6013,5.1412,7.0877,0.7298,2.4261,2.3133,2.286324153555639,7
5975,npp,2278,1478,8.26257991790771,-1.24171316623688,36.726203918457,3670144,2278,1109,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-28 22:40:16.020675,99.18081419807777,30.11468047122176,26.358474922003456,0.059265286534106974,7.0,-30.16,1.184412938166907,-30.11,3.1056,4.3917,6.1904,0.8544,7.0203,7.0593,5.920992766191755,7
6056,npp,2829,3782,12.1853904724121,-1.24434816837311,36.7285079956055,3670144,2827,3047,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-30 23:42:59.985664,-80.73885028628202,65.18944807864432,53.44288648164198,0.1535497001828558,17.0,65.31,3.0,65.31,5.0094,7.4811,10.6218,0.5016,5.3203,6.1116,3.162373822435789,7
6101,npp,2112,3093,8.94128704071045,-1.24353611469269,36.7318725585938,3670144,2115,2481,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-08-31 23:24:09.668848,-80.403239799814,48.99721112286107,41.90036176352685,0.21370863019566316,14.0,49.1,1.7549928774784245,49.16,4.2029,5.048,6.6964,0.7433,5.9706,6.646,2.5413023952904403,7
6137,npp,1379,2397,9.32891273498535,-1.24181640148163,36.7287178039551,3670144,1379,1939,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-09-01 23:05:21.131897,-81.77278769076733,20.50697713357892,18.059522337311726,0.1657310140612422,11.0,20.56,1.0837787002826917,20.61,3.0272,4.2064,5.5655,0.892,8.4787,8.3215,5.1383075579332775,7
6164,npp,663,1707,5.84814882278442,-1.24205327033997,36.7282447814941,3670144,663,1294,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-09-02 22:46:30.815786,97.95148173694933,18.63416662533892,16.424232450879824,0.12228909360654433,8.0,-18.64,1.0442604737599883,-18.37,2.9939,3.7134,5.8481,1.0104,5.7965,5.9093,3.5604956997276567,7
6182,npp,3020,1017,5.13175916671753,-1.24159455299377,36.7306632995605,3670144,3019,747,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-09-03 22:27:40.499664,98.57992329814239,47.88402398105726,41.025440583518154,0.08411611048229455,5.0,-47.93,1.646109783506203,-47.87,4.1207,5.3137,6.4883,0.7061,3.6416,3.6237,2.0080834622025208,7
6704,npp,2677,3090,4.93924999237061,-1.23888432979584,36.7286033630371,3670176,2678,2479,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-09-16 23:24:03.772673,-80.95160948290328,48.903391256047634,41.82410713315862,1.7893218652205301e-32,14.0,49.01,1.7549928774784245,49.16,4.2029,5.048,6.6964,0.7433,3.6902,3.6713,3.6713,7
6803,npp,524,1014,5.98939847946167,-1.24144971370697,36.7271194458008,3670176,523,745,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-09-19 22:27:32.834177,98.41376118485005,47.991552127617986,41.107625644599,1.2653516629905287e-26,5.0,-48.03,1.646109783506203,-47.87,4.1207,5.3137,6.4883,0.7061,4.1626,4.2293,4.2293,7
6839,npp,2882,335,10.00926876068115,-1.23920285701752,36.7277030944824,3670176,2885,182,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-09-20 22:08:44.304261,99.34234058656772,64.56128128808491,53.037772098919554,1.869734857841563e-20,2.0,-64.6,2.8345692104261015,-64.51,6.9889,9.1632,10.6059,0.4095,4.0507,4.0986,4.0986,7
6866,npp,1787,4008,3.55325865745544,-1.24485433101654,36.7296524047852,3670176,1785,3171,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-09-20 23:49:07.129880,-81.07419687274313,68.9532231282636,55.6755133211651,3.403663631669742e-27,18.0,69.07,3.5496478698597698,69.16,4.1594,8.0865,11.2,0.464,2.4751,1.6487,1.6487,7
6902,npp,1068,3320,4.41569471359253,-1.24268460273743,36.7277374267578,3670176,1067,2668,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.71454239049812,55.28067399213694,46.66255969888872,6.63516374834203e-22,15.0,55.39,2.0682789409984763,55.53,4.4946,5.9325,9.5242,0.6325,3.0188,2.7928,2.7928,7
6938,npp,348,2623,2.68741965293884,-1.24068200588226,36.7313117980957,3670176,348,2117,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.31767683193948,31.54103666696774,27.572802186390394,7.0138701076564e-15,12.0,31.62,1.2365102219381485,31.84,3.0613,4.8448,7.4122,0.7745,2.0075,2.0814,2.0814,7
6974,npp,2685,1931,3.85363388061523,-1.23899495601654,36.7282447814941,3670176,2685,1503,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-09-23 22:52:36.201081,95.62096200410119,5.972951035133946,5.283056025699298,6.57908565640994e-07,9.0,-5.97,1.0,-5.57,2.7629,3.7522,5.424,1.0,3.8536,3.8536,3.8536,7
7154,npp,1790,2853,7.1322808265686,-1.23985040187836,36.7296447753906,3670144,1789,2300,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-09-27 23:17:39.585643,-80.37849174612467,40.95746848269707,35.45163783628565,0.0662374132011521,13.0,41.04,1.4276677814245327,41.41,3.6013,5.1412,7.0877,0.7298,5.1468,5.2053,3.9330792616049264,7
7226,npp,351,1472,6.60229682922363,-1.24008500576019,36.7312698364258,3670144,351,1104,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-09-29 22:39:58.978941,97.43015788539617,30.428729980262176,26.623897590599185,0.23994398069413944,7.0,-30.44,1.184412938166907,-30.11,3.1056,4.3917,6.1904,0.8544,5.6186,5.6408,1.032200516123388,7
7325,npp,893,3773,7.77648830413818,-1.23953771591187,36.7292594909668,3670144,891,3041,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-10-01 23:42:42.987885,-80.72733835924484,65.03891914153097,53.34185607895838,0.13710086897315032,17.0,65.15,2.898275349237888,65.31,5.0094,7.4811,10.6218,0.5016,3.8541,3.9003,1.2670062113380696,7
7361,npp,156,3084,5.76072216033936,-1.23864650726318,36.7300987243652,3670144,155,2475,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-10-02 23:23:52.689351,-80.64554511312178,48.73295741932333,41.68917515830369,0.10732821309198859,14.0,48.83,1.7549928774784245,49.16,4.2029,5.048,6.6964,0.7433,4.1583,4.2819,2.220449047864409,7
7397,npp,2507,2388,4.28225469589233,-1.24018096923828,36.7281303405762,3670144,2507,1931,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-10-03 23:05:02.395667,-80.12802314275523,20.029000405606315,17.640758363698392,0.07799714144847444,11.0,20.09,1.0837787002826917,20.61,3.0272,4.2064,5.5655,0.892,3.8221,3.8198,2.321710384318009,7
7442,npp,1787,1699,6.15718173980713,-1.24195408821106,36.728687286377,3670144,1787,1287,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-10-04 22:46:12.103869,98.36745264603535,19.05489426233445,16.790097367028412,0.05119758238711578,8.0,-19.08,1.0442604737599883,-18.37,2.9939,3.7134,5.8481,1.0104,6.0924,6.2215,5.238149006645595,7
7613,npp,884,2616,3.67906141281128,-1.23834812641144,36.7263641357422,3670144,885,2112,196611,3866755,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-10-08 23:11:15.552529,-81.10383009491208,31.231715395437714,27.308262896141823,0.003662615231502,12.0,31.31,1.2365102219381485,31.84,3.0613,4.8448,7.4122,0.7745,2.8094,2.8494,2.7790522187524456,7
7856,npp,1673,2160,0.828105509281158,-1.23977971076965,36.7308769226074,3670176,1673,1721,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-10-14 22:58:45.553153,-71.11756350360429,7.382725614382127,6.528378770663028,3.742148001345971e-30,10.0,7.31,1.0,7.94,2.7341,3.7669,5.0745,0.9961,0.8133,0.8249,0.8249,7
7892,npp,967,1472,2.51717567443848,-1.23972034454346,36.7323989868164,3670176,967,1103,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-10-15 22:39:57.047924,99.11801466812076,30.40007130772278,26.598128702683837,2.298843172029497e-33,7.0,-30.44,1.184412938166907,-30.11,3.1056,4.3917,6.1904,0.8544,2.1695,2.1506,2.1506,7
7991,npp,1536,3773,3.62354850769043,-1.24345695972443,36.7306976318359,3670176,1541,3042,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-10-17 23:42:42.867542,-80.6651407493092,65.0466890437046,53.34322544219101,4.710135029074432e-31,17.0,65.15,2.898275349237888,65.31,5.0094,7.4811,10.6218,0.5016,2.4212,1.8174,1.8174,7
8063,npp,104,2391,1.96872627735138,-1.24233245849609,36.7305793762207,3670176,104,1934,196611,3866787,2023,ken_nairobi_23_21,-1.24166667,36.72916667,23,21,ken_nairobi,2012-10-19 23:05:05.854397,-79.98474412904707,20.17286663190556,17.765849873320807,2.242718670347736e-25,11.0,20.24,1.0837787002826917,20.61,3.0272,4.2064,5.5655,0.892,1.6875,1.7561,1.7561,7
