lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.817,0.806,0.885
2,0.643,0.641,0.737
3,0.485,0.502,0.577
4,0.366,0.385,0.425
5,0.277,0.288,0.283
6,0.213,0.208,0.159
7,0.161,0.145,0.054
8,0.112,0.095,-0.033
9,0.069,0.058,-0.102
10,0.04,0.031,-0.153
11,0.017,0.013,-0.191
12,0.003,0.002,-0.216
13,-0.006,-0.002,-0.233
14,-0.007,-0.002,-0.24
15,-0.002,0.002,-0.239
16,0.006,0.01,-0.232
17,0.012,0.019,-0.222
18,0.018,0.03,-0.207
19,0.025,0.041,-0.186
20,0.036,0.053,-0.154
21,0.052,0.063,-0.108
22,0.069,0.074,-0.049
23,0.09,0.082,0.023
24,0.107,0.09,0.102
25,0.132,0.095,0.194
26,0.134,0.099,0.278
27,0.118,0.1,0.347
28,0.096,0.099,0.396
29,0.072,0.097,0.415
30,0.071,0.094,0.415
31,0.078,0.089,0.383
32,0.081,0.083,0.328
33,0.09,0.076,0.259
34,0.08,0.067,0.176
35,0.07,0.057,0.096
36,0.048,0.045,0.016
37,0.029,0.033,-0.052
38,0.012,0.021,-0.109
39,-0.003,0.012,-0.155
40,-0.011,0.004,-0.187
41,-0.014,-0.003,-0.209
42,-0.013,-0.009,-0.223
43,-0.016,-0.013,-0.234
44,-0.022,-0.015,-0.242
45,-0.024,-0.016,-0.244
46,-0.023,-0.015,-0.241
47,-0.022,-0.013,-0.232
48,-0.018,-0.008,-0.217
49,-0.018,-0.004,-0.197
50,-0.011,0.002,-0.165
51,-0.004,0.006,-0.123
52,0.003,0.01,-0.07
53,0.013,0.014,-0.003
54,0.018,0.018,0.074
55,0.019,0.023,0.154
56,0.034,0.027,0.237
57,0.057,0.031,0.319
58,0.084,0.034,0.383
59,0.09,0.035,0.412
60,0.077,0.035,0.396
61,0.034,0.032,0.333
62,0.009,0.028,0.257
63,0.007,0.024,0.184
64,0.016,0.02,0.106
65,0.015,0.018,0.027
66,0.014,0.016,-0.042
67,0.009,0.013,-0.1
68,0.0,0.01,-0.148
69,-0.009,0.006,-0.186
70,-0.017,0.002,-0.214
71,-0.021,-0.001,-0.232
72,-0.024,-0.004,-0.243
73,-0.018,-0.006,-0.246
74,-0.014,-0.008,-0.245
75,-0.008,-0.009,-0.239
76,-0.009,-0.009,-0.232
77,-0.007,-0.008,-0.219
78,-0.007,-0.007,-0.2
79,-0.005,-0.005,-0.172
80,0.0,-0.003,-0.134
81,0.013,-0.0,-0.082
82,0.025,0.003,-0.018
83,0.033,0.005,0.052
84,0.038,0.005,0.13
85,0.031,0.004,0.205
86,-0.002,0.002,0.262
87,-0.025,0.001,0.308
88,-0.037,-0.0,0.337
89,-0.031,-0.001,0.344
90,-0.007,-0.003,0.331
91,0.011,-0.005,0.285
92,0.01,-0.008,0.215
93,0.0,-0.011,0.134
94,-0.01,-0.014,0.055
95,-0.016,-0.017,-0.016
96,-0.019,-0.018,-0.076
97,-0.025,-0.018,-0.127
98,-0.026,-0.017,-0.166
99,-0.028,-0.016,-0.195
100,-0.023,-0.015,-0.213
101,-0.018,-0.014,-0.223
102,-0.015,-0.013,-0.23
103,-0.014,-0.011,-0.232
104,-0.012,-0.008,-0.23
105,-0.011,-0.006,-0.223
106,-0.006,-0.003,-0.209
107,-0.004,0.0,-0.191
108,0.001,0.003,-0.165
109,0.008,0.004,-0.131
110,0.013,0.005,-0.088
111,0.016,0.004,-0.034
112,0.014,0.004,0.029
113,0.011,0.004,0.098
114,0.015,0.004,0.171
115,0.025,0.004,0.244
116,0.011,0.003,0.3
117,0.007,0.0,0.346
118,-0.006,-0.003,0.362
119,-0.024,-0.006,0.346
120,-0.035,-0.01,0.305
121,-0.031,-0.014,0.252
122,-0.019,-0.017,0.189
123,-0.013,-0.02,0.116
124,-0.012,-0.022,0.041
125,-0.018,-0.024,-0.028
126,-0.025,-0.027,-0.088
127,-0.031,-0.031,-0.137
128,-0.037,-0.035,-0.175
129,-0.041,-0.038,-0.203
130,-0.046,-0.04,-0.223
131,-0.044,-0.04,-0.234
132,-0.039,-0.04,-0.238
133,-0.031,-0.037,-0.235
134,-0.024,-0.033,-0.23
135,-0.019,-0.028,-0.223
136,-0.018,-0.021,-0.212
137,-0.014,-0.014,-0.193
138,-0.009,-0.006,-0.167
139,-0.002,0.003,-0.129
140,0.004,0.013,-0.081
141,0.006,0.022,-0.025
142,0.006,0.03,0.038
143,0.014,0.038,0.114
144,0.023,0.045,0.197
145,0.023,0.051,0.271
146,0.029,0.057,0.331
147,0.052,0.061,0.38
148,0.083,0.063,0.406
149,0.105,0.063,0.396
150,0.124,0.062,0.357
151,0.12,0.059,0.288
152,0.104,0.055,0.203
153,0.085,0.049,0.117
154,0.067,0.043,0.036
155,0.053,0.037,-0.034
156,0.037,0.033,-0.094
157,0.022,0.029,-0.141
158,0.006,0.025,-0.179
159,-0.003,0.023,-0.206
160,-0.008,0.022,-0.224
161,-0.013,0.022,-0.235
162,-0.02,0.023,-0.243
163,-0.021,0.026,-0.242
164,-0.017,0.029,-0.233
165,-0.004,0.034,-0.215
166,0.013,0.039,-0.189
167,0.032,0.045,-0.156
168,0.049,0.052,-0.115
169,0.066,0.06,-0.066
170,0.088,0.068,-0.005
171,0.107,0.076,0.066
172,0.113,0.085,0.142
173,0.119,0.093,0.223
174,0.133,0.1,0.308
175,0.162,0.104,0.389
176,0.153,0.106,0.433
177,0.136,0.105,0.442
178,0.114,0.103,0.412
179,0.099,0.098,0.359
180,0.08,0.092,0.29
181,0.073,0.085,0.217
182,0.061,0.076,0.137
183,0.051,0.066,0.06
184,0.036,0.055,-0.008
185,0.025,0.043,-0.067
186,0.015,0.032,-0.115
187,0.011,0.021,-0.149
188,0.008,0.012,-0.174
189,0.004,0.005,-0.192
190,-0.002,0.001,-0.206
191,-0.005,-0.001,-0.215
192,-0.001,0.0,-0.215
193,0.001,0.003,-0.212
194,0.006,0.008,-0.203
195,0.009,0.015,-0.19
196,0.015,0.024,-0.17
197,0.023,0.033,-0.142
198,0.03,0.043,-0.106
199,0.041,0.054,-0.059
200,0.052,0.064,-0.001
201,0.06,0.072,0.067
202,0.07,0.079,0.146
203,0.08,0.085,0.228
204,0.096,0.09,0.307
205,0.113,0.093,0.372
206,0.124,0.095,0.412
207,0.133,0.095,0.422
208,0.14,0.094,0.397
209,0.13,0.09,0.346
210,0.113,0.084,0.272
211,0.092,0.077,0.189
212,0.073,0.068,0.107
213,0.057,0.059,0.031
214,0.041,0.05,-0.034
215,0.028,0.042,-0.089
216,0.018,0.035,-0.133
217,0.009,0.028,-0.166
218,0.003,0.023,-0.19
219,-0.003,0.019,-0.206
220,-0.006,0.015,-0.216
221,-0.01,0.013,-0.221
222,-0.011,0.012,-0.221
223,-0.008,0.012,-0.215
224,-0.004,0.014,-0.203
225,0.003,0.017,-0.184
226,0.009,0.021,-0.159
227,0.018,0.026,-0.125
228,0.028,0.031,-0.083
229,0.041,0.037,-0.03
230,0.058,0.044,0.037
231,0.074,0.049,0.111
232,0.09,0.054,0.191
233,0.103,0.057,0.27
234,0.108,0.059,0.338
235,0.103,0.06,0.384
236,0.08,0.059,0.393
237,0.048,0.057,0.367
238,0.032,0.053,0.321
239,0.024,0.049,0.262
240,0.024,0.044,0.195
241,0.022,0.039,0.123
242,0.02,0.032,0.053
243,0.013,0.024,-0.01
244,0.012,0.017,-0.061
245,0.007,0.01,-0.106
246,0.004,0.003,-0.14
247,-0.004,-0.002,-0.169
248,-0.01,-0.006,-0.19
249,-0.016,-0.01,-0.205
250,-0.014,-0.012,-0.212
251,-0.013,-0.014,-0.214
252,-0.011,-0.014,-0.211
253,-0.012,-0.013,-0.206
254,-0.01,-0.011,-0.195
255,-0.008,-0.008,-0.18
256,-0.007,-0.004,-0.159
257,-0.009,-0.0,-0.131
258,-0.008,0.003,-0.093
259,0.0,0.006,-0.042
260,0.011,0.008,0.019
261,0.015,0.009,0.086
262,0.012,0.009,0.154
263,0.011,0.01,0.218
264,0.02,0.01,0.274
265,0.031,0.011,0.314
266,0.036,0.01,0.328
267,0.025,0.009,0.304
268,-0.0,0.007,0.245
269,-0.011,0.004,0.18
270,-0.01,0.0,0.111
271,-0.006,-0.004,0.044
272,-0.001,-0.008,-0.017
273,-0.004,-0.011,-0.072
274,-0.009,-0.014,-0.12
275,-0.015,-0.017,-0.158
276,-0.019,-0.019,-0.186
277,-0.02,-0.021,-0.204
278,-0.024,-0.022,-0.219
279,-0.029,-0.022,-0.229
280,-0.032,-0.022,-0.234
281,-0.032,-0.02,-0.234
282,-0.032,-0.017,-0.232
283,-0.03,-0.014,-0.223
284,-0.023,-0.009,-0.205
285,-0.015,-0.005,-0.181
286,-0.009,-0.001,-0.15
287,-0.005,0.004,-0.11
288,0.005,0.008,-0.058
289,0.015,0.012,0.004
290,0.024,0.015,0.074
291,0.033,0.017,0.147
292,0.039,0.017,0.218
293,0.041,0.017,0.278
294,0.037,0.016,0.322
295,0.028,0.015,0.338
296,0.016,0.012,0.327
297,0.018,0.01,0.294
298,0.019,0.006,0.242
299,0.011,0.003,0.176
300,0.008,-0.001,0.106
301,-0.009,-0.006,0.034
302,-0.026,-0.011,-0.031
303,-0.031,-0.017,-0.082
304,-0.037,-0.022,-0.126
305,-0.043,-0.027,-0.16
306,-0.043,-0.03,-0.183
307,-0.041,-0.032,-0.197
308,-0.038,-0.033,-0.205
309,-0.037,-0.032,-0.211
310,-0.035,-0.029,-0.215
311,-0.033,-0.025,-0.215
312,-0.027,-0.019,-0.21
313,-0.015,-0.012,-0.198
314,-0.003,-0.005,-0.181
315,0.007,0.003,-0.158
316,0.012,0.011,-0.127
317,0.016,0.018,-0.088
318,0.021,0.025,-0.04
319,0.031,0.031,0.02
320,0.033,0.035,0.086
321,0.032,0.039,0.156
322,0.034,0.043,0.223
323,0.046,0.045,0.286
324,0.063,0.045,0.335
325,0.081,0.044,0.364
326,0.083,0.042,0.354
327,0.067,0.038,0.306
328,0.048,0.032,0.236
329,0.03,0.025,0.159
330,0.016,0.017,0.081
331,0.005,0.008,0.007
332,-0.016,-0.001,-0.061
333,-0.024,-0.011,-0.109
334,-0.032,-0.02,-0.147
335,-0.038,-0.028,-0.175
336,-0.041,-0.034,-0.195
337,-0.042,-0.037,-0.208
338,-0.038,-0.039,-0.215
339,-0.036,-0.038,-0.219
340,-0.035,-0.035,-0.219
341,-0.037,-0.031,-0.216
342,-0.036,-0.024,-0.206
343,-0.034,-0.017,-0.191
344,-0.033,-0.008,-0.169
345,-0.029,0.002,-0.14
346,-0.022,0.012,-0.102
347,-0.007,0.023,-0.051
348,0.014,0.034,0.014
349,0.031,0.044,0.085
350,0.055,0.053,0.163
351,0.09,0.06,0.246
352,0.112,0.065,0.314
353,0.114,0.068,0.356
354,0.119,0.069,0.374
355,0.123,0.069,0.365
356,0.118,0.067,0.329
357,0.107,0.063,0.271
358,0.082,0.06,0.194
359,0.055,0.055,0.113
360,0.033,0.05,0.036
361,0.014,0.044,-0.031
362,-0.0,0.038,-0.087
363,-0.009,0.032,-0.13
364,-0.012,0.025,-0.161
365,-0.014,0.019,-0.183
366,-0.012,0.012,-0.196
367,-0.012,0.007,-0.205
368,-0.013,0.003,-0.211
369,-0.009,-0.0,-0.211
370,-0.005,-0.001,-0.207
371,0.001,-0.001,-0.199
372,0.007,0.002,-0.187
373,0.016,0.006,-0.168
374,0.026,0.012,-0.141
375,0.035,0.018,-0.106
376,0.042,0.026,-0.064
377,0.048,0.033,-0.01
378,0.052,0.039,0.053
379,0.047,0.045,0.12
380,0.04,0.05,0.187
381,0.038,0.053,0.249
382,0.039,0.055,0.302
383,0.037,0.056,0.335
384,0.038,0.054,0.346
385,0.042,0.051,0.331
386,0.044,0.046,0.29
387,0.04,0.039,0.226
388,0.034,0.031,0.154
389,0.022,0.021,0.077
390,0.009,0.01,0.004
391,-0.003,-0.002,-0.058
392,-0.014,-0.013,-0.108
393,-0.021,-0.025,-0.146
394,-0.03,-0.035,-0.176
395,-0.037,-0.043,-0.199
396,-0.04,-0.048,-0.213
397,-0.042,-0.049,-0.223
398,-0.037,-0.044,-0.225
399,-0.031,-0.033,-0.222
400,-0.032,-0.013,-0.22
