lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.711,0.739,0.765
2,0.561,0.609,0.626
3,0.452,0.501,0.506
4,0.37,0.411,0.403
5,0.32,0.337,0.324
6,0.263,0.276,0.24
7,0.222,0.228,0.175
8,0.186,0.189,0.119
9,0.176,0.159,0.088
10,0.157,0.136,0.056
11,0.137,0.118,0.026
12,0.138,0.105,0.017
13,0.137,0.095,0.011
14,0.132,0.088,0.002
15,0.104,0.083,-0.021
16,0.09,0.078,-0.029
17,0.082,0.075,-0.032
18,0.07,0.072,-0.037
19,0.072,0.07,-0.03
20,0.048,0.067,-0.037
21,0.037,0.064,-0.029
22,0.024,0.061,-0.018
23,0.027,0.058,0.012
24,0.027,0.054,0.043
25,0.031,0.05,0.079
26,0.032,0.044,0.113
27,0.026,0.041,0.14
28,0.029,0.04,0.163
29,0.032,0.04,0.176
30,0.03,0.042,0.175
31,0.034,0.044,0.167
32,0.039,0.048,0.147
33,0.054,0.052,0.121
34,0.061,0.058,0.09
35,0.076,0.064,0.066
36,0.103,0.07,0.057
37,0.109,0.075,0.037
38,0.084,0.08,-0.006
39,0.075,0.084,-0.03
40,0.063,0.087,-0.051
41,0.08,0.09,-0.044
42,0.099,0.093,-0.034
43,0.104,0.095,-0.03
44,0.099,0.096,-0.031
45,0.092,0.096,-0.035
46,0.091,0.096,-0.034
47,0.094,0.096,-0.028
48,0.103,0.095,-0.017
49,0.1,0.093,-0.01
50,0.098,0.091,0.005
51,0.091,0.088,0.02
52,0.093,0.086,0.044
53,0.089,0.084,0.067
54,0.063,0.082,0.077
55,0.062,0.079,0.113
56,0.069,0.077,0.156
57,0.068,0.076,0.187
58,0.072,0.076,0.215
59,0.08,0.076,0.23
60,0.087,0.077,0.232
61,0.08,0.077,0.209
62,0.079,0.075,0.178
63,0.068,0.073,0.135
64,0.061,0.07,0.092
65,0.067,0.067,0.064
66,0.058,0.065,0.031
67,0.067,0.064,0.017
68,0.071,0.063,0.002
69,0.07,0.062,-0.013
70,0.069,0.061,-0.024
71,0.072,0.06,-0.029
72,0.076,0.06,-0.028
73,0.064,0.058,-0.037
74,0.061,0.057,-0.041
75,0.043,0.056,-0.054
76,0.043,0.055,-0.05
77,0.053,0.054,-0.038
78,0.057,0.053,-0.028
79,0.052,0.052,-0.02
80,0.026,0.051,-0.025
81,0.022,0.05,-0.006
82,0.024,0.049,0.021
83,0.034,0.048,0.06
84,0.052,0.047,0.109
85,0.069,0.047,0.159
86,0.083,0.047,0.204
87,0.071,0.047,0.221
88,0.075,0.048,0.239
89,0.064,0.048,0.234
90,0.047,0.048,0.211
91,0.026,0.048,0.169
92,0.026,0.049,0.136
93,0.033,0.048,0.105
94,0.048,0.048,0.082
95,0.06,0.049,0.06
96,0.057,0.05,0.032
97,0.044,0.051,-0.001
98,0.036,0.051,-0.028
99,0.041,0.051,-0.038
100,0.036,0.051,-0.051
101,0.047,0.051,-0.048
102,0.052,0.051,-0.048
103,0.072,0.051,-0.036
104,0.079,0.049,-0.032
105,0.067,0.048,-0.042
106,0.053,0.049,-0.051
107,0.042,0.05,-0.053
108,0.033,0.051,-0.049
109,0.034,0.053,-0.033
110,0.038,0.054,-0.012
111,0.049,0.054,0.018
112,0.063,0.053,0.054
113,0.066,0.052,0.086
114,0.065,0.049,0.123
115,0.054,0.046,0.155
116,0.055,0.044,0.19
117,0.041,0.042,0.202
118,0.016,0.04,0.193
119,0.02,0.039,0.193
120,0.026,0.037,0.18
121,0.037,0.035,0.159
122,0.047,0.032,0.13
123,0.034,0.029,0.082
124,0.031,0.027,0.043
125,0.035,0.024,0.018
126,0.034,0.021,-0.008
127,0.022,0.019,-0.039
128,0.014,0.017,-0.062
129,0.005,0.014,-0.082
130,0.0,0.011,-0.094
131,0.003,0.009,-0.096
132,0.008,0.009,-0.094
133,0.015,0.009,-0.092
134,0.016,0.011,-0.094
135,0.008,0.013,-0.1
136,0.015,0.016,-0.089
137,0.014,0.02,-0.081
138,0.024,0.023,-0.06
139,0.02,0.025,-0.048
140,0.006,0.027,-0.039
141,0.009,0.028,-0.015
142,0.01,0.028,0.01
143,0.019,0.028,0.05
144,0.032,0.029,0.098
145,0.033,0.03,0.135
146,0.054,0.031,0.18
147,0.063,0.031,0.204
148,0.064,0.031,0.209
149,0.056,0.031,0.194
150,0.048,0.031,0.169
151,0.041,0.029,0.136
152,0.035,0.028,0.101
153,0.027,0.025,0.066
154,0.011,0.023,0.026
155,-0.004,0.022,-0.01
156,-0.006,0.021,-0.031
157,0.005,0.02,-0.041
158,0.003,0.02,-0.059
159,-0.001,0.02,-0.074
160,0.001,0.02,-0.081
161,0.003,0.021,-0.081
162,0.023,0.022,-0.065
163,0.038,0.024,-0.056
164,0.05,0.026,-0.047
165,0.054,0.028,-0.042
166,0.052,0.031,-0.035
167,0.046,0.034,-0.026
168,0.034,0.038,-0.018
169,0.034,0.043,0.003
170,0.038,0.048,0.028
171,0.051,0.054,0.062
172,0.059,0.06,0.096
173,0.063,0.065,0.132
174,0.069,0.071,0.17
175,0.081,0.075,0.21
176,0.084,0.078,0.233
177,0.082,0.081,0.241
178,0.077,0.082,0.235
179,0.062,0.082,0.207
180,0.083,0.082,0.198
181,0.075,0.083,0.156
182,0.079,0.082,0.124
183,0.08,0.081,0.091
184,0.081,0.079,0.064
185,0.091,0.077,0.046
186,0.083,0.076,0.018
187,0.085,0.074,0.003
188,0.08,0.072,-0.013
189,0.089,0.07,-0.012
190,0.096,0.067,-0.008
191,0.073,0.064,-0.024
192,0.055,0.06,-0.037
193,0.038,0.057,-0.052
194,0.041,0.055,-0.047
195,0.027,0.052,-0.053
196,0.021,0.05,-0.053
197,0.016,0.047,-0.046
198,0.029,0.044,-0.024
199,0.052,0.041,0.009
200,0.047,0.038,0.023
201,0.048,0.034,0.048
202,0.041,0.031,0.073
203,0.035,0.029,0.105
204,0.028,0.026,0.135
205,0.039,0.025,0.169
206,0.046,0.024,0.186
207,0.038,0.025,0.182
208,0.047,0.025,0.175
209,0.017,0.024,0.129
210,0.016,0.024,0.095
211,0.016,0.024,0.059
212,0.014,0.024,0.026
213,0.009,0.023,-0.006
214,0.002,0.022,-0.035
215,0.004,0.021,-0.051
216,0.002,0.02,-0.067
217,0.007,0.018,-0.074
218,0.024,0.017,-0.069
219,0.03,0.016,-0.071
220,0.031,0.015,-0.071
221,0.036,0.014,-0.066
222,0.038,0.015,-0.064
223,0.031,0.016,-0.069
224,0.025,0.018,-0.073
225,0.02,0.019,-0.073
226,0.012,0.02,-0.07
227,0.01,0.022,-0.059
228,0.013,0.025,-0.04
229,0.01,0.028,-0.018
230,0.012,0.031,0.011
231,0.021,0.034,0.051
232,0.041,0.036,0.101
233,0.044,0.038,0.138
234,0.035,0.039,0.163
235,0.049,0.041,0.198
236,0.049,0.043,0.209
237,0.045,0.044,0.204
238,0.037,0.045,0.186
239,0.038,0.045,0.163
240,0.05,0.047,0.14
241,0.063,0.048,0.116
242,0.074,0.05,0.093
243,0.072,0.052,0.063
244,0.062,0.053,0.028
245,0.059,0.055,-0.0
246,0.051,0.057,-0.024
247,0.051,0.058,-0.036
248,0.05,0.058,-0.042
249,0.043,0.057,-0.05
250,0.037,0.056,-0.055
251,0.032,0.054,-0.062
252,0.048,0.053,-0.052
253,0.049,0.052,-0.054
254,0.057,0.051,-0.046
255,0.056,0.05,-0.04
256,0.048,0.049,-0.034
257,0.044,0.049,-0.022
258,0.054,0.048,0.004
259,0.062,0.048,0.032
260,0.065,0.047,0.06
261,0.065,0.046,0.092
262,0.059,0.044,0.124
263,0.045,0.043,0.15
264,0.038,0.042,0.175
265,0.034,0.042,0.19
266,0.025,0.042,0.189
267,0.025,0.04,0.184
268,0.022,0.039,0.164
269,0.019,0.038,0.131
270,0.035,0.037,0.106
271,0.043,0.036,0.074
272,0.05,0.034,0.046
273,0.054,0.033,0.022
274,0.034,0.032,-0.017
275,0.033,0.031,-0.038
276,0.03,0.03,-0.055
277,0.032,0.03,-0.061
278,0.02,0.029,-0.074
279,0.027,0.028,-0.072
280,0.025,0.028,-0.077
281,0.023,0.027,-0.081
282,0.025,0.028,-0.081
283,0.026,0.029,-0.078
284,0.036,0.03,-0.065
285,0.048,0.031,-0.044
286,0.038,0.032,-0.037
287,0.026,0.031,-0.028
288,0.022,0.031,-0.01
289,0.033,0.03,0.023
290,0.029,0.03,0.049
291,0.027,0.03,0.082
292,0.013,0.029,0.106
293,0.015,0.029,0.139
294,0.03,0.029,0.172
295,0.033,0.029,0.188
296,0.033,0.029,0.187
297,0.031,0.03,0.171
298,0.03,0.03,0.146
299,0.042,0.028,0.121
300,0.04,0.027,0.086
301,0.044,0.025,0.057
302,0.037,0.024,0.025
303,0.021,0.023,-0.011
304,0.015,0.022,-0.039
305,0.013,0.022,-0.06
306,0.008,0.022,-0.078
307,0.007,0.022,-0.086
308,0.012,0.023,-0.083
309,0.025,0.023,-0.07
310,0.029,0.024,-0.065
311,0.033,0.025,-0.06
312,0.023,0.027,-0.068
313,0.026,0.029,-0.066
314,0.031,0.032,-0.058
315,0.041,0.034,-0.042
316,0.036,0.037,-0.032
317,0.032,0.04,-0.018
318,0.035,0.043,0.006
319,0.036,0.047,0.034
320,0.039,0.049,0.069
321,0.041,0.052,0.108
322,0.065,0.054,0.163
323,0.077,0.055,0.201
324,0.073,0.057,0.215
325,0.06,0.057,0.212
326,0.056,0.056,0.202
327,0.061,0.055,0.189
328,0.062,0.054,0.162
329,0.058,0.053,0.126
330,0.055,0.051,0.091
331,0.049,0.049,0.057
332,0.062,0.046,0.043
333,0.04,0.044,0.003
334,0.021,0.04,-0.031
335,0.018,0.036,-0.049
336,0.026,0.032,-0.055
337,0.022,0.026,-0.065
338,0.027,0.022,-0.063
339,0.015,0.019,-0.072
340,0.015,0.017,-0.072
341,0.014,0.014,-0.074
342,0.024,0.012,-0.066
343,0.019,0.011,-0.067
344,0.025,0.011,-0.055
345,0.009,0.012,-0.055
346,0.014,0.013,-0.034
347,0.019,0.015,-0.01
348,0.012,0.017,0.007
349,0.005,0.019,0.029
350,-0.003,0.022,0.053
351,0.001,0.024,0.087
352,0.012,0.026,0.123
353,0.027,0.029,0.155
354,0.038,0.031,0.174
355,0.036,0.033,0.174
356,0.049,0.035,0.172
357,0.056,0.037,0.155
358,0.069,0.039,0.133
359,0.064,0.04,0.098
360,0.053,0.042,0.061
361,0.046,0.043,0.032
362,0.026,0.043,-0.005
363,0.027,0.044,-0.025
364,0.033,0.044,-0.036
365,0.045,0.043,-0.039
366,0.04,0.042,-0.053
367,0.036,0.041,-0.062
368,0.04,0.04,-0.059
369,0.047,0.039,-0.053
370,0.032,0.037,-0.063
371,0.022,0.037,-0.069
372,0.03,0.036,-0.06
373,0.032,0.035,-0.052
374,0.052,0.035,-0.025
375,0.053,0.034,-0.013
376,0.034,0.035,-0.011
377,0.03,0.037,0.009
378,0.03,0.038,0.034
379,0.04,0.04,0.069
380,0.028,0.041,0.093
381,0.023,0.043,0.122
382,0.034,0.044,0.152
383,0.045,0.045,0.174
384,0.058,0.046,0.188
385,0.053,0.047,0.174
386,0.046,0.047,0.15
387,0.058,0.047,0.13
388,0.067,0.047,0.105
389,0.062,0.046,0.071
390,0.047,0.045,0.029
391,0.03,0.043,-0.011
392,0.032,0.041,-0.029
393,0.032,0.039,-0.046
394,0.026,0.036,-0.06
395,0.029,0.034,-0.064
396,0.028,0.031,-0.064
397,0.039,0.028,-0.049
398,0.032,0.025,-0.048
399,0.027,0.022,-0.048
400,0.012,0.02,-0.057
