gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1492,1066,0.547500520944595,-1.18318545818329,36.970085144043,3670176,1493,783,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-04-28 22:28:42.648216,98.9260566076455,46.2947867156721,39.76879029394121,1.806924692815789e-12,5.0,-46.34,1.5732132722552272,-46.73,1.0595,1.736,2.5033,0.5775,0.2471,0.3162,7
1790,npp,1310,381,0.9271240234375,-1.18655693531036,36.9707221984863,3670176,1307,214,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-05-15 22:09:39.095804,98.95139036418075,63.68173911456162,52.47886843031541,8.954025809166093e-17,2.0,-63.72,2.7445598364131496,-63.89,1.5623,2.0293,3.2173,0.494,0.6009,0.458,7
1808,npp,215,4055,0.58239021897316,-1.18223476409912,36.9702110290527,3670176,216,3194,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-05-15 23:50:03.699834,-81.04892769259946,69.68673118184275,56.086792248909674,2.0973822923417995e-05,18.0,69.8,3.5496478698597698,69.63,1.9795,2.3814,3.6894,0.421,0.4957,0.2452,7
1925,npp,1106,1980,0.92486560344696,-1.18421614170074,36.9722785949707,3670176,1106,1549,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-05-18 22:53:32.728993,99.15415370757627,3.122925816589949,2.76307965680007,1.7176977963512241e-25,9.0,-3.14,1.0,-3.66,0.7967,1.0025,1.9037,1.0,0.9249,0.9249,7
2087,npp,201,2901,1.34366357326508,-1.18153047561646,36.9696350097656,3670176,201,2340,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-05-22 23:18:34.244928,-81.0259787881646,42.722776135146624,36.89499187658429,8.733351434326981e-32,13.0,42.78,1.4867838833500562,42.56,1.1802,1.691,2.6112,0.5929,0.7689,0.7966,7
2177,npp,1829,1519,1.50099122524261,-1.18023550510406,36.9692687988281,3670176,1830,1139,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-05-24 22:40:53.571509,98.87169612904533,28.186986008593113,24.70561016926251,3.1223941650302688e-28,7.0,-28.23,1.184412938166907,-28.535,1.1237,1.5041,1.8592,0.6665,0.9999,1.0004,7
2249,npp,376,155,1.40749967098236,-1.18262434005737,36.9722633361816,3670176,376,74,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-05-26 22:03:12.894007,99.01367760773648,67.76517541092029,54.98551473379809,4.2820267876040414e-18,1.0,-67.78,3.3166247903554,-67.84,1.535,2.6751,3.4256,0.3748,0.6203,0.5275,7
2267,npp,2351,3820,0.856629848480225,-1.18495166301727,36.9735641479492,3670176,2348,3070,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-05-26 23:43:35.719382,-80.73883857967412,65.889452666402,53.86934799600148,2.1998913736814948e-26,17.0,65.98,3.0,65.88,1.3636,2.0086,3.2242,0.4991,0.6186,0.4276,7
3050,npp,2272,367,1.22333467006683,-1.18291509151459,36.9682807922363,3670176,2277,205,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-06-16 22:09:03.969316,98.60942815844992,63.96800260786962,52.6544521929723,1.1561812749420683e-25,2.0,-63.99,2.7445598364131496,-63.89,1.5623,2.0293,3.2173,0.494,0.7089,0.6044,7
3185,npp,2073,1963,0.48750051856041,-1.18068611621857,36.9709167480469,3670176,2073,1533,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-06-19 22:52:55.855867,92.22575752636783,4.134045055401237,3.65704912290685,3.587552637613447e-33,9.0,-4.12,1.0,-3.66,0.7967,1.0025,1.9037,1.0,0.4875,0.4875,7
3266,npp,1869,3575,1.91055572032928,-1.18050479888916,36.9723281860352,3670176,1867,2901,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-06-22 23:36:47.173298,-80.95006901475115,61.22463100566799,50.85484253348917,1.0228672605557773e-31,16.0,61.3,2.5331140255951103,61.49,1.4421,2.6723,3.545,0.3752,0.7018,0.7168,7
4157,npp,196,3121,1.15068507194519,-1.18395686149597,36.9730491638184,3670176,197,2499,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-07-14 23:24:13.512080,-81.13443059697006,49.853455461866474,42.560575856167965,4.7479684359104493e-11,14.0,49.94,1.7549928774784245,50.15,1.1803,1.8322,2.3678,0.5472,0.6142,0.6296,7
4193,npp,2555,2425,0.966860055923462,-1.18389141559601,36.9731826782227,3670176,2555,1963,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-07-15 23:05:23.183239,-80.47941193450085,21.98454950114376,19.344395922464557,2.816182521391883e-18,11.0,22.03,1.0837787002826917,22.4,0.8211,1.2445,1.5178,0.8055,0.7463,0.7789,7
4238,npp,1843,1736,1.020360946655273,-1.18184471130371,36.9694595336914,3670176,1843,1321,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-07-16 22:46:34.636174,98.89532025827472,17.041871599400206,15.02958340467709,1.1405653020945061e-24,8.0,-17.05,1.0442604737599883,-16.525,0.7937,1.0976,1.5868,0.9134,0.9286,0.932,7
4580,npp,93,3582,1.27735304832458,-1.18393421173096,36.9718399047852,3670176,91,2906,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-07-24 23:36:46.591829,-80.78806564638722,61.351028337972195,50.94610237101543,5.069098594947677e-26,16.0,61.45,2.5331140255951103,61.49,1.4421,2.6723,3.545,0.3752,0.4518,0.4792,7
5354,npp,1648,1511,0.5213398635387421,-1.18103837966919,36.9726982116699,3670176,1650,1134,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-08-12 22:40:16.677270,97.49312855012127,28.59195011528715,25.05459014917712,2.229953442323401e-12,7.0,-28.6,1.184412938166907,-28.535,1.1237,1.5041,1.8592,0.6665,0.1728,0.3475,7
5390,npp,936,820,0.889303088188171,-1.18372678756714,36.9684638977051,3670176,936,609,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-08-13 22:21:28.134486,99.02494716909425,53.59881593659068,45.416485697444344,1.5439331810890512e-19,4.0,-53.64,1.9513309067639726,-53.56,1.3241,1.8461,2.5448,0.5431,0.5122,0.4829,7
5426,npp,227,147,0.881760954856873,-1.18596625328064,36.9716453552246,3670176,230,69,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-08-14 22:02:39.591057,99.26368886301917,67.88275184125708,55.060622438782936,1.041411948680103e-25,1.0,-67.91,3.3166247903554,-67.84,1.535,2.6751,3.4256,0.3748,0.4618,0.3305,7
5633,npp,1688,370,0.814343333244324,-1.18500590324402,36.968189239502,3670176,1688,206,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-08-19 22:08:54.370304,99.0796185849506,63.904345901204415,52.625165131296555,8.08016034266933e-32,2.0,-63.93,2.7445598364131496,-63.89,1.5623,2.0293,3.2173,0.494,0.5598,0.4023,7
5750,npp,1519,1969,0.421017616987228,-1.18483138084412,36.9688339233398,3670176,1519,1539,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-08-22 22:52:47.997943,86.01744948999384,3.897684770807907,3.448525979146758,1.47824013459756e-23,9.0,-3.78,1.0,-3.66,0.7967,1.0025,1.9037,1.0,0.421,0.421,7
5867,npp,1339,3586,1.33842396736145,-1.18102443218231,36.9744415283203,3670176,1338,2909,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-08-25 23:36:43.412044,-80.9057961007061,61.42945082572418,51.00233828836929,1.5664177402512338e-10,16.0,61.53,2.5331140255951103,61.49,1.4421,2.6723,3.545,0.3752,0.4759,0.5021,7
6470,npp,1933,3583,1.45760548114777,-1.18599259853363,36.9687995910645,3670176,1931,2907,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-09-10 23:36:37.503518,-80.83381750206969,61.374876977671256,50.964231092758915,0.00020433386919780868,16.0,61.47,2.5331140255951103,61.49,1.4421,2.6723,3.545,0.3752,0.523,0.5468,7
6614,npp,2135,819,1.34562385082245,-1.18137991428375,36.9741439819336,3670176,2136,607,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-09-14 22:21:18.011335,99.13553212339507,53.62217011917794,45.431104845328846,1.4932334747277388e-30,4.0,-53.66,1.9513309067639726,-53.56,1.3241,1.8461,2.5448,0.5431,0.7461,0.7308,7
6668,npp,326,3812,1.61004340648651,-1.18595659732819,36.9717712402344,3670176,327,3065,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-09-15 23:42:52.305815,-81.15347756450463,65.74120362593452,53.780281163305354,2.9190310765745717e-30,17.0,65.84,3.0,65.88,1.3636,2.0086,3.2242,0.4991,0.8697,0.8036,7
6749,npp,1944,2427,0.582834988832474,-1.18240761756897,36.9734001159668,3670176,1944,1964,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-09-17 23:05:11.678123,-80.34451686786637,22.07612303087929,19.424755399659396,1.3299067970722578e-32,11.0,22.14,1.0837787002826917,22.4,0.8211,1.2445,1.5178,0.8055,0.392,0.4695,7
6803,npp,510,1047,0.531655460596085,-1.18598878383636,36.9684524536133,3670176,508,769,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-09-19 22:27:31.054895,98.66306732380455,46.921298894906606,40.26327955502733,1.0864735868292433e-26,5.0,-46.96,1.646109783506203,-46.73,1.0595,1.736,2.5033,0.5775,0.2709,0.307,7
6839,npp,2867,368,0.944917559623718,-1.18023777008057,36.9722442626953,3670176,2870,204,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-09-20 22:08:42.524980,99.21518583757329,63.94613463650386,52.64651243638291,1.4990884956156904e-20,2.0,-63.97,2.7445598364131496,-63.89,1.5623,2.0293,3.2173,0.494,0.6074,0.4668,7
6866,npp,1772,4039,0.627080261707306,-1.18409478664398,36.9674949645996,3670176,1770,3187,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-09-20 23:49:05.350651,-80.96957002673314,69.44793829553662,55.952383039699164,2.980415338443384e-27,18.0,69.55,3.5496478698597698,69.63,1.9795,2.3814,3.6894,0.421,0.5083,0.264,7
6902,npp,1053,3352,0.765828728675842,-1.181187748909,36.9721908569336,3670176,1052,2701,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-09-21 23:30:15.038257,-80.9720028711314,56.12758943009529,47.28147407009387,5.40523238594697e-22,15.0,56.21,2.0682789409984763,56.395,1.5263,2.0326,2.95,0.4932,0.39,0.3777,7
6938,npp,334,2655,0.559989392757416,-1.18408048152924,36.9684791564941,3670176,333,2140,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-09-22 23:11:24.728802,-79.987062552611,32.98593076815147,28.799438395564554,5.480663428268955e-15,12.0,33.06,1.2365102219381485,33.41,0.9729,1.4779,2.051,0.6783,0.2602,0.3799,7
6974,npp,2671,1964,0.672623693943024,-1.18200290203094,36.9683418273926,3670176,2671,1534,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-09-23 22:52:34.421852,90.88874762156668,4.099934434851866,3.6271454830255445,5.038938477487593e-07,9.0,-4.06,1.0,-3.66,0.7967,1.0025,1.9037,1.0,0.6726,0.6726,7
7820,npp,2366,2884,1.0532505512237549,-1.1827038526535,36.9742622375488,3670176,2365,2325,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-10-13 23:17:32.276137,-79.31757565706323,42.114821725963836,36.396756993107495,9.216675995081508e-24,13.0,42.16,1.4867838833500562,42.56,1.1802,1.691,2.6112,0.5929,0.5736,0.6244,7
7991,npp,1522,3806,1.94192433357239,-1.18350923061371,36.9700813293457,3670176,1525,3061,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-10-17 23:42:42.867542,-81.13219549505352,65.64531945886411,53.714934841399135,4.647145490937064e-31,17.0,65.73,3.0,65.88,1.3636,2.0086,3.2242,0.4991,0.9803,0.9693,7
8063,npp,90,2424,0.625172913074493,-1.18612325191498,36.9737091064453,3670176,90,1962,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-10-19 23:05:04.075115,-80.80301351724736,21.93307784081462,19.298831387142947,1.902237195935847e-25,11.0,21.98,1.0837787002826917,22.4,0.8211,1.2445,1.5178,0.8055,0.4311,0.5036,7
8234,npp,2313,3351,1.78927969932556,-1.18542885780334,36.970272064209,3670176,2313,2700,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-10-23 23:30:12.905622,-80.75865790925984,56.09639961565373,47.253977216785984,6.700228513660435e-08,15.0,56.18,2.0682789409984763,56.395,1.5263,2.0326,2.95,0.4932,0.8849,0.8825,7
8963,npp,1594,1970,0.733958303928375,-1.1855046749115,36.9716796875,3670176,1594,1540,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-11-10 22:52:41.392357,94.07815425207235,3.7335400171210558,3.302920465521834,3.889624174494782e-17,9.0,-3.72,1.0,-3.66,0.7967,1.0025,1.9037,1.0,0.734,0.734,7
8990,npp,884,1283,0.679699420928955,-1.18297946453094,36.9701385498047,3670176,885,961,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-11-11 22:33:52.903399,98.75909878596077,38.50216044398547,33.423129860467455,2.957318472280755e-24,6.0,-38.53,1.357151599901897,-38.47,1.0649,1.6979,2.1911,0.5905,0.2523,0.4013,7
9026,npp,176,597,1.05674821138382,-1.1857442855835,36.9682922363281,3670176,180,385,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-11-12 22:15:02.634617,98.57765562872427,59.18097386374513,49.44981926256684,8.306091818448407e-30,3.0,-59.2,2.3545700244418297,-59.16,1.6743,2.0145,2.8628,0.4976,0.5958,0.5259,7
9080,npp,1443,3585,0.953732013702393,-1.18007946014404,36.9711112976074,3670176,1446,2909,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-11-13 23:36:38.753658,-81.10857550185646,61.414214089661456,50.98418198419716,3.9511618671672936e-32,16.0,61.51,2.5331140255951103,61.49,1.4421,2.6723,3.545,0.3752,0.3241,0.3578,7
9116,npp,715,2894,1.22209644317627,-1.18350195884705,36.9740219116211,3670176,715,2333,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-11-14 23:17:48.487992,-80.69254188680381,42.449979419008486,36.67068505019403,2.1405132400259596e-31,13.0,42.53,1.4867838833500562,42.56,1.1802,1.691,2.6112,0.5929,0.6871,0.7245,7
9152,npp,3,2202,0.534261226654053,-1.18229699134827,36.9698295593262,3670176,3,1762,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-11-15 22:59:00.006633,-83.04162921703004,9.715757505508645,8.58778773031752,4.437040039132347e-31,10.0,9.74,1.0,9.86,0.834,1.2278,1.9012,0.8165,0.309,0.4362,7
9350,npp,1496,2431,0.621824979782104,-1.18620574474335,36.973201751709,3670176,1496,1968,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-11-20 23:05:16.852593,-80.09976379177989,22.284144912224683,19.60488472620093,7.410323172971263e-14,11.0,22.35,1.0837787002826917,22.4,0.8211,1.2445,1.5178,0.8055,0.428,0.5009,7
9962,npp,1416,1739,0.605877012014389,-1.18413233757019,36.969165802002,3670176,1416,1324,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-12-07 22:46:26.865285,97.5783918807911,16.85482374823137,14.866461143329113,0.00040168714139326766,8.0,-16.88,1.0442604737599883,-16.525,0.7937,1.0976,1.5868,0.9134,0.5316,0.5534,7
10115,npp,523,2658,0.42699807882309,-1.18192541599274,36.9703674316406,3670176,523,2142,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-12-11 23:11:31.946505,-80.08437755058145,33.14360159312575,28.934825798897027,5.4462455704285194e-24,12.0,33.19,1.2365102219381485,33.41,0.9729,1.4779,2.051,0.6783,0.1526,0.2896,7
10142,npp,2881,1968,0.567411631345749,-1.1856724023819,36.9692840576172,3670176,2881,1538,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-12-12 22:52:43.397130,102.60162897294802,3.8178193443117365,3.3778204082725707,1.4515041226011025e-30,9.0,-3.83,1.0,-3.66,0.7967,1.0025,1.9037,1.0,0.5674,0.5674,7
10187,npp,2167,1280,0.520216941833496,-1.18217849731445,36.9742698669434,3670176,2167,957,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-12-13 22:33:53.065780,99.10115711888868,38.57798029895456,33.490492274054944,1.1438197053212344e-32,6.0,-38.65,1.357151599901897,-38.47,1.0649,1.6979,2.1911,0.5905,0.1348,0.3072,7
10268,npp,2718,3581,0.788766384124756,-1.18052101135254,36.9725532531738,3670176,2724,2906,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-12-15 23:36:37.010090,-80.9597626393712,61.37732398118809,50.96749728967219,1.8052348401800858e-31,16.0,61.43,2.5331140255951103,61.49,1.4421,2.6723,3.545,0.3752,0.259,0.2959,7
10313,npp,2003,2891,0.700758635997772,-1.1836142539978,36.973876953125,3670176,2004,2331,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-12-16 23:17:48.455804,-81.2681693885911,42.37363544469252,36.612964204361134,1.7172311183371415e-29,13.0,42.42,1.4867838833500562,42.56,1.1802,1.691,2.6112,0.5929,0.3365,0.4154,7
10349,npp,1287,2198,0.510458797216415,-1.18127083778381,36.9716911315918,3670176,1287,1758,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-12-17 22:58:58.130695,-81.24372403184323,9.517890448877498,8.414011872795463,1.8627999817109693e-25,10.0,9.51,1.0,9.86,0.834,1.2278,1.9012,0.8165,0.2852,0.4168,7
10457,npp,2205,140,0.845830202102661,-1.18286609649658,36.9718475341797,3670176,2203,66,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-12-20 22:02:28.879805,98.88832847292248,67.95204412228394,55.101313005618195,2.2290896886736417e-05,1.0,-68.02,3.3166247903554,-67.84,1.535,2.6751,3.4256,0.3748,0.451,0.317,7
10475,npp,1108,3809,1.004409849643707,-1.18304777145386,36.9709129333496,3670176,1110,3063,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-12-20 23:42:53.482472,-81.16639185330044,65.7303686782639,53.777620663675776,1.4664192382221373e-16,17.0,65.79,3.0,65.88,1.3636,2.0086,3.2242,0.4991,0.6678,0.5013,7
10511,npp,392,3121,0.996331453323364,-1.18547737598419,36.9687232971191,3670176,392,2499,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2012-12-21 23:24:03.149041,-81.1317592058497,49.89090217652002,42.5947870354378,1.3831266493592396e-09,14.0,49.94,1.7549928774784245,50.15,1.1803,1.8322,2.3678,0.5472,0.5262,0.5452,7
11105,npp,2798,135,0.621256411075592,-1.18379235267639,36.9731864929199,3670176,2795,63,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-01-05 22:02:22.846934,98.89094869383884,68.04170101990081,55.152713399560135,0.00013387163316423174,1.0,-68.1,3.3166247903554,-67.84,1.535,2.6751,3.4256,0.3748,0.3833,0.2328,7
11321,npp,1173,357,1.63646483421326,-1.18090963363647,36.9693183898926,3670176,1175,197,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-01-10 22:08:37.664489,99.12627827227577,64.11217214677387,52.7570190858669,5.7126138200547385e-31,2.0,-64.18,2.7445598364131496,-63.89,1.5623,2.0293,3.2173,0.494,0.8594,0.8084,7
11339,npp,77,4030,1.38749921321869,-1.18577313423157,36.9716453552246,3670176,74,3182,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-01-10 23:49:00.489197,-80.89117465172494,69.34699960063595,55.9009782288378,1.784045839558416e-25,18.0,69.41,3.5496478698597698,69.63,1.9795,2.3814,3.6894,0.421,0.7225,0.5841,7
11375,npp,2431,3343,0.5983425378799441,-1.18435549736023,36.9688873291016,3670176,2429,2692,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-01-11 23:30:10.176823,-80.81861599399856,55.92980166376762,47.141759964083874,1.0372970054697235e-31,15.0,55.98,2.0682789409984763,56.395,1.5263,2.0326,2.95,0.4932,0.3091,0.2951,7
11420,npp,1712,2647,0.609566986560822,-1.18294882774353,36.9728469848633,3670176,1714,2134,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-01-12 23:11:19.861612,-79.72975828744217,32.65123492197341,28.518145351966158,8.829435091289766e-33,12.0,32.7,1.2365102219381485,33.41,0.9729,1.4779,2.051,0.6783,0.3003,0.4135,7
11456,npp,994,1956,1.49962472915649,-1.18186569213867,36.9690818786621,3670176,994,1527,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-01-13 22:52:31.321622,101.7520545957379,4.503392401740115,3.9841677598309353,3.518903299833563e-32,9.0,-4.53,1.0,-3.66,0.7967,1.0025,1.9037,1.0,1.4996,1.4996,7
11483,npp,277,1268,2.18985891342163,-1.18184447288513,36.9733428955078,3670176,278,947,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-01-14 22:33:41.001191,99.30316437613678,39.04673532355744,33.87886365218448,1.3450213049362255e-29,6.0,-39.12,1.4276677814245327,-38.47,1.0649,1.6979,2.1911,0.5905,1.3472,1.293,7
11519,npp,2623,580,0.537940889596939,-1.18442285060883,36.968204498291,3670176,2628,370,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-01-15 22:14:50.676094,98.83178993033322,59.521679200443124,49.69397885461104,4.202728127433275e-25,3.0,-59.58,2.3545700244418297,-59.16,1.6743,2.0145,2.8628,0.4976,0.3754,0.2677,7
11618,npp,128,2879,0.564805150032043,-1.18266701698303,36.9675903320312,3670176,131,2323,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-01-17 23:17:38.185309,-80.53955055929117,41.94322890365386,36.26030981089209,4.561073050776516e-22,13.0,41.98,1.4867838833500562,42.56,1.1802,1.691,2.6112,0.5929,0.245,0.3348,7
11654,npp,2499,2189,0.420990496873856,-1.18242013454437,36.9693908691406,3670176,2499,1749,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-01-18 22:58:51.413779,-79.45720317022237,8.991591726084879,7.949220425417103,1.346742161498166e-15,10.0,8.99,1.0,9.86,0.834,1.2278,1.9012,0.8165,0.1957,0.3438,7
11708,npp,1799,1500,0.713647603988647,-1.18309283256531,36.9710159301758,3670176,1799,1125,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-01-19 22:40:02.864340,96.69106740940862,29.09910969023233,25.48944098159805,1.604896977823572e-08,7.0,-29.12,1.184412938166907,-28.535,1.1237,1.5041,1.8592,0.6665,0.3351,0.4757,7
11798,npp,2379,3802,0.844057857990265,-1.18053042888641,36.974178314209,3670176,2378,3059,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-01-21 23:42:50.360501,-80.99322355101539,65.61466388474675,53.7039199076899,0.00010147464098261818,17.0,65.66,3.0,65.88,1.3636,2.0086,3.2242,0.4991,0.6144,0.4213,7
12347,npp,2635,1510,0.69742888212204,-1.18638455867767,36.9706954956055,3670176,2634,1132,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-02-04 22:40:23.286169,98.39033498220066,28.596091017224484,25.05594842659402,7.50057510394553e-05,7.0,-28.65,1.184412938166907,-28.535,1.1237,1.5041,1.8592,0.6665,0.3214,0.4649,7
12428,npp,1222,147,1.54671716690063,-1.18508648872375,36.9737396240234,3670176,1223,69,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-02-06 22:02:47.933502,99.10968997445123,67.86275080330579,55.04063257992343,3.3629440896377986e-21,1.0,-67.91,3.3166247903554,-67.84,1.535,2.6751,3.4256,0.3748,0.6623,0.5797,7
12482,npp,2494,3124,1.000250577926636,-1.18524348735809,36.9698257446289,3670176,2492,2501,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-02-07 23:24:22.188376,-80.74578989154817,49.988362609203605,42.66490627079114,5.642649061739325e-20,14.0,50.03,1.7549928774784245,50.15,1.1803,1.8322,2.3678,0.5472,0.5285,0.5473,7
12554,npp,1089,1742,0.855898082256317,-1.18181109428406,36.9712448120117,3670176,1089,1326,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-02-09 22:46:46.824884,99.02473195151406,16.690366352071344,14.721215945114716,9.296513802139483e-33,8.0,-16.72,1.0442604737599883,-16.525,0.7937,1.0976,1.5868,0.9134,0.7711,0.7818,7
12581,npp,388,1053,1.54103350639343,-1.18001186847687,36.9710502624512,3670176,390,773,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-02-10 22:27:58.251026,99.14914429865325,46.69839203084528,40.084200743508404,3.487354518897957e-34,5.0,-46.76,1.646109783506203,-46.73,1.0595,1.736,2.5033,0.5775,0.8841,0.89,7
12680,npp,948,3357,2.90256118774414,-1.17981517314911,36.9694061279297,3670176,950,2706,196611,3866787,681,ken_nairobi_81_7,-1.18333333,36.97083333,81,7,ken_nairobi,2013-02-12 23:30:45.702762,-81.0689641665997,56.28582501814398,47.392715585072416,1.3615715271685096e-32,15.0,56.33,2.1127631471468895,56.395,1.5263,2.0326,2.95,0.4932,1.4143,1.4316,7
