gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1657,2888,7.93818140029907,-1.33761286735535,36.7822799682617,3670144,1657,2329,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-04-04 23:19:08.996397,-80.53392641365208,42.22701791119491,36.492753467135195,0.07192272486223845,13.0,42.31,1.4867838833500562,41.8,3.9898,5.7587,9.9531,0.6106,4.9823,4.8472,3.492916980655747,7
413,npp,2396,2424,4.58589506149292,-1.33605444431305,36.7814826965332,3670144,2396,1962,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-04-10 23:06:33.302038,-80.21455591284015,21.944362697840234,19.311336581106836,0.04374456444993996,11.0,21.98,1.0837787002826917,21.24,2.9308,4.4474,6.3951,0.7907,3.6441,3.6259,2.8022031651451234,7
440,npp,1680,1734,2.99263024330139,-1.33919286727905,36.7818489074707,3670144,1680,1319,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-04-11 22:47:42.943910,95.94463567218726,17.15730638190808,15.132194254172074,0.02049707946846491,8.0,-17.16,1.0442604737599883,-17.87,2.9689,4.0734,6.3792,0.8633,2.4814,2.5834,2.1974462319321004,7
1430,npp,2780,2885,19.3286590576172,-1.33933126926422,36.7845039367676,3670144,2779,2326,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-05-06 23:18:50.994830,-80.25063926799457,42.113732920766054,36.40022380566363,0.17761417229692913,13.0,42.2,1.4867838833500562,41.8,3.9898,5.7587,9.9531,0.6106,12.6434,11.8024,8.457979192844151,7
1511,npp,1340,1502,3.12751817703247,-1.34077298641205,36.7843399047852,3670144,1339,1126,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-05-08 22:41:10.343494,98.28904905103168,28.971274709882696,25.37952046798699,0.0788151473704155,7.0,-29.03,1.184412938166907,-29.5,3.3845,5.2735,7.041,0.6668,1.7045,2.0854,0.6013347625480581,7
1637,npp,1144,3116,4.13862562179565,-1.33618640899658,36.7818641662598,3670144,1144,2496,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-05-11 23:25:03.964706,-80.77637283629825,49.69626748329088,42.44385034304587,0.01810799005148322,14.0,49.79,1.7549928774784245,49.46,4.3882,7.1021,9.8974,0.4951,1.8277,2.0491,1.7081320585301702,7
1790,npp,1338,359,1.76895213127136,-1.34057903289795,36.7819290161133,3670176,1337,198,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-05-15 22:09:42.654366,98.9661584490854,64.09830863295939,52.74575760475896,7.329376897940868e-17,2.0,-64.14,2.7445598364131496,-64.3,4.9493,7.4113,10.5699,0.4745,1.4605,0.8393,0.8393,7
1808,npp,243,4034,3.75134658813477,-1.3357549905777,36.7813758850098,3670176,246,3184,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-05-15 23:50:07.258389,-81.319719490511,69.35568950052415,55.90311132557018,1.8033900612653554e-05,18.0,69.47,3.5496478698597698,69.33,3.9436,8.1289,15.5237,0.4326,2.2831,1.6227,1.6227,7
1889,npp,1871,2648,1.39738774299622,-1.34037172794342,36.7831344604492,3670176,1870,2135,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-05-17 23:12:24.832320,-79.88169109532241,32.676496021149326,28.538305518340945,1.0475646425170802e-19,12.0,32.74,1.2365102219381485,32.38,3.3992,4.9651,7.0531,0.7082,0.6311,0.9897,0.9897,7
1925,npp,1133,1957,1.16591191291809,-1.3368809223175,36.7861480712891,3670176,1133,1527,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-05-18 22:53:34.508274,92.49103477638072,4.469467579091497,3.954006762290334,1.4408505383217374e-25,9.0,-4.47,1.0,-4.99,2.3692,3.5163,5.3155,1.0,1.1659,1.1659,1.1659,7
1988,npp,2766,582,2.4498770236969,-1.33652925491333,36.7803077697754,3670176,2764,371,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-05-20 22:15:53.855383,98.6222696579124,59.49578716787902,49.67343524152312,1.1442852137930884e-35,3.0,-59.54,2.3545700244418297,-59.63,5.817,8.0517,10.8526,0.4367,1.1372,1.0699,1.0699,7
2051,npp,951,3572,2.6010947227478,-1.33498477935791,36.7868499755859,3670176,952,2898,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.23190916481278,61.15258597164081,50.8130711816966,2.448880223354244e-31,16.0,61.24,2.5331140255951103,61.09,4.9312,7.5515,12.1174,0.4657,1.5621,1.2112,1.2112,7
2213,npp,1121,806,4.83409309387207,-1.33471691608429,36.7807846069336,3670176,1124,594,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-05-25 22:22:06.780030,99.12831552821274,53.97308604921363,45.69182537359464,5.917097996731883e-24,4.0,-54.02,1.9513309067639726,-54.18,4.4081,6.5628,9.743,0.5358,2.6304,2.5901,2.5901,7
2249,npp,404,132,4.005423069000241,-1.33443665504456,36.7821769714355,3670176,406,62,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-05-26 22:03:16.452570,99.30637524880022,68.1143704026229,55.18787656823237,4.951187578317175e-18,1.0,-68.15,3.3166247903554,-68.23,4.3765,8.0926,12.0945,0.4345,2.284,1.7404,1.7404,7
2375,npp,210,1724,1.37478041648865,-1.34051728248596,36.7843704223633,3670176,210,1309,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-05-29 22:47:08.306567,99.72000601487848,17.660445467186182,15.571049417488528,1.1769114471382314e-06,8.0,-17.71,1.0442604737599883,-17.87,2.9689,4.0734,6.3792,0.8633,0.9321,1.1868,1.1868,7
2510,npp,23,3338,6.3120288848877,-1.33464860916138,36.7814178466797,3670144,24,2687,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-06-01 23:31:00.166670,-81.22420646256157,55.76602372494998,47.01554150711881,0.02937583718265257,15.0,55.85,2.0682789409984763,55.85,5.0586,7.4328,10.2262,0.4731,2.9745,2.9861,2.4329619264399525,7
2546,npp,2355,2642,5.31072568893433,-1.33669555187225,36.7868003845215,3670144,2356,2130,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-06-02 23:12:09.847909,-80.91402873876805,32.40636090415932,28.306809148440905,0.08465708061041888,12.0,32.47,1.2365102219381485,32.38,3.3992,4.9651,7.0531,0.7082,3.7959,3.7612,2.167132937641767,7
2690,npp,1445,3564,5.77953243255615,-1.34093165397644,36.7862319946289,3670144,1446,2892,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-06-06 23:37:11.408867,-81.20467761668377,60.98186474894497,50.6924067092588,0.09993729585544885,16.0,61.07,2.5331140255951103,61.09,4.9312,7.5515,12.1174,0.4657,2.8168,2.6912,0.8094111351390629,7
2753,npp,3051,2179,2.12787818908691,-1.3362809419632,36.7850379943848,3670144,3051,1739,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-06-08 22:59:28.999412,-76.73336206296901,8.390630464401493,7.4182720561484565,0.04044212494291349,10.0,8.41,1.0,8.52,2.5953,4.7095,6.5029,0.7467,0.9348,1.5888,0.8272870959589808,7
2834,npp,1606,799,4.30112886428833,-1.33418154716492,36.7838592529297,3670144,1607,585,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-06-10 22:21:48.372144,99.05809076804104,54.1634759110017,45.830489285283186,0.006113740155580324,4.0,-54.21,1.9513309067639726,-54.18,4.4081,6.5628,9.743,0.5358,2.3573,2.3045,2.189380133598322,7
2870,npp,888,125,2.83916997909546,-1.33823037147522,36.7805786132812,3670176,888,58,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-06-11 22:02:58.053569,99.32181488796468,68.2363585697598,55.254886813634855,0.00031184407369669765,1.0,-68.26,3.3166247903554,-68.23,4.3765,8.0926,12.0945,0.4345,1.9324,1.2337,1.2337,7
3005,npp,3021,1025,2.89896392822266,-1.34019219875336,36.7807464599609,3670176,3020,753,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-06-15 22:27:57.839824,98.37137035453054,47.62277521091555,40.81290313873485,2.8310495181047e-20,5.0,-47.67,1.646109783506203,-47.41,3.8745,5.1766,7.872,0.6793,2.1327,1.9692,1.9692,7
3185,npp,2101,1941,1.030588686466217,-1.34060871601105,36.7828788757324,3670176,2101,1512,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-06-19 22:52:59.414429,98.66362645908946,5.361517044857244,4.7422584683886475,3.2361897985338865e-33,9.0,-5.4,1.0,-4.99,2.3692,3.5163,5.3155,1.0,1.0306,1.0306,1.0306,7
3266,npp,1897,3553,1.3019847869873,-1.33668613433838,36.7832374572754,3670176,1897,2884,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-06-22 23:36:50.731854,-80.94147917602166,60.75503151772045,50.536484434476876,1.0208492949246024e-31,16.0,60.85,2.5331140255951103,61.09,4.9312,7.5515,12.1174,0.4657,1.0492,0.6063,0.6063,7
3410,npp,2072,790,2.20496320724487,-1.34008574485779,36.7849922180176,3670176,2072,575,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-06-26 22:21:27.642698,98.95136296588701,54.408780172751435,46.011482756788276,2.4301712540941363e-12,4.0,-54.45,1.9513309067639726,-54.18,4.4081,6.5628,9.743,0.5358,1.2831,1.1814,1.1814,7
3464,npp,270,3780,1.07075560092926,-1.33729481697083,36.7827796936035,3670176,267,3046,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.33940782724028,65.1778400420518,53.424213185760145,2.34427677063835e-15,17.0,65.28,3.0,65.51,5.5319,7.5176,12.1106,0.4677,1.3674,0.5008,0.5008,7
3500,npp,2631,3093,1.55112195014954,-1.337890625,36.7840614318848,3670176,2631,2480,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.50882460743887,49.020665587097504,41.91026291707727,3.6665076139036675e-07,14.0,49.1,1.7549928774784245,49.46,4.3882,7.1021,9.8974,0.4951,0.3534,0.768,0.768,7
3545,npp,1903,2397,3.69752764701843,-1.33495354652405,36.7812461853027,3670144,1903,1939,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-06-29 23:05:23.067404,-79.34541925551866,20.55469500080413,18.098583230346676,0.0068258782747984414,11.0,20.56,1.0837787002826917,21.24,2.9308,4.4474,6.3951,0.7907,2.8244,2.9235,2.7949707895539726,7
3572,npp,1193,1709,4.52289199829102,-1.33629322052002,36.7814826965332,3670144,1193,1296,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-06-30 22:46:34.529404,95.92063396694323,18.497993808401105,16.3030146220905,0.036785899027909,8.0,-18.53,1.0442604737599883,-17.87,2.9689,4.0734,6.3792,0.8633,3.9468,3.9044,3.21173271715953,7
3662,npp,1739,4012,7.66899633407593,-1.33571350574493,36.783031463623,3670144,1738,3173,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-07-02 23:49:18.284956,-80.79614416915318,69.01905673704238,55.70575000911383,0.1217600997909103,18.0,69.13,3.5496478698597698,69.33,3.9436,8.1289,15.5237,0.4326,3.3868,3.3174,1.0246943788442633,7
3698,npp,1044,3326,8.89807605743408,-1.33517563343048,36.7818374633789,3670144,1046,2674,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-07-03 23:30:30.750816,-81.11845008524352,55.44428907834211,46.7780643579179,0.2239901069456443,15.0,55.54,2.0682789409984763,55.85,5.0586,7.4328,10.2262,0.4731,4.2248,4.2096,-0.008065541991372882,7
3905,npp,2527,3555,5.4437689781189,-1.33627104759216,36.7845115661621,3670144,2532,2886,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-07-08 23:36:47.313727,-80.86530306829476,60.788647303993386,50.56159640872703,0.03950646910570035,16.0,60.89,2.5331140255951103,61.09,4.9312,7.5515,12.1174,0.4657,2.6843,2.5349,1.791005210605154,7
4022,npp,392,1484,1.96012890338898,-1.33853816986084,36.7839775085449,3670144,392,1113,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-07-11 22:40:19.895688,98.20682843867766,29.85936606877249,26.136973198042543,0.0014104411119929938,7.0,-29.88,1.184412938166907,-29.5,3.3845,5.2735,7.041,0.6668,0.7189,1.307,1.2804418231314811,7
4157,npp,223,3098,1.85054063796997,-1.33846199512482,36.7836227416992,3670176,221,2484,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.64778016783708,49.156527985941615,42.01912909395476,3.691282327436229e-11,14.0,49.25,1.7549928774784245,49.46,4.3882,7.1021,9.8974,0.4951,0.524,0.9162,0.9162,7
4193,npp,2582,2403,1.78073382377625,-1.33623051643372,36.7832717895508,3670176,2582,1944,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.44820386925936,20.806647063418918,18.319028364012578,2.235632766912204e-18,11.0,20.87,1.0837787002826917,21.24,2.9308,4.4474,6.3951,0.7907,1.0558,1.4079,1.4079,7
4868,npp,166,2406,4.73579168319702,-1.3373589515686,36.780086517334,3670144,166,1947,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-07-31 23:05:27.810529,-80.4129924950828,20.957724192039695,18.45165817463985,0.12107730230049521,11.0,21.03,1.0837787002826917,21.24,2.9308,4.4474,6.3951,0.7907,3.7825,3.7444,1.4645512477781253,7
5039,npp,2351,3334,7.43276214599609,-1.33470702171326,36.7820167541504,3670144,2349,2682,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-08-04 23:30:32.880818,-80.52197215915189,55.63894421917329,46.92726965316239,0.10404851736338692,15.0,55.75,2.0682789409984763,55.85,5.0586,7.4328,10.2262,0.4731,3.5163,3.5163,1.5570980854023082,7
5120,npp,923,1946,1.95772469043732,-1.33894395828247,36.7806587219238,3670144,923,1517,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-08-06 22:52:54.005058,97.17308391970383,5.101230658639748,4.512739499055612,0.04570241353760002,9.0,-5.11,1.0,-4.99,2.3692,3.5163,5.3155,1.0,1.9577,1.9577,1.0971374626994033,7
5147,npp,210,1259,6.08444309234619,-1.33726191520691,36.7844848632812,3670144,211,939,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-08-07 22:34:05.457984,99.24629648964256,39.410950170471246,34.17965354915981,0.024459536952256562,6.0,-39.45,1.4276677814245327,-39.34,3.4736,5.308,7.6104,0.6625,4.0602,4.0307,3.5701343634934224,7
5354,npp,1676,1489,0.856142103672028,-1.34031283855438,36.784553527832,3670176,1675,1116,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-08-12 22:40:20.235825,98.39112999178488,29.597527084636,25.915825428145357,1.7362291577196631e-12,7.0,-29.64,1.184412938166907,-29.5,3.3845,5.2735,7.041,0.6668,-0.2132,0.5709,0.5709,7
5390,npp,964,799,1.51970684528351,-1.34091186523438,36.7860221862793,3670176,965,585,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-08-13 22:21:31.693047,99.01677002639352,54.162234884555424,45.83653330878603,1.2438301451942403e-19,4.0,-54.21,1.9513309067639726,-54.18,4.4081,6.5628,9.743,0.5358,0.9319,0.8143,0.8143,7
5426,npp,254,124,1.34727776050568,-1.3392186164856,36.7855224609375,3670176,251,57,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-08-14 22:02:41.370339,99.01740391662605,68.24094383477595,55.267745050816615,8.773638351590175e-26,1.0,-68.28,3.3166247903554,-68.23,4.3765,8.0926,12.0945,0.4345,1.4825,0.5854,0.5854,7
5444,npp,2230,3794,2.45004320144653,-1.34021663665771,36.7849540710449,3670176,2231,3054,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-08-14 23:43:05.974715,-81.00120647498575,65.3980221391122,53.57174488798245,3.575783253007892e-17,17.0,65.52,3.0,65.51,5.5319,7.5176,12.1106,0.4677,1.8272,1.146,1.146,7
5633,npp,1716,349,1.36332547664642,-1.33934688568115,36.7845573425293,3670176,1718,191,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-08-19 22:08:57.928859,99.09533719639391,64.30339726892997,52.879713288554285,8.619478319453373e-32,2.0,-64.34,2.7445598364131496,-64.3,4.9493,7.4113,10.5699,0.4745,1.3127,0.6468,0.6468,7
5723,npp,2261,2639,2.13967895507812,-1.33556962013245,36.7833786010742,3670176,2262,2128,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.69862014572404,32.239717691708734,28.168899585954904,1.0968625011202749e-28,12.0,32.34,1.2365102219381485,32.38,3.3992,4.9651,7.0531,0.7082,1.2314,1.5154,1.5154,7
5750,npp,1546,1947,1.118600964546204,-1.33836305141449,36.7816352844238,3670176,1546,1518,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-08-22 22:52:51.556461,94.89893633593178,5.071254223467235,4.486313694859544,1.775532213145166e-23,9.0,-5.05,1.0,-4.99,2.3692,3.5163,5.3155,1.0,1.1186,1.1186,1.1186,7
5777,npp,832,1259,1.49494302272797,-1.34051668643951,36.7855262756348,3670176,830,939,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-08-23 22:34:01.232080,98.25961027810094,39.41176741168627,34.18111936956346,1.6479632264855366e-16,6.0,-39.45,1.4276677814245327,-39.34,3.4736,5.308,7.6104,0.6625,0.8455,0.9904,0.9904,7
5930,npp,3006,2179,3.48631501197815,-1.33911347389221,36.7845840454102,3670144,3006,1739,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-08-27 22:59:06.338788,-77.89976374775566,8.380298234453532,7.410108653702005,0.02081455361929886,10.0,8.41,1.0,8.52,2.5953,4.7095,6.5029,0.7467,2.2932,2.6031,2.21116829029573,7
6101,npp,2125,3104,6.88698148727417,-1.33897566795349,36.7848358154297,3670144,2124,2488,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-08-31 23:24:11.448128,-80.68943989300686,49.33302106130737,42.16183999618025,0.21359403923810752,14.0,49.43,1.7549928774784245,49.46,4.3882,7.1021,9.8974,0.4951,3.3937,3.4098,-0.6121107511205088,7
6137,npp,1392,2407,6.31896114349365,-1.33892786502838,36.7822418212891,3670144,1391,1948,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-09-01 23:05:21.131897,-79.77478539126784,21.037960415593464,18.52223175031754,0.16566736731068343,11.0,21.08,1.0837787002826917,21.24,2.9308,4.4474,6.3951,0.7907,5.2432,4.9961,1.876633894703402,7
6164,npp,676,1718,4.45267200469971,-1.33806383609772,36.7828254699707,3670144,676,1304,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-09-02 22:46:32.595067,98.8226551888574,18.020494248170177,15.887506639900868,0.12226410513198052,8.0,-18.04,1.0442604737599883,-17.87,2.9689,4.0734,6.3792,0.8633,3.8796,3.8438,1.54160411166685,7
6182,npp,3033,1028,3.50823736190796,-1.33705961704254,36.7843780517578,3670144,3033,755,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-09-03 22:27:42.278944,98.86859331319218,47.52484347656479,40.742420424294934,0.08411408018789465,5.0,-47.57,1.646109783506203,-47.41,3.8745,5.1766,7.872,0.6793,2.5028,2.3831,0.7992574703347353,7
6227,npp,2321,349,4.65623426437378,-1.33673346042633,36.7848434448242,3670144,2325,191,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-09-04 22:08:53.740889,99.25965517590286,64.30389189934662,52.87815641170478,0.05220298028355719,2.0,-64.34,2.7445598364131496,-64.3,4.9493,7.4113,10.5699,0.4745,2.5125,2.2092,1.2262337693323038,7
6614,npp,2163,797,2.39126873016357,-1.33706891536713,36.7831687927246,3670176,2165,583,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-09-14 22:21:21.569853,99.12635370895603,54.218593674033805,45.87551756772886,1.3444201792052692e-30,4.0,-54.26,1.9513309067639726,-54.18,4.4081,6.5628,9.743,0.5358,1.3786,1.2812,1.2812,7
6704,npp,2690,3101,7.59921312332153,-1.33389258384705,36.7811965942383,3670176,2692,2486,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.23558755899819,49.239450852139,42.08594236068505,1.844618574013839e-32,14.0,49.34,1.7549928774784245,49.46,4.3882,7.1021,9.8974,0.4951,3.7996,3.7625,3.7625,7
6803,npp,537,1025,2.33515810966492,-1.33690547943115,36.7812690734863,3670176,537,753,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-09-19 22:27:34.613458,98.7000661144342,47.63101063064809,40.82377588363083,1.2697008928442015e-26,5.0,-47.67,1.646109783506203,-47.41,3.8745,5.1766,7.872,0.6793,1.7902,1.5862,1.5862,7
6839,npp,2895,346,1.2931056022644,-1.34101414680481,36.7852554321289,3670176,2892,189,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-09-20 22:08:44.304261,98.8945656006318,64.36244054035119,52.91181187584688,1.8577594780329464e-20,2.0,-64.4,2.7445598364131496,-64.3,4.9493,7.4113,10.5699,0.4745,1.2871,0.6135,0.6135,7
6866,npp,1800,4019,3.2861487865448,-1.33844864368439,36.784496307373,3670176,1800,3177,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-09-20 23:49:08.909162,-80.98297661132972,69.11844406572224,55.768285346483715,3.440586711186989e-27,18.0,69.24,3.5496478698597698,69.33,3.9436,8.1289,15.5237,0.4326,2.1521,1.4215,1.4215,7
6902,npp,1081,3331,2.42302918434143,-1.33789825439453,36.7828712463379,3670176,1081,2679,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-09-21 23:30:18.596774,-80.95420889538795,55.567183544839786,46.87245896882258,6.621984652174422e-22,15.0,55.67,2.0682789409984763,55.85,5.0586,7.4328,10.2262,0.4731,1.0942,1.1463,1.1463,7
6938,npp,361,2634,1.73349010944366,-1.33666503429413,36.7844543457031,3670176,361,2125,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.81123942865945,32.03873798829825,27.995836549155655,6.92987774770554e-15,12.0,32.11,1.2365102219381485,32.38,3.3992,4.9651,7.0531,0.7082,0.9029,1.2277,1.2277,7
6974,npp,2698,1942,1.92874121665955,-1.33546841144562,36.7808494567871,3670176,2698,1513,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-09-23 22:52:37.980363,92.7772362909481,5.383882373491337,4.762374233318327,6.447741980952963e-07,9.0,-5.34,1.0,-4.99,2.3692,3.5163,5.3155,1.0,1.9287,1.9287,1.9287,7
7019,npp,1980,1254,4.48267984390259,-1.33457601070404,36.7831192016602,3670144,1980,935,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-09-24 22:33:47.676086,98.33485715264895,39.60598479994425,34.338568995857386,0.005294665943956586,6.0,-39.64,1.4276677814245327,-39.34,3.4736,5.308,7.6104,0.6625,2.9383,2.9696,2.869903051716476,7
7226,npp,364,1483,6.02408361434937,-1.33594739437103,36.7854080200195,3670144,364,1112,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-09-29 22:40:00.758223,97.92030474237973,29.900642153939977,26.17281195482202,0.23924145451898757,7.0,-29.92,1.184412938166907,-29.5,3.3845,5.2735,7.041,0.6668,4.1501,4.0168,-0.48804377502214447,7
7325,npp,907,3784,5.07582187652588,-1.3405669927597,36.7834892272949,3670144,906,3048,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-10-01 23:42:44.767166,-80.88098786975019,65.2422817750099,53.46856212621639,0.13696348021418614,17.0,65.35,3.0,65.51,5.5319,7.5176,12.1106,0.4677,2.7024,2.3742,-0.20478064734962764,7
7361,npp,170,3095,2.62798619270325,-1.34055471420288,36.7811889648438,3670144,169,2482,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-10-02 23:23:54.468633,-80.87784317898897,49.06794599989453,41.95051265557455,0.10724537342903434,14.0,49.16,1.7549928774784245,49.46,4.3882,7.1021,9.8974,0.4951,0.967,1.3011,-0.7182977413448941,7
7397,npp,2520,2399,3.98655724525452,-1.33641850948334,36.7811851501465,3670144,2520,1941,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-10-03 23:05:04.174941,-80.93333573059864,20.611635422921886,18.148734853960434,0.07795803310536882,11.0,20.66,1.0837787002826917,21.24,2.9308,4.4474,6.3951,0.7907,3.0911,3.152,1.684073963294607,7
7514,npp,364,341,4.37557029724121,-1.33619344234467,36.7822265625,3670144,363,186,196611,3866755,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-10-06 22:08:33.300335,99.01129376439084,64.4659108533459,52.973281785283824,0.012019798741316687,2.0,-64.49,2.8345692104261015,-64.3,4.9493,7.4113,10.5699,0.4745,2.4454,2.076,1.849670847948544,7
7820,npp,2393,2861,3.40453052520752,-1.33401036262512,36.7820625305176,3670176,2393,2307,196611,3866787,4336,ken_nairobi_36_44,-1.3375,36.78333333,36,44,ken_nairobi,2012-10-13 23:17:35.834701,-79.28265935421821,41.26609707826029,35.70300881828809,7.956188458464279e-24,13.0,41.33,1.4867838833500562,41.8,3.9898,5.7587,9.9531,0.6106,1.9329,2.0789,2.0789,7
