lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.684,0.686,0.832
2,0.428,0.525,0.653
3,0.305,0.393,0.506
4,0.238,0.287,0.371
5,0.183,0.204,0.238
6,0.148,0.14,0.122
7,0.12,0.092,0.031
8,0.093,0.058,-0.039
9,0.077,0.035,-0.09
10,0.063,0.022,-0.127
11,0.051,0.016,-0.152
12,0.044,0.015,-0.168
13,0.037,0.02,-0.179
14,0.032,0.027,-0.186
15,0.036,0.035,-0.187
16,0.036,0.045,-0.187
17,0.034,0.055,-0.185
18,0.038,0.065,-0.177
19,0.049,0.073,-0.159
20,0.056,0.08,-0.135
21,0.06,0.085,-0.099
22,0.063,0.089,-0.047
23,0.07,0.091,0.022
24,0.085,0.09,0.108
25,0.105,0.089,0.21
26,0.109,0.08,0.313
27,0.103,0.074,0.409
28,0.08,0.072,0.471
29,0.062,0.069,0.5
30,0.036,0.067,0.482
31,0.041,0.064,0.435
32,0.045,0.062,0.36
33,0.055,0.059,0.26
34,0.051,0.054,0.158
35,0.045,0.047,0.064
36,0.033,0.039,-0.018
37,0.031,0.031,-0.081
38,0.022,0.025,-0.133
39,0.02,0.02,-0.168
40,0.018,0.016,-0.192
41,0.014,0.013,-0.208
42,0.014,0.012,-0.216
43,0.017,0.011,-0.219
44,0.015,0.012,-0.221
45,0.015,0.013,-0.221
46,0.017,0.016,-0.218
47,0.021,0.018,-0.212
48,0.019,0.022,-0.202
49,0.016,0.026,-0.185
50,0.01,0.03,-0.162
51,0.005,0.033,-0.126
52,0.012,0.035,-0.071
53,0.019,0.037,0.004
54,0.018,0.038,0.095
55,0.023,0.039,0.196
56,0.048,0.041,0.298
57,0.085,0.043,0.394
58,0.13,0.043,0.469
59,0.118,0.043,0.493
60,0.061,0.041,0.446
61,0.022,0.038,0.375
62,0.018,0.033,0.295
63,0.004,0.029,0.193
64,0.009,0.026,0.095
65,0.012,0.023,0.004
66,0.009,0.02,-0.069
67,0.01,0.015,-0.123
68,0.009,0.011,-0.164
69,0.003,0.007,-0.196
70,0.0,0.003,-0.217
71,-0.003,0.001,-0.23
72,-0.004,-0.001,-0.236
73,-0.005,-0.003,-0.239
74,-0.005,-0.003,-0.239
75,-0.004,-0.001,-0.237
76,-0.005,0.001,-0.234
77,-0.002,0.006,-0.226
78,0.006,0.012,-0.21
79,0.013,0.018,-0.188
80,0.014,0.027,-0.156
81,0.026,0.036,-0.106
82,0.044,0.045,-0.039
83,0.065,0.052,0.044
84,0.078,0.057,0.141
85,0.079,0.06,0.244
86,0.063,0.064,0.34
87,0.046,0.067,0.408
88,0.041,0.069,0.451
89,0.08,0.071,0.473
90,0.1,0.071,0.445
91,0.121,0.072,0.386
92,0.089,0.072,0.274
93,0.077,0.071,0.171
94,0.07,0.067,0.082
95,0.066,0.063,0.004
96,0.064,0.06,-0.061
97,0.053,0.058,-0.115
98,0.042,0.054,-0.154
99,0.034,0.051,-0.18
100,0.032,0.047,-0.195
101,0.03,0.044,-0.204
102,0.028,0.04,-0.209
103,0.026,0.038,-0.21
104,0.024,0.036,-0.21
105,0.026,0.034,-0.207
106,0.03,0.034,-0.2
107,0.03,0.034,-0.189
108,0.03,0.034,-0.172
109,0.035,0.034,-0.144
110,0.047,0.033,-0.1
111,0.051,0.033,-0.044
112,0.055,0.033,0.03
113,0.044,0.035,0.114
114,0.033,0.037,0.205
115,0.022,0.038,0.294
116,0.047,0.037,0.389
117,0.06,0.035,0.462
118,0.051,0.033,0.492
119,0.017,0.031,0.464
120,-0.007,0.028,0.401
121,0.012,0.024,0.331
122,0.031,0.02,0.241
123,0.03,0.017,0.139
124,0.025,0.015,0.047
125,0.017,0.013,-0.028
126,0.008,0.009,-0.088
127,0.002,0.006,-0.131
128,-0.0,0.003,-0.16
129,-0.006,-0.0,-0.179
130,-0.009,-0.002,-0.191
131,-0.008,-0.004,-0.196
132,-0.009,-0.005,-0.197
133,-0.011,-0.006,-0.198
134,-0.014,-0.006,-0.199
135,-0.013,-0.006,-0.197
136,-0.006,-0.005,-0.189
137,-0.002,-0.004,-0.176
138,0.003,-0.003,-0.157
139,0.006,-0.001,-0.127
140,0.01,0.001,-0.084
141,0.009,0.004,-0.03
142,0.017,0.006,0.044
143,0.019,0.008,0.13
144,0.017,0.01,0.227
145,-0.002,0.012,0.312
146,-0.024,0.016,0.368
147,-0.022,0.018,0.407
148,0.009,0.02,0.431
149,0.052,0.021,0.417
150,0.05,0.023,0.347
151,0.031,0.023,0.245
152,0.023,0.022,0.145
153,0.023,0.02,0.056
154,0.031,0.018,-0.02
155,0.028,0.016,-0.088
156,0.029,0.015,-0.139
157,0.024,0.015,-0.175
158,0.021,0.016,-0.199
159,0.017,0.017,-0.214
160,0.019,0.019,-0.221
161,0.016,0.022,-0.225
162,0.015,0.026,-0.227
163,0.019,0.03,-0.224
164,0.023,0.035,-0.22
165,0.023,0.041,-0.217
166,0.026,0.047,-0.208
167,0.026,0.053,-0.194
168,0.035,0.058,-0.168
169,0.048,0.063,-0.13
170,0.057,0.068,-0.077
171,0.072,0.073,-0.003
172,0.075,0.079,0.083
173,0.088,0.085,0.182
174,0.104,0.089,0.283
175,0.139,0.091,0.388
176,0.154,0.092,0.462
177,0.137,0.091,0.488
178,0.098,0.09,0.46
179,0.088,0.087,0.408
180,0.08,0.082,0.33
181,0.073,0.076,0.228
182,0.074,0.072,0.127
183,0.073,0.067,0.039
184,0.06,0.062,-0.036
185,0.042,0.056,-0.097
186,0.031,0.05,-0.14
187,0.026,0.044,-0.169
188,0.023,0.039,-0.187
189,0.019,0.035,-0.197
190,0.016,0.032,-0.202
191,0.017,0.03,-0.203
192,0.019,0.028,-0.202
193,0.018,0.029,-0.2
194,0.023,0.031,-0.195
195,0.031,0.034,-0.185
196,0.039,0.038,-0.171
197,0.044,0.043,-0.151
198,0.05,0.049,-0.12
199,0.062,0.056,-0.075
200,0.077,0.062,-0.012
201,0.089,0.066,0.065
202,0.094,0.069,0.157
203,0.101,0.071,0.254
204,0.074,0.073,0.334
205,0.047,0.074,0.393
206,0.051,0.075,0.435
207,0.074,0.074,0.457
208,0.1,0.073,0.439
209,0.089,0.07,0.369
210,0.065,0.066,0.268
211,0.059,0.06,0.169
212,0.051,0.054,0.075
213,0.06,0.05,-0.003
214,0.054,0.048,-0.072
215,0.044,0.045,-0.124
216,0.035,0.043,-0.16
217,0.023,0.04,-0.188
218,0.016,0.036,-0.205
219,0.019,0.032,-0.211
220,0.02,0.029,-0.214
221,0.018,0.026,-0.215
222,0.021,0.025,-0.213
223,0.026,0.024,-0.208
224,0.029,0.025,-0.203
225,0.025,0.026,-0.195
226,0.024,0.028,-0.181
227,0.034,0.029,-0.153
228,0.041,0.031,-0.116
229,0.041,0.032,-0.069
230,0.044,0.033,-0.002
231,0.052,0.036,0.081
232,0.053,0.04,0.17
233,0.057,0.042,0.261
234,0.06,0.043,0.348
235,0.044,0.044,0.411
236,-0.007,0.045,0.432
237,-0.018,0.046,0.424
238,0.002,0.046,0.39
239,0.041,0.045,0.333
240,0.075,0.044,0.249
241,0.093,0.044,0.155
242,0.073,0.042,0.058
243,0.058,0.038,-0.02
244,0.038,0.031,-0.087
245,0.026,0.024,-0.136
246,0.02,0.019,-0.17
247,0.019,0.015,-0.191
248,0.012,0.012,-0.206
249,0.01,0.009,-0.213
250,0.013,0.008,-0.214
251,0.013,0.008,-0.215
252,0.012,0.01,-0.215
253,0.009,0.012,-0.215
254,0.007,0.016,-0.21
255,0.002,0.02,-0.202
256,0.004,0.024,-0.183
257,0.007,0.029,-0.152
258,0.009,0.034,-0.112
259,0.013,0.038,-0.056
260,0.017,0.042,0.014
261,0.021,0.046,0.101
262,0.036,0.052,0.2
263,0.038,0.059,0.29
264,0.044,0.065,0.367
265,0.083,0.07,0.439
266,0.166,0.073,0.5
267,0.188,0.074,0.491
268,0.144,0.073,0.411
269,0.073,0.069,0.294
270,0.052,0.063,0.189
271,0.06,0.056,0.098
272,0.058,0.049,0.012
273,0.043,0.043,-0.064
274,0.026,0.038,-0.122
275,0.015,0.033,-0.163
276,0.011,0.026,-0.189
277,0.01,0.02,-0.204
278,0.005,0.016,-0.215
279,-0.002,0.013,-0.222
280,-0.006,0.011,-0.226
281,-0.007,0.012,-0.226
282,-0.007,0.015,-0.224
283,-0.004,0.019,-0.218
284,0.001,0.024,-0.207
285,0.006,0.031,-0.19
286,0.015,0.04,-0.161
287,0.03,0.049,-0.12
288,0.044,0.059,-0.065
289,0.065,0.069,0.007
290,0.086,0.08,0.091
291,0.108,0.09,0.188
292,0.14,0.096,0.293
293,0.185,0.097,0.4
294,0.164,0.098,0.457
295,0.114,0.099,0.477
296,0.093,0.098,0.465
297,0.087,0.095,0.417
298,0.096,0.091,0.347
299,0.124,0.086,0.265
300,0.111,0.079,0.159
301,0.07,0.072,0.053
302,0.038,0.063,-0.034
303,0.018,0.053,-0.101
304,0.006,0.043,-0.15
305,-0.0,0.034,-0.181
306,-0.001,0.026,-0.201
307,-0.007,0.017,-0.214
308,-0.009,0.01,-0.222
309,-0.005,0.004,-0.222
310,-0.005,-0.001,-0.223
311,-0.001,-0.004,-0.22
312,0.003,-0.006,-0.215
313,0.003,-0.007,-0.208
314,0.004,-0.006,-0.194
315,0.007,-0.003,-0.172
316,0.009,-0.0,-0.14
317,0.006,0.003,-0.099
318,0.011,0.007,-0.043
319,0.015,0.008,0.026
320,0.023,0.009,0.114
321,0.021,0.011,0.204
322,0.002,0.013,0.286
323,0.003,0.015,0.359
324,0.03,0.017,0.42
325,0.039,0.016,0.44
326,0.024,0.014,0.412
327,0.002,0.011,0.349
328,-0.016,0.006,0.257
329,-0.013,0.001,0.164
330,0.004,-0.004,0.079
331,0.005,-0.006,-0.003
332,-0.003,-0.006,-0.071
333,-0.002,-0.006,-0.117
334,-0.0,-0.005,-0.15
335,-0.0,-0.004,-0.174
336,0.0,-0.003,-0.188
337,-0.001,-0.002,-0.198
338,-0.006,0.0,-0.205
339,-0.009,0.003,-0.209
340,-0.008,0.006,-0.209
341,-0.004,0.01,-0.205
342,-0.002,0.014,-0.2
343,0.001,0.019,-0.189
344,0.007,0.024,-0.172
345,0.02,0.03,-0.146
346,0.031,0.035,-0.11
347,0.044,0.04,-0.06
348,0.053,0.046,0.004
349,0.062,0.051,0.081
350,0.086,0.055,0.174
351,0.124,0.057,0.278
352,0.117,0.059,0.363
353,0.059,0.059,0.408
354,0.014,0.06,0.431
355,0.002,0.06,0.424
356,0.024,0.057,0.391
357,0.065,0.054,0.336
358,0.066,0.051,0.245
359,0.065,0.047,0.149
360,0.059,0.042,0.064
361,0.046,0.036,-0.008
362,0.042,0.03,-0.065
363,0.037,0.025,-0.108
364,0.031,0.022,-0.139
365,0.024,0.02,-0.161
366,0.016,0.02,-0.176
367,0.012,0.021,-0.185
368,0.01,0.024,-0.188
369,0.009,0.029,-0.188
370,0.012,0.035,-0.186
371,0.018,0.043,-0.18
372,0.028,0.052,-0.169
373,0.038,0.062,-0.153
374,0.048,0.072,-0.129
375,0.064,0.082,-0.095
376,0.082,0.092,-0.049
377,0.1,0.102,0.01
378,0.109,0.11,0.079
379,0.131,0.118,0.168
380,0.144,0.125,0.258
381,0.133,0.13,0.332
382,0.149,0.133,0.407
383,0.176,0.134,0.468
384,0.181,0.134,0.499
385,0.157,0.131,0.47
386,0.123,0.127,0.403
387,0.095,0.121,0.31
388,0.094,0.112,0.215
389,0.094,0.103,0.122
390,0.083,0.091,0.037
391,0.068,0.079,-0.032
392,0.056,0.066,-0.081
393,0.046,0.053,-0.117
394,0.035,0.041,-0.144
395,0.029,0.029,-0.16
396,0.025,0.02,-0.169
397,0.019,0.013,-0.175
398,0.017,0.011,-0.176
399,0.018,0.014,-0.175
400,0.02,0.022,-0.171
