gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1129,1937,0.326807484030724,-1.28981268405914,36.6579513549805,3670176,1129,1508,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-05-18 22:53:34.508274,96.14056541672241,5.6039443066285894,4.957017700279784,1.3322051275393089e-25,9.0,-5.63,1.0,-6.09,0.3803,0.5254,0.7711,1.0,0.3268,0.3268,7
1988,npp,2762,563,0.528275549411774,-1.28915691375732,36.6581344604492,3670176,2761,354,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-05-20 22:15:53.855383,98.78589341918341,59.910732360244374,49.96050051542172,1.1344491239203482e-35,3.0,-59.96,2.3545700244418297,-60.13,0.9181,1.2186,1.8323,0.4311,0.2322,0.2278,7
2051,npp,947,3552,0.342501997947693,-1.28616571426392,36.656005859375,3670176,949,2883,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-05-21 23:37:28.133450,-81.38434279211549,60.72804092752795,50.52516439885934,2.38631688693949e-31,16.0,60.83,2.4157378735459294,60.7,0.5995,1.1053,1.4227,0.4753,0.2096,0.1628,7
2087,npp,224,2859,0.394687563180923,-1.28889501094818,36.6602630615234,3670176,222,2305,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-05-22 23:18:36.024208,-80.67401353194018,41.19215207482039,35.645632213322536,8.247938804720483e-32,13.0,41.26,1.4867838833500562,41.08,0.4296,0.7267,1.1248,0.723,0.3021,0.2854,7
2123,npp,2574,2167,0.290038764476776,-1.29110062122345,36.659725189209,3670176,2574,1728,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-05-23 22:59:45.670105,-76.19297556688642,7.712236028700107,6.819767617372792,7.969963062726612e-31,10.0,7.71,1.0,7.42,0.3785,0.5185,0.7807,1.0133,0.2969,0.2939,7
2177,npp,1852,1477,1.36839163303375,-1.28734457492828,36.6600303649902,3670176,1852,1107,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-05-24 22:40:55.350790,98.37406983902763,30.14331225915191,26.380843432739873,3.501416182557522e-28,7.0,-30.21,1.184412938166907,-30.49,0.4865,0.7863,1.2075,0.6682,1.0168,0.9143,7
2249,npp,399,112,1.025784969329834,-1.28733730316162,36.660587310791,3670176,405,52,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-05-26 22:03:14.673288,98.89500466014128,68.43479498193298,55.37232536090155,5.6109291105820946e-18,1.0,-68.47,3.3166247903554,-68.55,1.1667,1.6686,2.5124,0.3149,0.3316,0.323,7
2960,npp,1407,2385,0.432029128074646,-1.28635716438293,36.6612396240234,3670176,1407,1928,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-06-13 23:05:38.464644,-79.2949321463819,19.898153999761334,17.526130731454302,1.7068578023388303e-06,11.0,19.93,1.0837787002826917,20.19,0.4634,0.6871,1.0747,0.7646,0.29,0.3303,7
3005,npp,3016,1006,0.703442811965942,-1.28606724739075,36.659065246582,3670176,3016,740,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-06-15 22:27:57.839824,98.66575070566812,48.22282674721795,41.28465520912507,2.5931919482678004e-20,5.0,-48.28,1.7549928774784245,-48.13,0.6934,1.0259,1.4949,0.5121,0.3416,0.3602,7
3464,npp,266,3762,0.1912498697638512,-1.290731549263,36.6601104736328,3670176,265,3034,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-06-27 23:43:01.928165,-81.46902017893598,64.83531327011511,53.20985937356917,2.6224605084079137e-15,17.0,64.95,2.898275349237888,65.13,0.6504,1.0505,1.612,0.5001,0.2289,0.0957,7
4121,npp,931,3768,0.949644505977631,-1.28589916229248,36.6614570617676,3670176,934,3038,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-07-13 23:43:05.620182,-81.21700186177455,64.93898425633424,53.27812654379801,0.0001078067145271145,17.0,65.06,2.898275349237888,65.13,0.6504,1.0505,1.612,0.5001,0.4906,0.475,7
4157,npp,218,3078,0.35625034570694003,-1.28443789482117,36.6572570800781,3670176,218,2471,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-07-14 23:24:15.291361,-80.90871103637967,48.548429480804195,41.5443352287679,3.320116838828397e-11,14.0,48.65,1.7549928774784245,48.89,0.5973,0.762,1.2197,0.6895,0.2942,0.2456,7
4193,npp,2578,2384,0.302345126867294,-1.29001915454865,36.6605415344238,3670176,2578,1927,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-07-15 23:05:26.741802,-81.04985873509757,19.803057730519647,17.443926522035117,2.0400455272899047e-18,11.0,19.88,1.0837787002826917,20.19,0.4634,0.6871,1.0747,0.7646,0.1703,0.2312,7
4373,npp,1712,3311,0.18961399793624878,-1.28737008571625,36.6552696228027,3670176,1716,2660,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-07-19 23:30:31.825649,-80.497816611757,55.05059758851424,46.49283617903209,1.8450157900384324e-32,15.0,55.16,2.0682789409984763,55.39,0.6542,0.8479,1.1778,0.6197,0.2071,0.1175,7
4445,npp,270,1924,0.405093997716904,-1.28712844848633,36.660888671875,3670176,270,1495,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-07-21 22:52:52.963541,91.63734629324684,6.44251974409343,5.698007567599543,5.402762902082911e-32,9.0,-6.38,1.0,-6.09,0.3803,0.5254,0.7711,1.0,0.4051,0.4051,7
5318,npp,2385,2160,0.1901971101760864,-1.28745579719543,36.6603698730469,3670176,2385,1721,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-08-11 22:59:10.556452,-82.07075191603732,7.255311021398046,6.416502066746361,4.6756876761233626e-05,10.0,7.31,1.0,7.42,0.3785,0.5185,0.7807,1.0133,0.1971,0.1927,7
5354,npp,1671,1469,0.421216070652008,-1.28525173664093,36.6552429199219,3670176,1671,1102,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-08-12 22:40:20.235825,98.92228065571383,30.531882474791527,26.714111929053495,1.5609471596248891e-12,7.0,-30.59,1.184412938166907,-30.49,0.4865,0.7863,1.2075,0.6682,0.2171,0.2814,7
5390,npp,959,778,0.297274678945541,-1.28865242004395,36.6582908630371,3670176,957,562,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-08-13 22:21:29.913766,98.41855930187944,54.71542396005165,46.24678920412973,1.1354897217442996e-19,4.0,-54.77,2.0682789409984763,-54.71,0.7406,1.0553,1.2807,0.4979,0.1589,0.148,7
5426,npp,250,104,1.34015226364136,-1.28994297981262,36.658260345459,3670176,249,47,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-08-14 22:02:41.370339,99.14229837931202,68.55338841675324,55.44680687345474,8.198243116641126e-26,1.0,-68.6,3.3166247903554,-68.55,1.1667,1.6686,2.5124,0.3149,0.4263,0.422,7
5444,npp,2225,3775,0.828654408454895,-1.28696691989899,36.6611862182617,3670176,2229,3042,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-08-14 23:43:05.974715,-81.15716645615116,65.05210872916618,53.35627197567814,3.2356587996880504e-17,17.0,65.19,2.898275349237888,65.13,0.6504,1.0505,1.612,0.5001,0.4489,0.4145,7
5723,npp,2257,2620,0.27330441772937797,-1.28939056396484,36.6604385375977,3670176,2258,2115,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-08-21 23:11:41.880138,-81.0643587885119,31.381308178829492,27.4391212655131,1.147065203642308e-28,12.0,31.49,1.2365102219381485,31.51,0.4822,0.6423,0.8368,0.818,0.227,0.2236,7
5750,npp,1541,1928,0.311847507953644,-1.2856457233429,36.6609649658203,3670176,1541,1499,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-08-22 22:52:51.556461,98.27891655360398,6.157100083740462,5.446177418164288,1.904972535686328e-23,9.0,-6.15,1.0,-6.09,0.3803,0.5254,0.7711,1.0,0.3118,0.3118,7
5777,npp,827,1238,0.420365691184998,-1.28596818447113,36.6559524536133,3670176,827,921,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-08-23 22:34:01.232080,98.63532173333635,40.18937613978776,34.822603763093774,1.8203808916079542e-16,6.0,-40.25,1.4276677814245327,-40.13,0.5552,0.7586,0.9215,0.6926,0.2885,0.2912,7
5867,npp,1363,3545,0.404029875993729,-1.28877520561218,36.6559715270996,3670176,1365,2877,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-08-25 23:36:46.970556,-81.04516504713465,60.539709521231615,50.399124237251115,2.2501496314577464e-10,16.0,60.67,2.4157378735459294,60.7,0.5995,1.1053,1.4227,0.4753,0.2351,0.192,7
6704,npp,2686,3081,0.405663222074509,-1.28979921340942,36.659740447998,3670176,2684,2473,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-09-16 23:24:03.772673,-80.45651845826252,48.62993098118181,41.610432413744505,1.7590026736549425e-32,14.0,48.74,1.7549928774784245,48.89,0.5973,0.762,1.2197,0.6895,0.3223,0.2797,7
6803,npp,533,1006,0.414193242788315,-1.29004943370819,36.658519744873,3670176,534,740,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-09-19 22:27:34.613458,98.928512165871,48.23185268001682,41.29619292202661,1.3368591375259414e-26,5.0,-48.28,1.7549928774784245,-48.13,0.6934,1.0259,1.4949,0.5121,0.1768,0.2121,7
6839,npp,2890,326,0.745121419429779,-1.28531849384308,36.660758972168,3670176,2890,176,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-09-20 22:08:44.304261,99.07022275358298,64.72041114500719,53.13818016817642,2.0102065960787515e-20,2.0,-64.77,2.8345692104261015,-64.67,0.8012,1.9245,2.3508,0.273,0.1093,0.2034,7
6866,npp,1795,4000,0.607545107603073,-1.28498613834381,36.6599540710449,3670176,1798,3168,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-09-20 23:49:08.909162,-81.12025492622048,68.81787946213618,55.59897323619664,3.569964629258826e-27,18.0,68.95,3.5496478698597698,69.05,0.7156,0.9011,1.4595,0.5831,0.4427,0.3542,7
6902,npp,1076,3312,0.725311160087585,-1.28443443775177,36.6583023071289,3670176,1078,2659,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-09-21 23:30:18.596774,-81.16954983274056,55.07363342644766,46.51018718912461,7.1038530364823045e-22,15.0,55.19,2.0682789409984763,55.39,0.6542,0.8479,1.1778,0.6197,0.4661,0.4495,7
6938,npp,357,2614,0.427068084478378,-1.28935718536377,36.6554679870605,3670176,357,2111,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-09-22 23:11:28.287320,-81.18582487783682,31.13677410900106,27.22859702532345,7.6832359690542e-15,12.0,31.22,1.2365102219381485,31.51,0.4822,0.6423,0.8368,0.818,0.3513,0.3493,7
6974,npp,2694,1923,0.434913545846939,-1.2892655134201,36.6589736938477,3670176,2694,1495,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-09-23 22:52:37.980363,95.84681042167384,6.460267321405911,5.713694429740172,7.190975960304393e-07,9.0,-6.44,1.0,-6.09,0.3803,0.5254,0.7711,1.0,0.4349,0.4349,7
7649,npp,160,1916,0.5253905951976781,-1.2891731262207,36.6576042175293,3670176,160,1488,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-10-09 22:52:25.268060,96.31267002279273,6.84002474129242,6.0489281684169365,0.00012852627796501912,9.0,-6.84,1.0,-6.09,0.3803,0.5254,0.7711,1.0,0.5254,0.5254,7
7856,npp,1682,2152,0.418336898088455,-1.28944301605225,36.6606025695801,3670176,1682,1713,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-10-14 22:58:47.332389,-74.70300553245339,6.852048307133194,6.059607841450427,3.6284085690928195e-30,10.0,6.84,1.0,7.42,0.3785,0.5185,0.7807,1.0133,0.4252,0.4239,7
7892,npp,976,1462,0.444182842969894,-1.28900599479675,36.6560478210449,3670176,975,1097,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-10-15 22:39:57.047924,98.22611525881646,30.862777310501748,26.992772364607358,2.281934219125656e-33,7.0,-30.91,1.2365102219381485,-30.49,0.4865,0.7863,1.2075,0.6682,0.2487,0.2968,7
7964,npp,2626,101,1.25230419635773,-1.28471148014069,36.6587181091309,3670176,2630,46,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-10-17 22:02:21.819540,99.29548521029064,68.62672665130759,55.477593266415305,2.2904189183954535e-29,1.0,-68.65,3.3166247903554,-68.55,1.1667,1.6686,2.5124,0.3149,0.3999,0.3943,7
8099,npp,2477,1694,0.698434352874756,-1.28816890716553,36.6607437133789,3670176,2477,1282,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-10-20 22:46:17.354812,97.71180608251915,19.333480456334698,17.032988043921115,2.1607869352896916e-19,8.0,-19.36,1.0442604737599883,-18.81,0.4713,0.6728,0.9388,0.781,0.55,0.5454,7
8990,npp,907,1240,0.898358404636383,-1.29032325744629,36.6608085632324,3670176,906,922,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-11-11 22:33:54.682681,98.41813314344824,40.12262290425116,34.76256234530098,2.385101790788168e-24,6.0,-40.17,1.4276677814245327,-40.13,0.5552,0.7586,0.9215,0.6926,0.6233,0.6222,7
9080,npp,1466,3544,0.379718840122223,-1.28698456287384,36.6610908508301,3670176,1465,2876,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-11-13 23:36:40.532940,-80.92640265974781,60.53892400219995,50.390937955045565,3.4509930333865485e-32,16.0,60.65,2.4157378735459294,60.7,0.5995,1.1053,1.4227,0.4753,0.225,0.1805,7
9116,npp,738,2852,0.358840301632881,-1.28768634796143,36.6588134765625,3670176,739,2299,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-11-14 23:17:52.046548,-81.58991339631426,40.91752991127185,35.41808729846719,2.064582226023354e-31,13.0,41.0,1.4276677814245327,41.08,0.4296,0.7267,1.1248,0.723,0.2678,0.2595,7
9152,npp,26,2160,0.239232778549194,-1.28953266143799,36.6564979553223,3670176,26,1722,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-11-15 22:59:01.785915,-77.28736779418006,7.260896241156308,6.420912628753325,4.745076884863273e-31,10.0,7.31,1.0,7.42,0.3785,0.5185,0.7807,1.0133,0.2461,0.2424,7
9188,npp,2387,1471,0.339404344558716,-1.28728032112122,36.6554832458496,3670176,2388,1103,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-11-16 22:40:13.304392,99.25794796873306,30.451158209300612,26.643134210382424,1.4382085066547799e-28,7.0,-30.49,1.184412938166907,-30.49,0.4865,0.7863,1.2075,0.6682,0.1481,0.2268,7
9224,npp,1677,781,0.585429430007935,-1.28702759742737,36.6612701416016,3670176,1676,565,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-11-17 22:21:23.040698,98.89933556503873,54.635860921842884,46.183063122813955,5.930875890762181e-24,4.0,-54.69,2.0682789409984763,-54.71,0.7406,1.0553,1.2807,0.4979,0.2982,0.2915,7
9260,npp,971,107,1.20779013633728,-1.29053199291229,36.6555366516113,3670176,970,49,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-11-18 22:02:34.555479,99.08046885072423,68.5276641441538,55.42596168503608,1.5234795315719473e-17,1.0,-68.55,3.3166247903554,-68.55,1.1667,1.6686,2.5124,0.3149,0.3864,0.3803,7
10079,npp,1277,3314,1.0810226202011108,-1.28532600402832,36.6611938476562,3670176,1276,2662,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-12-10 23:30:24.054776,-80.96794695589853,55.16551539406915,46.580988975148166,2.5140086328258477e-16,15.0,55.24,2.0682789409984763,55.39,0.6542,0.8479,1.1778,0.6197,0.6381,0.6699,7
10115,npp,546,2617,0.30057717859745003,-1.28731262683868,36.6564521789551,3670176,547,2113,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-12-11 23:11:35.505020,-81.28007134273055,31.29421364577577,27.364438766092317,4.487228746512045e-24,12.0,31.35,1.2365102219381485,31.51,0.4822,0.6423,0.8368,0.818,0.2491,0.2459,7
10142,npp,2903,1926,0.522154897451401,-1.28599166870117,36.661937713623,3670176,2903,1497,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-12-12 22:52:45.176404,99.05387181372882,6.228197064050648,5.508915873957378,1.3151478189605332e-30,9.0,-6.26,1.0,-6.09,0.3803,0.5254,0.7711,1.0,0.5222,0.5222,7
10187,npp,2190,1236,0.444507867097855,-1.28850042819977,36.6594619750977,3670176,2189,919,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-12-13 22:33:54.845059,98.10806782025149,40.25368822509744,34.87521894241192,1.1443794123877818e-32,6.0,-40.32,1.4276677814245327,-40.13,0.5552,0.7586,0.9215,0.6926,0.3054,0.3079,7
10223,npp,1479,551,0.946824133396149,-1.29033851623535,36.6608047485352,3670176,1479,343,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-12-14 22:15:06.293781,99.1086002420719,60.13813682572974,50.11988877920562,2.271229167010138e-31,3.0,-60.23,2.4157378735459294,-60.13,0.9181,1.2186,1.8323,0.4311,0.4129,0.4082,7
10268,npp,2742,3540,0.24852679669857,-1.28875410556793,36.6549911499023,3670176,2743,2873,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-12-15 23:36:40.568650,-81.09900841866138,60.48921185860345,50.36486931527638,1.9251356735115576e-31,16.0,60.57,2.4157378735459294,60.7,0.5995,1.1053,1.4227,0.4753,0.1707,0.1181,7
10349,npp,1310,2156,0.577735900878906,-1.2879866361618,36.6592063903809,3670176,1310,1718,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-12-17 22:58:59.909975,-74.75737045907272,7.098350181978083,6.2778990519064335,2.346721558040459e-25,10.0,7.07,1.0,7.42,0.3785,0.5185,0.7807,1.0133,0.5846,0.5854,7
10412,npp,2939,774,0.436306804418564,-1.28890419006348,36.6582298278809,3670176,2938,558,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-12-19 22:21:20.989967,98.58826965545946,54.78469094260045,46.29787369655435,1.060989921942513e-12,4.0,-54.87,2.0682789409984763,-54.71,0.7406,1.0553,1.2807,0.4979,0.2261,0.2172,7
10457,npp,2229,98,0.393632858991623,-1.28545379638672,36.6558151245117,3670176,2231,44,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-12-20 22:02:32.438320,99.30495230686113,68.60727392920407,55.47776839486816,3.261092681975095e-05,1.0,-68.7,3.3166247903554,-68.55,1.1667,1.6686,2.5124,0.3149,0.141,0.1239,7
10475,npp,1131,3768,0.279631748795509,-1.28967726230621,36.6585540771484,3670176,1130,3038,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2012-12-20 23:42:55.261745,-81.01170819537039,64.97945847797477,53.31110919143631,1.9684165329443251e-16,17.0,65.06,2.898275349237888,65.13,0.6504,1.0505,1.612,0.5001,0.2594,0.1399,7
11204,npp,287,2377,0.228466056287289,-1.28803646564484,36.6592903137207,3670176,287,1922,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-01-07 23:05:08.603322,-79.12314845794506,19.48274031222699,17.165565021988044,2.9987506704077057e-10,11.0,19.51,1.0837787002826917,20.19,0.4634,0.6871,1.0747,0.7646,0.1022,0.1747,7
11321,npp,1196,315,0.2062129154801369,-1.28522980213165,36.6575584411621,3670176,1195,169,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-01-10 22:08:39.443725,98.98779658333761,64.88298416155068,53.244817556740756,5.338518494812515e-31,2.0,-64.97,2.898275349237888,-64.67,0.8012,1.9245,2.3508,0.273,-0.0675,0.0563,7
11339,npp,100,3989,1.45953905582428,-1.28559303283691,36.6566352844238,3670176,102,3163,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-01-10 23:49:04.047750,-81.3024576616528,68.70573690183457,55.53993683439926,1.4793644782470301e-25,18.0,68.79,3.5496478698597698,69.05,0.7156,0.9011,1.4595,0.5831,0.6827,0.851,7
11375,npp,2454,3303,0.1703554801642895,-1.28812551498413,36.6588935852051,3670176,2455,2650,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-01-11 23:30:13.735383,-81.01319078357476,54.883458331760224,46.3741853921715,9.388741821378335e-32,15.0,54.96,2.0682789409984763,55.39,0.6542,0.8479,1.1778,0.6197,0.1978,0.1056,7
11456,npp,1017,1914,0.19030064344406128,-1.2887876033783,36.6601295471191,3670176,1017,1486,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-01-13 22:52:33.100896,98.3729730921936,6.916857136805802,6.117484438975023,3.7830618867369773e-32,9.0,-6.96,1.0,-6.09,0.3803,0.5254,0.7711,1.0,0.1903,0.1903,7
11519,npp,2646,539,0.813319206237793,-1.28522253036499,36.6593246459961,3670176,2647,334,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-01-15 22:14:54.234648,99.37811142282477,60.39761172420131,50.297246779605445,5.272673442858529e-25,3.0,-60.49,2.4157378735459294,-60.13,0.9181,1.2186,1.8323,0.4311,0.3576,0.3507,7
11618,npp,151,2838,0.229513823986053,-1.28847002983093,36.6580581665039,3670176,151,2287,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-01-17 23:17:41.743868,-80.80348180661768,40.4020704065971,34.99722679858799,5.783911414027603e-22,13.0,40.47,1.4276677814245327,41.08,0.4296,0.7267,1.1248,0.723,0.1772,0.1659,7
11654,npp,2522,2147,0.230477213859558,-1.28934025764465,36.6575164794922,3670176,2522,1709,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-01-18 22:58:53.193053,-76.29927985604623,6.583507209429274,5.822720061246514,1.784779498791142e-15,10.0,6.55,1.0,7.42,0.3785,0.5185,0.7807,1.0133,0.2374,0.2335,7
11708,npp,1822,1458,0.370644062757492,-1.28961801528931,36.659065246582,3670176,1821,1093,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-01-19 22:40:04.643576,96.37236399557125,31.053796907088042,27.159338692667497,2.1511730090166208e-08,7.0,-31.09,1.2365102219381485,-30.49,0.4865,0.7863,1.2075,0.6682,0.1892,0.2476,7
11798,npp,2403,3762,0.509401857852936,-1.28868162631989,36.6590843200684,3670176,2406,3034,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-01-21 23:42:53.919009,-81.12078352184606,64.86395685444732,53.236210727261145,0.0001333828324301297,17.0,64.95,2.898275349237888,65.13,0.6504,1.0505,1.612,0.5001,0.3387,0.2548,7
12347,npp,2658,1469,0.39228555560112,-1.29085719585419,36.6597480773926,3670176,2658,1101,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-02-04 22:40:26.844723,98.866846752234,30.523919010684537,26.704978999545336,6.513250015930053e-05,7.0,-30.59,1.184412938166907,-30.49,0.4865,0.7863,1.2075,0.6682,0.1927,0.2621,7
12392,npp,1942,778,1.27333223819733,-1.28905737400055,36.6561279296875,3670176,1943,562,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-02-05 22:21:38.279893,99.1272574538112,54.68210528965042,46.21619056353759,1.961573308762077e-13,4.0,-54.77,2.0682789409984763,-54.71,0.7406,1.0553,1.2807,0.4979,0.6308,0.634,7
12482,npp,2517,3083,0.663714528083801,-1.28930675983429,36.6574859619141,3670176,2518,2474,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-02-07 23:24:25.746891,-80.9690209908744,48.72340914714093,41.681012344504744,4.452098049886207e-20,14.0,48.8,1.7549928774784245,48.89,0.5973,0.762,1.2197,0.6895,0.4694,0.4576,7
12554,npp,1112,1700,0.357091024518013,-1.28828930854797,36.6569213867188,3670176,1112,1288,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-02-09 22:46:48.604163,98.16180983824727,18.98044209883642,16.725016667739453,8.50471526152455e-33,8.0,-19.03,1.0442604737599883,-18.81,0.4713,0.6728,0.9388,0.781,0.2231,0.2789,7
12680,npp,971,3316,0.694806516170502,-1.28657305240631,36.6553688049316,3670176,970,2664,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-02-12 23:30:47.482041,-80.84659100733602,55.225484622134154,46.618362805977206,1.3885897780260432e-32,15.0,55.29,2.0682789409984763,55.39,0.6542,0.8479,1.1778,0.6197,0.4514,0.4306,7
12716,npp,268,2621,0.877405405044556,-1.29058527946472,36.6590347290039,3670176,267,2115,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-02-13 23:11:58.905124,-80.01561887988987,31.4788929460232,27.518441891277025,1.6283007537479234e-30,12.0,31.53,1.2365102219381485,31.51,0.4822,0.6423,0.8368,0.818,0.7155,0.7177,7
12752,npp,2637,1931,0.368998482823372,-1.28843641281128,36.6606101989746,3670176,2637,1502,196611,3866787,3106,ken_nairobi_6_32,-1.2875,36.65833333,6,32,ken_nairobi,2013-02-14 22:53:10.322271,94.69146599119163,5.957960759982924,5.269495578691477,1.1332369606804382e-26,9.0,-5.97,1.0,-6.09,0.3803,0.5254,0.7711,1.0,0.369,0.369,7
