lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.715,0.686,0.846
2,0.448,0.513,0.651
3,0.266,0.371,0.466
4,0.178,0.256,0.314
5,0.124,0.165,0.179
6,0.089,0.094,0.064
7,0.059,0.042,-0.029
8,0.038,0.004,-0.097
9,0.025,-0.021,-0.148
10,0.012,-0.036,-0.186
11,0.004,-0.042,-0.213
12,-0.002,-0.042,-0.229
13,-0.006,-0.036,-0.24
14,-0.009,-0.027,-0.247
15,-0.012,-0.016,-0.251
16,-0.007,-0.003,-0.249
17,-0.002,0.01,-0.244
18,0.007,0.023,-0.232
19,0.018,0.036,-0.213
20,0.024,0.047,-0.189
21,0.028,0.056,-0.154
22,0.026,0.064,-0.107
23,0.037,0.069,-0.037
24,0.039,0.073,0.045
25,0.053,0.074,0.148
26,0.086,0.07,0.27
27,0.096,0.065,0.387
28,0.072,0.062,0.472
29,0.031,0.061,0.511
30,0.038,0.06,0.517
31,0.067,0.058,0.474
32,0.079,0.055,0.383
33,0.078,0.052,0.28
34,0.052,0.047,0.163
35,0.034,0.039,0.058
36,0.026,0.029,-0.03
37,0.022,0.02,-0.099
38,0.008,0.011,-0.155
39,-0.003,0.004,-0.195
40,-0.008,-0.002,-0.22
41,-0.009,-0.007,-0.238
42,-0.012,-0.011,-0.249
43,-0.015,-0.014,-0.256
44,-0.024,-0.016,-0.262
45,-0.027,-0.017,-0.261
46,-0.023,-0.017,-0.256
47,-0.021,-0.016,-0.247
48,-0.021,-0.013,-0.235
49,-0.023,-0.01,-0.216
50,-0.025,-0.006,-0.187
51,-0.03,-0.001,-0.146
52,-0.025,0.002,-0.087
53,-0.015,0.005,-0.007
54,0.004,0.008,0.093
55,0.027,0.012,0.202
56,0.028,0.016,0.306
57,0.053,0.019,0.412
58,0.095,0.021,0.499
59,0.097,0.021,0.525
60,0.063,0.022,0.484
61,0.006,0.021,0.393
62,-0.015,0.019,0.297
63,-0.004,0.016,0.203
64,0.011,0.013,0.105
65,-0.006,0.012,0.007
66,-0.011,0.009,-0.072
67,-0.013,0.005,-0.133
68,-0.013,-0.001,-0.179
69,-0.015,-0.007,-0.212
70,-0.021,-0.013,-0.237
71,-0.025,-0.019,-0.252
72,-0.028,-0.024,-0.262
73,-0.027,-0.029,-0.267
74,-0.023,-0.033,-0.267
75,-0.021,-0.036,-0.266
76,-0.026,-0.037,-0.263
77,-0.029,-0.036,-0.255
78,-0.027,-0.034,-0.24
79,-0.027,-0.03,-0.218
80,-0.026,-0.026,-0.183
81,-0.025,-0.021,-0.133
82,-0.031,-0.016,-0.07
83,-0.032,-0.011,0.01
84,-0.02,-0.009,0.109
85,-0.003,-0.008,0.223
86,-0.008,-0.006,0.332
87,-0.03,-0.004,0.41
88,-0.042,-0.002,0.461
89,-0.018,0.0,0.473
90,0.035,0.001,0.446
91,0.06,0.002,0.361
92,0.036,0.002,0.241
93,0.024,0.001,0.134
94,0.015,-0.002,0.041
95,0.014,-0.004,-0.037
96,0.003,-0.005,-0.109
97,-0.012,-0.005,-0.168
98,-0.018,-0.005,-0.209
99,-0.023,-0.005,-0.237
100,-0.02,-0.005,-0.253
101,-0.021,-0.007,-0.265
102,-0.022,-0.008,-0.27
103,-0.024,-0.009,-0.273
104,-0.025,-0.01,-0.272
105,-0.023,-0.011,-0.267
106,-0.019,-0.013,-0.259
107,-0.019,-0.013,-0.247
108,-0.02,-0.014,-0.228
109,-0.02,-0.014,-0.2
110,-0.013,-0.014,-0.157
111,-0.005,-0.014,-0.099
112,0.003,-0.015,-0.021
113,0.002,-0.014,0.071
114,0.005,-0.012,0.174
115,0.014,-0.01,0.286
116,0.035,-0.009,0.397
117,0.024,-0.01,0.473
118,-0.011,-0.011,0.496
119,-0.057,-0.012,0.46
120,-0.071,-0.014,0.39
121,-0.044,-0.018,0.305
122,-0.025,-0.021,0.203
123,-0.013,-0.023,0.102
124,-0.015,-0.024,0.004
125,-0.022,-0.025,-0.078
126,-0.027,-0.028,-0.14
127,-0.029,-0.03,-0.186
128,-0.03,-0.033,-0.217
129,-0.033,-0.035,-0.239
130,-0.036,-0.038,-0.253
131,-0.039,-0.039,-0.262
132,-0.033,-0.039,-0.265
133,-0.029,-0.038,-0.265
134,-0.028,-0.036,-0.263
135,-0.028,-0.033,-0.258
136,-0.03,-0.029,-0.25
137,-0.029,-0.024,-0.236
138,-0.027,-0.019,-0.212
139,-0.027,-0.013,-0.177
140,-0.025,-0.007,-0.128
141,-0.017,-0.002,-0.062
142,-0.002,0.002,0.02
143,0.014,0.005,0.114
144,0.014,0.009,0.215
145,0.009,0.013,0.309
146,-0.014,0.019,0.382
147,-0.017,0.022,0.432
148,0.02,0.025,0.464
149,0.061,0.026,0.452
150,0.068,0.026,0.385
151,0.063,0.025,0.288
152,0.052,0.023,0.187
153,0.05,0.019,0.093
154,0.037,0.015,0.005
155,0.02,0.013,-0.072
156,0.008,0.012,-0.131
157,0.001,0.011,-0.173
158,0.0,0.009,-0.201
159,0.001,0.008,-0.219
160,-0.004,0.008,-0.232
161,-0.012,0.007,-0.242
162,-0.019,0.008,-0.247
163,-0.017,0.009,-0.247
164,-0.014,0.011,-0.243
165,-0.008,0.014,-0.236
166,-0.002,0.018,-0.223
167,0.006,0.022,-0.204
168,0.014,0.027,-0.174
169,0.026,0.031,-0.13
170,0.041,0.035,-0.07
171,0.06,0.04,0.01
172,0.07,0.045,0.102
173,0.076,0.051,0.204
174,0.087,0.056,0.311
175,0.1,0.059,0.417
176,0.11,0.06,0.498
177,0.067,0.06,0.512
178,0.036,0.058,0.487
179,0.023,0.055,0.427
180,0.044,0.051,0.343
181,0.052,0.048,0.241
182,0.044,0.047,0.133
183,0.04,0.043,0.043
184,0.031,0.038,-0.035
185,0.025,0.03,-0.097
186,0.013,0.02,-0.147
187,0.005,0.011,-0.183
188,-0.004,0.004,-0.207
189,-0.01,-0.003,-0.222
190,-0.011,-0.008,-0.23
191,-0.009,-0.012,-0.234
192,-0.006,-0.013,-0.233
193,-0.006,-0.012,-0.232
194,-0.004,-0.01,-0.227
195,-0.004,-0.006,-0.219
196,-0.002,-0.001,-0.207
197,0.004,0.005,-0.185
198,0.007,0.012,-0.152
199,0.016,0.018,-0.105
200,0.016,0.024,-0.047
201,0.02,0.03,0.033
202,0.023,0.034,0.131
203,0.008,0.039,0.234
204,-0.017,0.044,0.332
205,-0.022,0.048,0.418
206,0.045,0.05,0.494
207,0.118,0.051,0.534
208,0.141,0.051,0.507
209,0.14,0.05,0.431
210,0.096,0.048,0.311
211,0.066,0.044,0.196
212,0.046,0.039,0.088
213,0.037,0.034,-0.005
214,0.026,0.031,-0.081
215,0.009,0.029,-0.14
216,-0.0,0.026,-0.18
217,-0.003,0.023,-0.205
218,-0.005,0.019,-0.223
219,-0.009,0.015,-0.234
220,-0.014,0.011,-0.241
221,-0.016,0.008,-0.243
222,-0.015,0.005,-0.241
223,-0.011,0.002,-0.235
224,-0.008,0.001,-0.228
225,-0.012,-0.001,-0.217
226,-0.009,-0.001,-0.197
227,0.004,-0.002,-0.163
228,0.029,-0.001,-0.112
229,0.044,0.001,-0.053
230,0.039,0.005,0.012
231,0.01,0.012,0.075
232,0.023,0.017,0.169
233,0.039,0.02,0.271
234,0.049,0.021,0.371
235,0.041,0.02,0.445
236,0.01,0.019,0.468
237,-0.038,0.018,0.433
238,-0.035,0.015,0.375
239,-0.004,0.011,0.302
240,0.024,0.008,0.214
241,0.026,0.007,0.111
242,0.018,0.005,0.015
243,0.009,0.002,-0.064
244,0.005,-0.002,-0.124
245,-0.001,-0.005,-0.168
246,-0.007,-0.008,-0.2
247,-0.014,-0.011,-0.221
248,-0.017,-0.013,-0.232
249,-0.014,-0.014,-0.238
250,-0.014,-0.014,-0.241
251,-0.015,-0.013,-0.242
252,-0.016,-0.01,-0.241
253,-0.017,-0.007,-0.238
254,-0.014,-0.003,-0.23
255,-0.006,0.001,-0.215
256,0.003,0.005,-0.192
257,0.005,0.011,-0.161
258,0.007,0.016,-0.117
259,0.016,0.02,-0.057
260,0.027,0.023,0.019
261,0.043,0.025,0.114
262,0.04,0.028,0.213
263,0.014,0.032,0.304
264,-0.016,0.036,0.379
265,0.017,0.039,0.443
266,0.07,0.04,0.478
267,0.082,0.04,0.45
268,0.056,0.038,0.368
269,0.059,0.034,0.275
270,0.051,0.027,0.172
271,0.044,0.019,0.074
272,0.032,0.014,-0.015
273,0.018,0.009,-0.089
274,0.007,0.007,-0.146
275,-0.005,0.004,-0.187
276,-0.014,0.002,-0.216
277,-0.022,-0.001,-0.236
278,-0.027,-0.004,-0.247
279,-0.031,-0.007,-0.254
280,-0.035,-0.011,-0.258
281,-0.032,-0.014,-0.257
282,-0.026,-0.017,-0.254
283,-0.026,-0.02,-0.249
284,-0.029,-0.02,-0.241
285,-0.031,-0.02,-0.227
286,-0.028,-0.019,-0.203
287,-0.019,-0.017,-0.164
288,-0.003,-0.014,-0.108
289,0.015,-0.009,-0.035
290,0.03,-0.002,0.052
291,0.032,0.006,0.144
292,0.067,0.012,0.257
293,0.089,0.016,0.363
294,0.044,0.021,0.426
295,-0.032,0.024,0.437
296,-0.061,0.026,0.413
297,-0.052,0.026,0.359
298,-0.025,0.025,0.283
299,0.008,0.025,0.195
300,0.029,0.025,0.103
301,0.05,0.023,0.026
302,0.067,0.02,-0.038
303,0.068,0.016,-0.093
304,0.059,0.013,-0.137
305,0.043,0.01,-0.172
306,0.026,0.006,-0.197
307,0.009,0.003,-0.216
308,-0.007,0.0,-0.23
309,-0.018,-0.002,-0.239
310,-0.025,-0.002,-0.243
311,-0.027,-0.002,-0.243
312,-0.031,-0.001,-0.241
313,-0.029,0.001,-0.233
314,-0.023,0.003,-0.219
315,-0.015,0.005,-0.197
316,-0.004,0.007,-0.163
317,0.005,0.009,-0.118
318,0.014,0.009,-0.059
319,0.018,0.006,0.014
320,0.03,0.005,0.105
321,0.018,0.005,0.198
322,-0.001,0.007,0.289
323,-0.005,0.011,0.375
324,0.034,0.013,0.451
325,0.05,0.016,0.477
326,0.048,0.018,0.449
327,0.025,0.019,0.368
328,0.01,0.017,0.269
329,0.023,0.013,0.176
330,0.023,0.007,0.088
331,0.0,0.003,-0.005
332,-0.014,-0.001,-0.08
333,-0.018,-0.005,-0.133
334,-0.018,-0.009,-0.169
335,-0.013,-0.012,-0.192
336,-0.014,-0.015,-0.209
337,-0.02,-0.017,-0.222
338,-0.021,-0.019,-0.228
339,-0.026,-0.019,-0.234
340,-0.025,-0.017,-0.234
341,-0.025,-0.015,-0.233
342,-0.022,-0.011,-0.227
343,-0.02,-0.007,-0.218
344,-0.015,-0.003,-0.2
345,-0.01,0.001,-0.175
346,-0.003,0.006,-0.139
347,0.008,0.01,-0.087
348,0.014,0.016,-0.023
349,0.016,0.022,0.055
350,0.037,0.026,0.15
351,0.062,0.03,0.252
352,0.086,0.032,0.352
353,0.071,0.035,0.419
354,0.026,0.036,0.438
355,-0.004,0.036,0.424
356,0.02,0.035,0.389
357,0.051,0.034,0.323
358,0.048,0.034,0.226
359,0.039,0.032,0.129
360,0.031,0.027,0.045
361,0.026,0.018,-0.027
362,0.008,0.009,-0.092
363,-0.005,0.002,-0.141
364,-0.01,-0.003,-0.174
365,-0.012,-0.007,-0.194
366,-0.013,-0.01,-0.208
367,-0.008,-0.011,-0.214
368,-0.004,-0.011,-0.217
369,-0.006,-0.009,-0.219
370,-0.009,-0.006,-0.221
371,-0.01,-0.002,-0.218
372,-0.009,0.003,-0.212
373,-0.01,0.009,-0.201
374,-0.009,0.016,-0.182
375,-0.003,0.024,-0.15
376,0.006,0.033,-0.104
377,0.021,0.041,-0.042
378,0.031,0.049,0.036
379,0.026,0.056,0.124
380,0.033,0.062,0.225
381,0.056,0.067,0.33
382,0.094,0.07,0.434
383,0.158,0.072,0.527
384,0.189,0.073,0.56
385,0.14,0.071,0.507
386,0.056,0.068,0.395
387,0.02,0.064,0.283
388,0.02,0.057,0.18
389,0.021,0.049,0.083
390,0.022,0.04,-0.003
391,0.012,0.03,-0.074
392,0.005,0.019,-0.127
393,0.01,0.008,-0.161
394,0.003,-0.003,-0.19
395,-0.007,-0.012,-0.212
396,-0.018,-0.02,-0.227
397,-0.022,-0.025,-0.237
398,-0.023,-0.026,-0.241
399,-0.018,-0.022,-0.241
400,-0.014,-0.012,-0.238
