gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1664,2918,6.9563775062561,-1.41668915748596,36.978572845459,3670144,1667,2355,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-04-04 23:19:08.996397,-80.10406820558528,43.33002793653542,37.38910291589843,0.07151091524692826,13.0,43.4,1.4867838833500562,42.89,2.1956,4.416,6.924,0.6509,4.583,4.5278,2.808705783473486,7
341,npp,766,3839,6.55398845672607,-1.4149329662323,36.9766044616699,3670144,763,3082,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-04-08 23:44:14.003267,-81.03025953824687,66.22882025371207,54.082112274799755,0.10977365450381352,17.0,66.32,3.0,66.04,2.6597,4.4305,9.224,0.6487,3.5821,4.2519,1.612984612987224,7
377,npp,49,3153,2.72982597351074,-1.41518616676331,36.9823379516602,3670144,52,2519,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-04-09 23:25:25.435347,-81.38897477941829,50.80035854730227,43.2966424414158,0.07453032442413371,14.0,50.87,1.847645286154319,50.36,2.1646,4.1059,6.9607,0.7,2.1295,1.911,0.11932037695285125,7
413,npp,2403,2455,1.38955748081207,-1.41325032711029,36.9778785705566,3670144,2404,1988,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-04-10 23:06:35.081311,-81.77858883912027,23.56756393571557,20.721031792331388,0.043919495643659226,11.0,23.59,1.1367971201176101,22.795,1.9734,3.2502,5.2012,0.8843,1.2375,1.2288,0.17299263558482902,7
1115,npp,1526,1075,1.035434722900391,-1.41460943222046,36.9827270507812,3670176,1527,789,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-04-28 22:28:46.206770,99.06070435090584,45.97642910929218,39.51506521112343,1.6716325893522687e-12,5.0,-46.03,1.5732132722552272,-46.47,2.6811,5.1122,8.3878,0.5622,0.2829,0.5822,0.5822,7
1394,npp,437,3608,12.3044118881226,-1.42008352279663,36.9804191589355,3670144,438,2927,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-05-05 23:37:43.100080,-81.32464482473068,61.899206796827656,51.31631586992521,0.2164525936312634,16.0,61.99,2.5331140255951103,61.72,2.8106,5.4424,9.4046,0.5281,5.5832,6.4983,1.2948649638409266,7
1430,npp,2787,2916,23.3881435394287,-1.41484224796295,36.9809646606445,3670144,2788,2352,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-05-06 23:18:52.774111,-81.02168603389039,43.251057153900646,37.324832705466164,0.17750704370403206,13.0,43.33,1.4867838833500562,42.89,2.1956,4.416,6.924,0.6509,15.6348,15.223,10.955800633712652,7
1511,npp,1347,1534,3.09800887107849,-1.41826128959656,36.9797172546387,3670144,1347,1150,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-05-08 22:41:12.122768,99.49649336795007,27.466187692511962,24.08740167151939,0.07902266204939401,7.0,-27.52,1.184412938166907,-28.09,2.2191,3.6385,5.7423,0.79,2.418,2.4473,0.5476263510953625,7
1709,npp,2781,1760,1.80374717712402,-1.41715788841248,36.9787139892578,3670144,2781,1342,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-05-13 22:47:23.309952,97.53777419235232,15.695199376025283,13.849875561867222,0.0004825876513931869,8.0,-15.73,1.0442604737599883,-16.28,2.0666,3.7597,5.0413,0.7645,1.0013,1.379,1.379,7
1988,npp,2774,614,0.838301241397858,-1.41998052597046,36.9789772033691,3670176,2775,399,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-05-20 22:15:55.634664,99.02457325855937,58.77457282270021,49.16998672513145,1.1586698116319026e-35,3.0,-58.81,2.253202848596432,-58.95,3.9239,6.5945,10.0178,0.4359,0.3196,0.3654,0.3654,7
2051,npp,959,3601,0.529508531093597,-1.41989839076996,36.9776420593262,3670176,956,2921,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-05-21 23:37:28.133450,-80.94464991723413,61.767085480201544,51.22606924469696,2.5320301201410597e-31,16.0,61.84,2.5331140255951103,61.72,2.8106,5.4424,9.4046,0.5281,0.9348,0.2796,0.2796,7
2123,npp,2585,2217,0.521409630775452,-1.41505324840546,36.9792366027832,3670176,2585,1776,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-05-23 22:59:47.449386,-79.75274200490192,10.598747144797143,9.366676486229531,7.153078087972582e-31,10.0,10.61,1.015504800579495,10.38,1.6444,3.3028,4.7192,0.8703,0.1354,0.4538,0.4538,7
2177,npp,1864,1528,1.59926664829254,-1.41833281517029,36.9781608581543,3670176,1864,1146,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-05-24 22:40:57.130064,98.98835567831635,27.749999243569306,24.33013602340019,2.8862086343088265e-28,7.0,-27.8,1.184412938166907,-28.09,2.2191,3.6385,5.7423,0.79,1.1526,1.2634,1.2634,7
2213,npp,1128,837,1.31881511211395,-1.41537618637085,36.9783020019531,3670176,1128,628,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-05-25 22:22:06.780030,98.78677313761622,53.14850478063483,45.074814561293216,5.012062218771672e-24,4.0,-53.18,1.9513309067639726,-53.34,2.777,4.923,9.1249,0.5839,1.0273,0.77,0.77,7
2249,npp,411,164,8.66577243804932,-1.41678583621979,36.9822845458984,3670176,410,78,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-05-26 22:03:16.452570,99.08729474766962,67.61068626792012,54.894785544154864,4.027260540042677e-18,1.0,-67.63,3.1865100272627664,-67.75,4.3246,6.8686,10.9194,0.4185,3.4383,3.6263,3.6263,7
2411,npp,2568,1065,0.88709169626236,-1.41981518268585,36.9781799316406,3670144,2568,782,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-05-30 22:28:17.982411,98.58920580184494,46.338911361241806,39.79899093421752,0.005643436849720982,5.0,-46.38,1.5732132722552272,-46.47,2.6811,5.1122,8.3878,0.5622,0.1886,0.4988,0.36313400249195277,7
2510,npp,30,3368,2.86555910110474,-1.41437482833862,36.9804611206055,3670144,28,2717,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-06-01 23:31:00.166670,-80.92498205641505,56.530327196030186,47.57097676425977,0.029076839349858823,15.0,56.6,2.1127631471468895,56.55,2.4466,4.3602,7.5708,0.6592,2.1668,1.889,1.1900042426584663,7
2546,npp,2362,2672,4.5138201713562,-1.41502594947815,36.9817276000977,3670144,2362,2151,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-06-02 23:12:09.847909,-80.30658301458588,33.74325762992159,29.438739998341443,0.08431587049571691,12.0,33.8,1.2937979144666532,33.735,1.7694,3.3382,6.0848,0.861,3.783,3.8866,1.8596797063625665,7
2636,npp,197,608,5.34736585617065,-1.41828942298889,36.9808540344238,3670144,198,393,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-06-05 22:15:38.897807,98.96561159813676,58.92262138566838,49.26943115789573,0.13852180691869087,3.0,-58.95,2.253202848596432,-58.95,3.9239,6.5945,10.0178,0.4359,2.3208,2.3307,-0.9993096399892294,7
2762,npp,2,2210,1.1142482161521912,-1.41358613967896,36.9805374145508,3670144,3,1769,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-06-08 22:59:30.778693,-81.0936872337902,10.17421545355818,8.991803459566832,0.04061059223482278,10.0,10.21,1.0,10.38,1.6444,3.3028,4.7192,0.8703,0.6857,0.9697,-0.006562630670206904,7
2798,npp,2335,1520,1.52038908004761,-1.41595184803009,36.9794769287109,3670144,2334,1140,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-06-09 22:40:38.688233,97.5733100297706,28.157033451905534,24.678382656700002,0.01979822421661897,7.0,-28.18,1.184412938166907,-28.09,2.2191,3.6385,5.7423,0.79,1.086,1.2011,0.7251584932976816,7
2834,npp,1613,829,1.42318773269653,-1.41376614570618,36.9766464233398,3670144,1612,620,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-06-10 22:21:48.372144,98.71943048604328,53.36363308817423,45.23332100197312,0.006212464372908043,4.0,-53.4,1.9513309067639726,-53.34,2.777,4.923,9.1249,0.5839,1.0808,0.8309,0.6815548051165939,7
2870,npp,895,157,2.29003429412842,-1.42040026187897,36.9807357788086,3670176,892,75,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-06-11 22:02:58.053569,99.10473458567917,67.73512539608257,54.96428079087078,0.00032997654062833474,1.0,-67.75,3.3166247903554,-67.75,4.3246,6.8686,10.9194,0.4185,1.4938,0.9583,0.9583,7
3185,npp,2108,1972,1.65569806098938,-1.41887784004211,36.9807968139648,3670176,2108,1541,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-06-19 22:52:59.414429,92.13792112457729,3.5933726232489556,3.178892986036023,3.312646285880727e-33,9.0,-3.6,1.0,-3.05,1.56,2.8743,5.2983,1.0,1.6557,1.6557,1.6557,7
3266,npp,1904,3583,1.81144523620605,-1.41508376598358,36.9780082702637,3670176,1908,2908,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-06-22 23:36:50.731854,-80.69465122374757,61.38756925892488,50.96437391627412,9.751695284218049e-32,16.0,61.47,2.5331140255951103,61.72,2.8106,5.4424,9.4046,0.5281,1.4409,0.9567,0.9567,7
3410,npp,2079,820,0.604305028915405,-1.42001843452454,36.9798049926758,3670176,2077,609,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-06-26 22:21:27.642698,98.61240423448082,53.60740675891386,45.41474727290336,1.9951488793839645e-12,4.0,-53.64,1.9513309067639726,-53.34,2.777,4.923,9.1249,0.5839,0.6611,0.3528,0.3528,7
3464,npp,278,3811,0.912905991077423,-1.41752886772156,36.9790420532227,3670176,279,3064,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-06-27 23:43:03.707448,-81.6876340441372,65.74031706867736,53.77235853161647,1.962237110867913e-15,17.0,65.82,3.0,66.04,2.6597,4.4305,9.224,0.6487,1.7018,0.5922,0.5922,7
3500,npp,2638,3123,0.581499516963959,-1.41633594036102,36.9774398803711,3670176,2636,2500,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-06-28 23:24:13.388006,-81.13524629605686,49.929771336133186,42.61649519333938,3.060600643204742e-07,14.0,50.0,1.7549928774784245,50.36,2.1646,4.1059,6.9607,0.7,0.8661,0.4071,0.4071,7
3545,npp,1911,2428,1.039484918117523,-1.4184398651123,36.9758377075195,3670144,1911,1966,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-06-29 23:05:24.846685,-79.65804504561497,22.164874262300856,19.500141304263924,0.006671408622107423,11.0,22.19,1.0837787002826917,22.795,1.9734,3.2502,5.2012,0.8843,0.8344,0.9193,0.7589219662586038,7
3635,npp,2841,373,6.66870832443237,-1.41846454143524,36.9822311401367,3670144,2841,208,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-07-02 22:08:55.459565,98.75167648721606,63.86390928922832,52.58811539039154,0.16850394168140045,2.0,-63.87,2.7445598364131496,-63.7,3.3481,6.1703,8.1664,0.4658,3.0559,3.1065,-0.9442683422337317,7
3662,npp,1747,4042,5.99829435348511,-1.4145644903183,36.9764976501465,3670144,1750,3188,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-07-02 23:49:20.064229,-81.11888013384805,69.49547128152349,55.9714393843952,0.12133825469209762,18.0,69.59,3.5496478698597698,69.74,3.0643,5.9855,9.521,0.4802,2.8779,2.8805,-0.036423817354808374,7
3698,npp,1051,3356,8.52211570739746,-1.4144788980484,36.9818420410156,3670144,1050,2705,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-07-03 23:30:30.750816,-80.82242740120827,56.21992118390193,47.343859017895156,0.22364683545334327,15.0,56.31,2.1127631471468895,56.55,2.4466,4.3602,7.5708,0.6592,4.8442,5.6179,0.24151822604676898,7
3734,npp,339,2661,8.22393226623535,-1.41396033763885,36.9817314147949,3670144,340,2144,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-07-04 23:11:42.212881,-81.43489879164093,33.26268382190001,29.031489518264678,0.16316536510086024,12.0,33.32,1.2365102219381485,33.735,1.7694,3.3382,6.0848,0.861,6.8255,7.0811,3.15866893456381,7
3905,npp,2535,3586,3.04466128349304,-1.41828453540802,36.9794464111328,3670144,2536,2910,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-07-08 23:36:49.093001,-81.26072161371788,61.444776979439574,51.00497821451102,0.039619824357293144,16.0,61.53,2.5331140255951103,61.72,2.8106,5.4424,9.4046,0.5281,1.9277,1.608,0.6555550385946906,7
4022,npp,399,1514,1.44529604911804,-1.41686022281647,36.9759368896484,3670144,398,1136,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-07-11 22:40:19.895688,97.39595395417257,28.462228318531405,24.94057527881037,0.001450076498370727,7.0,-28.46,1.184412938166907,-28.09,2.2191,3.6385,5.7423,0.79,1.0226,1.1417,1.1068407325264626,7
4103,npp,2040,153,2.70269966125488,-1.42035388946533,36.9806137084961,3670176,2040,72,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-07-13 22:02:42.795825,99.11961232424073,67.80751352322453,55.008991038537665,1.981477095857658e-14,1.0,-67.81,3.3166247903554,-67.75,4.3246,6.8686,10.9194,0.4185,1.6182,1.131,1.131,7
4157,npp,230,3129,1.75992321968079,-1.41335463523865,36.9791488647461,3670176,231,2504,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-07-14 23:24:17.070635,-81.26386316146369,50.102688262212055,42.753187378537675,4.364380180797823e-11,14.0,50.18,1.7549928774784245,50.36,2.1646,4.1059,6.9607,0.7,1.5376,1.232,1.232,7
4193,npp,2589,2433,2.61560606956482,-1.41490685939789,36.9792747497559,3670176,2589,1970,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-07-15 23:05:26.741802,-79.50581633135887,22.397421135771715,19.703231573359727,2.583451822397482e-18,11.0,22.45,1.0837787002826917,22.795,1.9734,3.2502,5.2012,0.8843,2.2887,2.3131,2.3131,7
4238,npp,1877,1745,1.15743231773376,-1.41388547420502,36.981071472168,3670176,1878,1328,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-07-16 22:46:38.194728,99.27964800365595,16.53212628520617,14.58287271682769,1.0542055351562385e-24,8.0,-16.55,1.0442604737599883,-16.28,2.0666,3.7597,5.0413,0.7645,0.3823,0.8849,0.8849,7
4409,npp,994,2665,1.83600902557373,-1.41329503059387,36.9767913818359,3670176,995,2147,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-07-20 23:11:45.063533,-81.68834653919617,33.4413629804124,29.18476613037474,4.762122298416188e-33,12.0,33.5,1.2937979144666532,33.735,1.7694,3.3382,6.0848,0.861,1.7132,1.5809,1.5809,7
4661,npp,1772,2207,2.00833082199097,-1.4146831035614,36.9791450500488,3670176,1772,1766,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-07-26 22:59:11.279286,-79.22200298684876,10.003206014431429,8.841535600939382,3.270425432118294e-12,10.0,10.03,1.0,10.38,1.6444,3.3028,4.7192,0.8703,1.5798,1.7478,1.7478,7
4868,npp,173,2436,5.69773864746094,-1.4161137342453,36.9764213562012,3670144,173,1973,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-07-31 23:05:27.810529,-79.47941165935032,22.549206175278364,19.836206050893885,0.12073227037190419,11.0,22.61,1.0837787002826917,22.795,1.9734,3.2502,5.2012,0.8843,5.1326,5.0387,2.1363438068540717,7
4904,npp,2532,1748,6.21996402740479,-1.41576182842255,36.9795761108398,3670144,2532,1331,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-08-01 22:46:39.259940,99.30898728761332,16.379859379530075,14.45015419544184,0.2315128605116169,8.0,-16.39,1.0442604737599883,-16.28,2.0666,3.7597,5.0413,0.7645,5.2303,4.7552,-0.8102779159622884,7
5039,npp,2359,3365,4.82717752456665,-1.41704893112183,36.9809494018555,3670144,2360,2714,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-08-04 23:30:34.660101,-80.99191127246617,56.433455453242736,47.505405962251615,0.10408673036238211,15.0,56.53,2.1127631471468895,56.55,2.4466,4.3602,7.5708,0.6592,3.0953,3.1821,0.6798960278474846,7
5246,npp,772,3594,1.22862184047699,-1.41906797885895,36.9792633056641,3670144,774,2916,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-08-09 23:36:51.196535,-81.30030047874001,61.5974000701433,51.11382233938359,0.009758793306196915,16.0,61.7,2.5331140255951103,61.72,2.8106,5.4424,9.4046,0.5281,1.2108,0.6489,0.41430245534500565,7
5354,npp,1683,1521,0.637128174304962,-1.41824102401733,36.9819297790527,3670176,1683,1140,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-08-12 22:40:22.015107,99.57180021275221,28.093050902414056,24.62625413932572,2.0477834146765945e-12,7.0,-28.13,1.184412938166907,-28.09,2.2191,3.6385,5.7423,0.79,0.3402,0.5033,0.5033,7
5390,npp,970,829,4.64030313491821,-1.41386842727661,36.9795684814453,3670176,970,619,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-08-13 22:21:31.693047,98.7231434011063,53.36292269886726,45.23961138470503,1.4318207421437727e-19,4.0,-53.4,1.9513309067639726,-53.34,2.777,4.923,9.1249,0.5839,2.7294,2.7093,2.7093,7
5426,npp,262,156,1.82383370399475,-1.4197393655777,36.9777221679688,3670176,263,74,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-08-14 22:02:43.149569,99.33757738976506,67.73854104641032,54.97620804906054,9.706104562718003e-26,1.0,-67.76,3.3166247903554,-67.75,4.3246,6.8686,10.9194,0.4185,1.3532,0.7632,0.7632,7
5444,npp,2237,3823,1.76690435409546,-1.41847658157349,36.9760475158691,3670176,2235,3072,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-08-14 23:43:05.974715,-80.78559206799048,65.92205295079515,53.894842911348185,4.179180084592348e-17,17.0,66.04,3.0,66.04,2.6597,4.4305,9.224,0.6487,1.9864,1.1463,1.1463,7
5723,npp,2268,2669,0.975329101085663,-1.41370499134064,36.9788780212402,3670176,2268,2149,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-08-21 23:11:41.880138,-80.10124860470685,33.58612080584137,29.309640995106125,1.023284272789045e-28,12.0,33.67,1.2937979144666532,33.735,1.7694,3.3382,6.0848,0.861,1.048,0.8398,0.8398,7
5750,npp,1553,1979,1.20994651317596,-1.41742789745331,36.978630065918,3670176,1553,1548,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-08-22 22:52:53.335742,103.78207462890637,3.215331009561718,2.844937806418249,1.5801379029286878e-23,9.0,-3.2,1.0,-3.05,1.56,2.8743,5.2983,1.0,1.2099,1.2099,1.2099,7
5975,npp,2298,1520,3.63848829269409,-1.41697216033936,36.9776420593262,3670144,2298,1140,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-08-28 22:40:17.799955,97.99158182948433,28.170552783943357,24.69334537778028,0.05894543621639991,7.0,-28.18,1.184412938166907,-28.09,2.2191,3.6385,5.7423,0.79,2.8743,2.8743,1.4572749466869208,7
6011,npp,1584,829,5.51079559326172,-1.41573286056519,36.9805183410645,3670144,1588,620,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-08-29 22:21:27.478624,98.51509288904008,53.368814073926366,45.24461848025408,0.11667623563643978,4.0,-53.4,1.9513309067639726,-53.34,2.777,4.923,9.1249,0.5839,3.1755,3.2175,0.41264928320954297,7
6101,npp,2132,3135,7.150559425354,-1.41370916366577,36.9814796447754,3670144,2134,2508,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-08-31 23:24:13.227403,-81.30431825430584,50.2800640736882,42.89564265610844,0.21314528869788815,14.0,50.36,1.7549928774784245,50.36,2.1646,4.1059,6.9607,0.7,4.6092,5.0057,-0.1182287291341586,7
6137,npp,1399,2438,6.0044903755188,-1.41589784622192,36.979118347168,3670144,1399,1974,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-09-01 23:05:22.911179,-80.19047540502912,22.650504747625288,19.924918094375847,0.16551003116205637,11.0,22.72,1.0837787002826917,22.795,1.9734,3.2502,5.2012,0.8843,5.4156,5.31,1.3312040866022055,7
6164,npp,683,1748,5.4975266456604,-1.41670989990234,36.9767799377441,3670144,683,1331,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-09-02 22:46:32.595067,97.40908752243992,16.385192233366997,14.45526147057233,0.12228915849892369,8.0,-16.39,1.0442604737599883,-16.28,2.0666,3.7597,5.0413,0.7645,4.5385,4.2029,1.2631168299275939,7
6182,npp,3040,1059,4.0583562850952095,-1.41635286808014,36.9814529418945,3670144,3043,778,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-09-03 22:27:42.278944,98.45224000164391,46.533916657203825,39.95816929103447,0.0842276237761206,5.0,-46.57,1.646109783506203,-46.47,2.6811,5.1122,8.3878,0.5622,2.2341,2.2818,0.25700112271923903,7
6281,npp,516,3365,4.76101684570312,-1.41512858867645,36.978343963623,3670144,518,2714,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-09-05 23:30:28.029869,-81.38013440624067,56.44199738414379,47.51231618526662,0.04424079225602279,15.0,56.53,2.1127631471468895,56.55,2.4466,4.3602,7.5708,0.6592,3.064,3.1385,2.07496879166259,7
6308,npp,2870,2668,1.73758101463318,-1.41799569129944,36.9769248962402,3670144,2870,2149,196611,3866755,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-09-06 23:11:37.712422,-80.79044821585202,33.549647748260284,29.277978086001472,0.025246672060329697,12.0,33.63,1.2937979144666532,33.735,1.7694,3.3382,6.0848,0.861,1.6372,1.4961,0.8891799546392519,7
6416,npp,706,604,2.51222443580627,-1.41388344764709,36.980899810791,3670176,709,390,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-09-09 22:15:08.541293,99.23803310534129,59.01231723957581,49.33825721595882,3.1742727308507567e-06,3.0,-59.04,2.253202848596432,-58.95,3.9239,6.5945,10.0178,0.4359,1.0625,1.095,1.095,7
6614,npp,2170,827,4.0108330249786395,-1.41698169708252,36.9759178161621,3670176,2169,617,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-09-14 22:21:21.569853,98.7874974194834,53.419522172709115,45.279190951749094,1.4752403502430085e-30,4.0,-53.45,1.9513309067639726,-53.34,2.777,4.923,9.1249,0.5839,2.4068,2.3417,2.3417,7
6704,npp,2698,3131,1.28265953063965,-1.41910219192505,36.9753341674805,3670176,2697,2506,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-09-16 23:24:05.551953,-80.82132074484319,50.15257139741329,42.79414986894386,1.995275895046022e-32,14.0,50.24,1.7549928774784245,50.36,2.1646,4.1059,6.9607,0.7,1.2656,0.8979,0.8979,7
6749,npp,1978,2435,1.55299758911133,-1.41342556476593,36.9795913696289,3670176,1978,1971,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-09-17 23:05:15.236678,-80.64437633199947,22.511093611358483,19.802714433986594,1.3951495585002154e-32,11.0,22.56,1.0837787002826917,22.795,1.9734,3.2502,5.2012,0.8843,1.3083,1.3734,1.3734,7
6803,npp,544,1056,3.46238112449646,-1.416388630867,36.9789276123047,3670176,547,776,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-09-19 22:27:34.613458,98.27912825147884,46.64099439886232,40.04089582538096,1.1708771144320242e-26,5.0,-46.67,1.646109783506203,-46.47,2.6811,5.1122,8.3878,0.5622,1.872,1.9467,1.9467,7
6839,npp,2902,377,1.74460732936859,-1.41545557975769,36.9811210632324,3670176,2903,211,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-09-20 22:08:46.083491,99.28723009083082,63.77083783546074,52.53367082758686,1.63316042215023e-20,2.0,-63.79,2.7445598364131496,-63.7,3.3481,6.1703,8.1664,0.4658,1.2618,0.8127,0.8127,7
6866,npp,1807,4048,2.35575532913208,-1.41718626022339,36.9780502319336,3670176,1813,3191,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-09-20 23:49:08.909162,-80.79293113295795,69.57727786295848,56.02368047286355,3.245114365637837e-27,18.0,69.69,3.5496478698597698,69.74,3.0643,5.9855,9.521,0.4802,1.8517,1.1313,1.1313,7
6902,npp,1088,3361,4.17970418930054,-1.4177633523941,36.9824066162109,3670176,1092,2710,196611,3866787,6283,ken_nairobi_83_63,-1.41666667,36.97916667,83,63,ken_nairobi,2012-09-21 23:30:18.596774,-80.65900527647293,56.33920088284051,47.434881245829686,5.906284554189879e-22,15.0,56.43,2.1127631471468895,56.55,2.4466,4.3602,7.5708,0.6592,2.7889,2.7553,2.7553,7
