lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.776,0.779,0.855
2,0.604,0.637,0.706
3,0.473,0.514,0.56
4,0.379,0.409,0.424
5,0.304,0.32,0.294
6,0.244,0.246,0.18
7,0.185,0.184,0.081
8,0.143,0.133,0.004
9,0.114,0.091,-0.054
10,0.09,0.059,-0.098
11,0.058,0.033,-0.139
12,0.035,0.014,-0.172
13,0.007,0.001,-0.2
14,-0.007,-0.009,-0.213
15,-0.009,-0.014,-0.216
16,-0.005,-0.017,-0.213
17,-0.021,-0.017,-0.219
18,-0.031,-0.016,-0.213
19,-0.032,-0.013,-0.195
20,-0.027,-0.009,-0.167
21,-0.021,-0.006,-0.131
22,-0.018,-0.001,-0.087
23,-0.011,0.003,-0.03
24,0.002,0.006,0.044
25,0.006,0.01,0.121
26,0.013,0.01,0.203
27,0.015,0.011,0.279
28,0.017,0.013,0.34
29,0.012,0.014,0.371
30,0.025,0.016,0.382
31,0.032,0.016,0.356
32,0.033,0.016,0.305
33,0.029,0.017,0.236
34,0.022,0.016,0.155
35,0.012,0.014,0.078
36,0.008,0.011,0.011
37,0.004,0.008,-0.048
38,0.002,0.006,-0.097
39,-0.006,0.005,-0.137
40,-0.01,0.005,-0.168
41,-0.0,0.005,-0.185
42,0.009,0.005,-0.196
43,0.002,0.006,-0.211
44,-0.003,0.007,-0.218
45,-0.009,0.009,-0.224
46,-0.005,0.011,-0.219
47,-0.003,0.014,-0.211
48,0.006,0.017,-0.193
49,0.015,0.02,-0.17
50,0.019,0.023,-0.143
51,0.025,0.026,-0.106
52,0.035,0.028,-0.054
53,0.038,0.029,0.007
54,0.048,0.031,0.084
55,0.045,0.032,0.161
56,0.042,0.033,0.235
57,0.059,0.032,0.309
58,0.072,0.031,0.361
59,0.06,0.029,0.377
60,0.04,0.026,0.357
61,0.012,0.022,0.305
62,-0.009,0.017,0.239
63,-0.016,0.013,0.17
64,-0.008,0.009,0.101
65,-0.0,0.007,0.037
66,-0.003,0.006,-0.025
67,-0.001,0.004,-0.075
68,-0.008,0.002,-0.119
69,-0.004,0.001,-0.15
70,-0.01,0.0,-0.179
71,-0.008,0.0,-0.197
72,-0.015,0.001,-0.214
73,-0.005,0.002,-0.217
74,0.011,0.003,-0.212
75,0.016,0.005,-0.207
76,0.01,0.007,-0.204
77,0.007,0.01,-0.195
78,0.008,0.012,-0.176
79,0.02,0.013,-0.144
80,0.026,0.015,-0.109
81,0.036,0.018,-0.062
82,0.04,0.021,-0.006
83,0.049,0.023,0.064
84,0.053,0.025,0.144
85,0.05,0.026,0.226
86,0.028,0.026,0.288
87,0.012,0.027,0.337
88,-0.012,0.028,0.359
89,-0.012,0.03,0.36
90,0.01,0.032,0.342
91,0.027,0.034,0.3
92,0.021,0.035,0.23
93,0.021,0.036,0.154
94,0.025,0.036,0.082
95,0.04,0.035,0.022
96,0.043,0.034,-0.034
97,0.046,0.034,-0.079
98,0.043,0.034,-0.118
99,0.048,0.034,-0.145
100,0.058,0.034,-0.163
101,0.061,0.033,-0.175
102,0.055,0.032,-0.188
103,0.042,0.03,-0.2
104,0.019,0.029,-0.213
105,0.009,0.026,-0.213
106,0.015,0.023,-0.201
107,0.017,0.019,-0.186
108,0.01,0.016,-0.169
109,0.01,0.012,-0.142
110,0.006,0.008,-0.107
111,-0.0,0.003,-0.06
112,-0.013,-0.002,-0.006
113,-0.019,-0.005,0.062
114,-0.021,-0.008,0.137
115,-0.015,-0.009,0.213
116,-0.001,-0.011,0.282
117,0.004,-0.013,0.332
118,0.002,-0.014,0.356
119,-0.008,-0.015,0.341
120,-0.03,-0.015,0.293
121,-0.041,-0.016,0.239
122,-0.034,-0.016,0.18
123,-0.02,-0.016,0.115
124,-0.01,-0.015,0.048
125,0.005,-0.015,-0.006
126,-0.0,-0.016,-0.059
127,-0.0,-0.017,-0.099
128,0.013,-0.018,-0.121
129,0.011,-0.018,-0.146
130,-0.012,-0.017,-0.173
131,-0.024,-0.014,-0.192
132,-0.023,-0.011,-0.197
133,-0.017,-0.007,-0.199
134,-0.011,-0.002,-0.197
135,-0.013,0.003,-0.194
136,-0.014,0.008,-0.188
137,-0.006,0.014,-0.171
138,0.008,0.02,-0.143
139,0.021,0.027,-0.107
140,0.029,0.034,-0.063
141,0.032,0.041,-0.013
142,0.041,0.048,0.049
143,0.054,0.054,0.119
144,0.062,0.059,0.191
145,0.066,0.064,0.257
146,0.071,0.068,0.311
147,0.086,0.072,0.351
148,0.099,0.075,0.364
149,0.114,0.077,0.35
150,0.11,0.078,0.305
151,0.096,0.077,0.241
152,0.074,0.074,0.167
153,0.062,0.069,0.092
154,0.055,0.062,0.026
155,0.048,0.054,-0.032
156,0.044,0.047,-0.079
157,0.032,0.039,-0.12
158,0.034,0.032,-0.145
159,0.035,0.026,-0.164
160,0.032,0.02,-0.18
161,0.018,0.016,-0.195
162,0.007,0.015,-0.206
163,-0.001,0.015,-0.209
164,-0.001,0.016,-0.203
165,-0.006,0.018,-0.193
166,-0.006,0.022,-0.178
167,-0.004,0.026,-0.158
168,-0.002,0.03,-0.128
169,0.009,0.035,-0.086
170,0.033,0.039,-0.025
171,0.049,0.044,0.042
172,0.046,0.049,0.11
173,0.053,0.054,0.186
174,0.075,0.058,0.266
175,0.098,0.059,0.337
176,0.108,0.059,0.386
177,0.105,0.058,0.402
178,0.092,0.055,0.378
179,0.079,0.051,0.327
180,0.073,0.047,0.263
181,0.06,0.042,0.187
182,0.039,0.037,0.104
183,0.023,0.032,0.03
184,0.001,0.025,-0.036
185,-0.022,0.017,-0.093
186,-0.033,0.008,-0.136
187,-0.031,-0.001,-0.162
188,-0.033,-0.009,-0.184
189,-0.028,-0.017,-0.197
190,-0.027,-0.023,-0.205
191,-0.016,-0.027,-0.204
192,-0.019,-0.029,-0.207
193,-0.022,-0.029,-0.207
194,-0.031,-0.027,-0.205
195,-0.029,-0.023,-0.192
196,-0.024,-0.018,-0.175
197,-0.016,-0.011,-0.149
198,0.001,-0.003,-0.113
199,0.015,0.006,-0.068
200,0.023,0.015,-0.017
201,0.028,0.023,0.045
202,0.026,0.03,0.114
203,0.015,0.036,0.183
204,0.015,0.042,0.254
205,0.027,0.046,0.316
206,0.045,0.048,0.363
207,0.068,0.048,0.384
208,0.085,0.047,0.37
209,0.091,0.045,0.323
210,0.075,0.042,0.251
211,0.065,0.038,0.174
212,0.057,0.035,0.097
213,0.041,0.032,0.022
214,0.016,0.029,-0.046
215,0.011,0.026,-0.092
216,0.001,0.022,-0.131
217,-0.004,0.019,-0.159
218,-0.004,0.015,-0.178
219,-0.006,0.01,-0.193
220,-0.013,0.005,-0.205
221,-0.023,0.001,-0.215
222,-0.018,-0.003,-0.211
223,-0.015,-0.006,-0.203
224,-0.01,-0.009,-0.192
225,-0.012,-0.01,-0.18
226,-0.011,-0.01,-0.161
227,-0.001,-0.01,-0.133
228,0.015,-0.008,-0.093
229,0.026,-0.004,-0.044
230,0.022,-0.0,0.008
231,0.024,0.005,0.072
232,0.025,0.009,0.142
233,0.019,0.014,0.208
234,0.015,0.017,0.27
235,0.004,0.02,0.315
236,-0.014,0.022,0.328
237,-0.006,0.024,0.325
238,-0.004,0.025,0.29
239,0.007,0.026,0.242
240,0.022,0.028,0.183
241,0.038,0.029,0.117
242,0.057,0.03,0.059
243,0.069,0.03,0.008
244,0.064,0.029,-0.042
245,0.052,0.028,-0.087
246,0.032,0.027,-0.128
247,0.023,0.027,-0.156
248,0.011,0.027,-0.178
249,0.01,0.026,-0.189
250,0.013,0.026,-0.192
251,0.013,0.027,-0.194
252,0.012,0.027,-0.194
253,0.026,0.028,-0.183
254,0.04,0.028,-0.167
255,0.034,0.028,-0.154
256,0.03,0.029,-0.132
257,0.023,0.03,-0.104
258,0.032,0.031,-0.058
259,0.034,0.031,-0.007
260,0.024,0.031,0.046
261,0.015,0.031,0.111
262,0.019,0.032,0.186
263,0.022,0.032,0.254
264,0.031,0.034,0.313
265,0.042,0.036,0.358
266,0.064,0.037,0.382
267,0.058,0.038,0.357
268,0.039,0.036,0.306
269,0.026,0.033,0.243
270,0.027,0.028,0.177
271,0.027,0.022,0.106
272,0.031,0.017,0.041
273,0.028,0.012,-0.016
274,0.019,0.008,-0.066
275,0.012,0.003,-0.103
276,0.007,-0.001,-0.131
277,-0.009,-0.006,-0.159
278,-0.021,-0.01,-0.179
279,-0.036,-0.015,-0.2
280,-0.038,-0.018,-0.209
281,-0.031,-0.021,-0.21
282,-0.019,-0.023,-0.204
283,-0.012,-0.023,-0.194
284,-0.021,-0.021,-0.187
285,-0.029,-0.019,-0.171
286,-0.034,-0.016,-0.147
287,-0.039,-0.013,-0.116
288,-0.036,-0.009,-0.073
289,-0.014,-0.004,-0.009
290,0.002,0.002,0.06
291,0.018,0.007,0.136
292,0.03,0.011,0.209
293,0.038,0.014,0.268
294,0.028,0.017,0.311
295,0.018,0.02,0.33
296,0.018,0.022,0.326
297,0.025,0.024,0.301
298,0.035,0.025,0.259
299,0.054,0.025,0.205
300,0.057,0.025,0.137
301,0.05,0.024,0.067
302,0.037,0.021,0.002
303,0.012,0.017,-0.059
304,-0.003,0.013,-0.107
305,-0.009,0.009,-0.138
306,-0.019,0.006,-0.165
307,-0.029,0.002,-0.186
308,-0.024,-0.002,-0.195
309,-0.007,-0.007,-0.193
310,-0.001,-0.01,-0.19
311,-0.01,-0.012,-0.194
312,-0.02,-0.013,-0.195
313,-0.021,-0.013,-0.186
314,-0.01,-0.011,-0.162
315,-0.009,-0.009,-0.136
316,0.0,-0.007,-0.1
317,0.003,-0.005,-0.063
318,0.0,-0.003,-0.022
319,-0.001,-0.002,0.03
320,-0.008,-0.0,0.09
321,-0.016,0.002,0.153
322,-0.014,0.004,0.215
323,-0.005,0.006,0.269
324,0.021,0.008,0.32
325,0.034,0.009,0.338
326,0.033,0.008,0.32
327,0.024,0.007,0.275
328,0.014,0.004,0.215
329,0.01,0.001,0.148
330,0.015,-0.002,0.082
331,0.006,-0.005,0.016
332,-0.008,-0.007,-0.043
333,-0.019,-0.009,-0.089
334,-0.025,-0.011,-0.123
335,-0.03,-0.013,-0.149
336,-0.032,-0.016,-0.171
337,-0.029,-0.017,-0.186
338,-0.016,-0.017,-0.192
339,-0.014,-0.015,-0.199
340,-0.004,-0.013,-0.195
341,-0.001,-0.008,-0.191
342,0.002,-0.002,-0.182
343,-0.003,0.005,-0.174
344,0.001,0.013,-0.153
345,0.011,0.022,-0.124
346,0.019,0.032,-0.09
347,0.026,0.042,-0.047
348,0.03,0.054,0.004
349,0.038,0.065,0.069
350,0.068,0.074,0.152
351,0.089,0.082,0.231
352,0.097,0.088,0.298
353,0.103,0.092,0.347
354,0.104,0.094,0.372
355,0.097,0.095,0.363
356,0.112,0.093,0.34
357,0.129,0.09,0.3
358,0.129,0.086,0.238
359,0.116,0.08,0.165
360,0.105,0.072,0.097
361,0.078,0.063,0.029
362,0.06,0.052,-0.027
363,0.033,0.041,-0.078
364,0.011,0.029,-0.118
365,-0.011,0.017,-0.153
366,-0.018,0.006,-0.175
367,-0.023,-0.005,-0.19
368,-0.031,-0.016,-0.2
369,-0.046,-0.024,-0.212
370,-0.051,-0.031,-0.218
371,-0.057,-0.036,-0.22
372,-0.051,-0.039,-0.213
373,-0.043,-0.041,-0.198
374,-0.041,-0.04,-0.178
375,-0.041,-0.037,-0.151
376,-0.028,-0.031,-0.107
377,-0.02,-0.025,-0.058
378,-0.016,-0.017,-0.002
379,-0.02,-0.009,0.059
380,-0.021,-0.001,0.127
381,-0.014,0.008,0.196
382,0.014,0.016,0.264
383,0.046,0.024,0.319
384,0.066,0.031,0.343
385,0.063,0.037,0.326
386,0.058,0.043,0.284
387,0.051,0.048,0.223
388,0.047,0.051,0.154
389,0.044,0.054,0.085
390,0.048,0.055,0.027
391,0.05,0.055,-0.021
392,0.047,0.055,-0.061
393,0.041,0.054,-0.092
394,0.045,0.053,-0.11
395,0.047,0.051,-0.125
396,0.054,0.051,-0.134
397,0.055,0.051,-0.142
398,0.061,0.054,-0.144
399,0.063,0.059,-0.146
400,0.065,0.067,-0.146
