lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.651,0.659,0.812
2,0.412,0.486,0.63
3,0.24,0.346,0.454
4,0.18,0.233,0.318
5,0.117,0.145,0.183
6,0.079,0.078,0.071
7,0.041,0.028,-0.025
8,0.023,-0.007,-0.092
9,0.009,-0.029,-0.143
10,0.0,-0.042,-0.182
11,-0.01,-0.047,-0.21
12,-0.016,-0.046,-0.229
13,-0.019,-0.041,-0.241
14,-0.019,-0.033,-0.248
15,-0.013,-0.023,-0.247
16,-0.008,-0.012,-0.244
17,-0.007,-0.002,-0.238
18,-0.002,0.008,-0.225
19,0.003,0.017,-0.206
20,0.01,0.024,-0.177
21,0.013,0.029,-0.138
22,0.01,0.032,-0.087
23,0.016,0.033,-0.018
24,0.022,0.033,0.061
25,0.011,0.03,0.143
26,0.019,0.022,0.248
27,0.016,0.017,0.355
28,-0.012,0.014,0.428
29,-0.044,0.013,0.468
30,-0.034,0.011,0.474
31,0.006,0.009,0.438
32,0.028,0.008,0.363
33,0.027,0.008,0.261
34,0.017,0.006,0.157
35,0.012,0.003,0.065
36,0.002,-0.003,-0.019
37,0.004,-0.009,-0.086
38,-0.002,-0.012,-0.142
39,-0.007,-0.014,-0.182
40,-0.013,-0.016,-0.211
41,-0.012,-0.015,-0.228
42,-0.011,-0.014,-0.239
43,-0.011,-0.011,-0.246
44,-0.014,-0.007,-0.25
45,-0.017,-0.003,-0.25
46,-0.014,0.001,-0.243
47,-0.008,0.005,-0.231
48,-0.003,0.009,-0.214
49,-0.004,0.013,-0.192
50,-0.009,0.016,-0.164
51,-0.007,0.018,-0.123
52,0.006,0.02,-0.065
53,0.018,0.02,0.01
54,0.02,0.022,0.093
55,0.009,0.024,0.176
56,0.019,0.026,0.272
57,0.057,0.026,0.38
58,0.115,0.025,0.472
59,0.122,0.022,0.507
60,0.089,0.019,0.472
61,0.01,0.015,0.382
62,-0.017,0.01,0.288
63,-0.007,0.004,0.203
64,-0.023,-0.001,0.103
65,-0.046,-0.005,0.011
66,-0.048,-0.009,-0.062
67,-0.042,-0.014,-0.119
68,-0.039,-0.02,-0.165
69,-0.037,-0.026,-0.199
70,-0.037,-0.031,-0.223
71,-0.039,-0.034,-0.241
72,-0.039,-0.036,-0.252
73,-0.037,-0.038,-0.258
74,-0.032,-0.038,-0.259
75,-0.028,-0.037,-0.257
76,-0.029,-0.034,-0.253
77,-0.026,-0.031,-0.243
78,-0.024,-0.026,-0.226
79,-0.017,-0.021,-0.199
80,-0.009,-0.015,-0.159
81,0.001,-0.008,-0.105
82,0.003,0.0,-0.042
83,0.003,0.007,0.032
84,0.012,0.01,0.119
85,0.011,0.011,0.213
86,0.018,0.011,0.317
87,-0.005,0.012,0.384
88,-0.011,0.012,0.425
89,0.002,0.012,0.431
90,0.042,0.01,0.408
91,0.048,0.012,0.33
92,0.033,0.011,0.232
93,0.016,0.01,0.134
94,-0.009,0.006,0.042
95,-0.008,0.001,-0.031
96,-0.006,-0.004,-0.094
97,-0.013,-0.008,-0.149
98,-0.018,-0.011,-0.191
99,-0.017,-0.014,-0.218
100,-0.017,-0.017,-0.237
101,-0.016,-0.019,-0.249
102,-0.02,-0.02,-0.257
103,-0.023,-0.021,-0.26
104,-0.026,-0.02,-0.259
105,-0.024,-0.02,-0.253
106,-0.023,-0.019,-0.242
107,-0.025,-0.018,-0.228
108,-0.026,-0.017,-0.206
109,-0.03,-0.016,-0.177
110,-0.022,-0.015,-0.133
111,-0.012,-0.014,-0.075
112,-0.011,-0.012,-0.006
113,-0.025,-0.01,0.071
114,-0.028,-0.007,0.157
115,-0.024,-0.004,0.249
116,0.049,-0.002,0.367
117,0.036,-0.002,0.429
118,0.077,-0.002,0.482
119,0.015,-0.002,0.434
120,-0.027,-0.003,0.358
121,-0.032,-0.004,0.274
122,-0.006,-0.006,0.19
123,-0.016,-0.007,0.092
124,-0.021,-0.008,0.008
125,-0.026,-0.009,-0.064
126,-0.025,-0.011,-0.12
127,-0.023,-0.013,-0.165
128,-0.017,-0.015,-0.197
129,-0.016,-0.018,-0.22
130,-0.018,-0.021,-0.236
131,-0.018,-0.024,-0.246
132,-0.018,-0.027,-0.251
133,-0.018,-0.029,-0.253
134,-0.022,-0.03,-0.253
135,-0.028,-0.03,-0.251
136,-0.032,-0.029,-0.242
137,-0.032,-0.028,-0.227
138,-0.028,-0.026,-0.201
139,-0.023,-0.023,-0.163
140,-0.022,-0.018,-0.113
141,-0.023,-0.012,-0.052
142,-0.019,-0.009,0.022
143,-0.001,-0.006,0.112
144,0.005,-0.005,0.209
145,-0.012,-0.003,0.298
146,-0.025,-0.001,0.374
147,-0.024,0.002,0.432
148,-0.011,0.002,0.447
149,0.007,0.003,0.419
150,0.017,0.005,0.353
151,0.026,0.006,0.267
152,0.026,0.005,0.176
153,0.033,0.003,0.093
154,0.021,-0.002,0.007
155,0.013,-0.008,-0.064
156,-0.001,-0.012,-0.124
157,-0.009,-0.015,-0.167
158,-0.009,-0.019,-0.196
159,-0.008,-0.022,-0.216
160,-0.012,-0.022,-0.231
161,-0.021,-0.019,-0.243
162,-0.026,-0.015,-0.25
163,-0.028,-0.008,-0.25
164,-0.025,0.0,-0.246
165,-0.021,0.009,-0.235
166,-0.016,0.02,-0.219
167,-0.011,0.031,-0.196
168,0.003,0.043,-0.158
169,0.02,0.053,-0.108
170,0.036,0.063,-0.044
171,0.048,0.073,0.034
172,0.058,0.082,0.121
173,0.071,0.092,0.213
174,0.105,0.1,0.318
175,0.163,0.106,0.43
176,0.208,0.111,0.516
177,0.215,0.113,0.549
178,0.211,0.112,0.526
179,0.149,0.109,0.445
180,0.125,0.105,0.356
181,0.133,0.101,0.265
182,0.119,0.096,0.165
183,0.054,0.089,0.052
184,0.018,0.08,-0.037
185,0.008,0.068,-0.101
186,0.003,0.055,-0.151
187,-0.005,0.042,-0.19
188,-0.01,0.029,-0.216
189,-0.011,0.016,-0.231
190,-0.011,0.005,-0.239
191,-0.007,-0.006,-0.242
192,-0.003,-0.014,-0.241
193,-0.005,-0.02,-0.24
194,-0.008,-0.024,-0.236
195,-0.01,-0.025,-0.227
196,-0.01,-0.024,-0.213
197,-0.006,-0.021,-0.188
198,0.002,-0.015,-0.15
199,0.013,-0.006,-0.097
200,0.01,0.003,-0.039
201,0.009,0.012,0.036
202,0.006,0.018,0.124
203,-0.008,0.023,0.213
204,-0.023,0.027,0.298
205,-0.022,0.03,0.374
206,0.015,0.033,0.437
207,0.061,0.033,0.47
208,0.088,0.031,0.452
209,0.078,0.03,0.378
210,0.047,0.028,0.276
211,0.041,0.026,0.181
212,0.046,0.022,0.096
213,0.046,0.021,0.014
214,0.032,0.02,-0.062
215,0.015,0.02,-0.122
216,0.004,0.018,-0.166
217,-0.002,0.014,-0.196
218,-0.008,0.011,-0.216
219,-0.013,0.007,-0.229
220,-0.018,0.005,-0.236
221,-0.021,0.002,-0.237
222,-0.02,0.001,-0.235
223,-0.015,-0.001,-0.228
224,-0.01,-0.002,-0.217
225,-0.006,-0.003,-0.203
226,-0.002,-0.003,-0.182
227,0.002,-0.004,-0.154
228,0.007,-0.004,-0.115
229,0.018,-0.003,-0.06
230,0.023,-0.001,0.006
231,0.018,0.003,0.078
232,0.02,0.007,0.159
233,0.01,0.009,0.246
234,0.03,0.01,0.342
235,0.016,0.01,0.409
236,-0.016,0.011,0.428
237,-0.045,0.01,0.401
238,-0.015,0.008,0.36
239,0.024,0.006,0.304
240,0.055,0.005,0.231
241,0.028,0.003,0.127
242,0.001,0.001,0.032
243,-0.02,-0.003,-0.047
244,-0.014,-0.007,-0.103
245,-0.012,-0.012,-0.147
246,-0.018,-0.015,-0.184
247,-0.02,-0.018,-0.208
248,-0.018,-0.019,-0.221
249,-0.017,-0.02,-0.229
250,-0.016,-0.02,-0.233
251,-0.015,-0.019,-0.234
252,-0.016,-0.017,-0.232
253,-0.017,-0.013,-0.228
254,-0.016,-0.009,-0.218
255,-0.014,-0.005,-0.202
256,-0.01,-0.001,-0.177
257,-0.009,0.004,-0.145
258,-0.007,0.009,-0.102
259,0.003,0.013,-0.045
260,0.016,0.017,0.028
261,0.023,0.02,0.111
262,0.018,0.025,0.195
263,-0.002,0.03,0.275
264,0.013,0.034,0.355
265,0.051,0.036,0.416
266,0.092,0.036,0.438
267,0.092,0.036,0.408
268,0.066,0.035,0.337
269,0.044,0.034,0.248
270,0.029,0.03,0.155
271,0.033,0.025,0.074
272,0.028,0.021,-0.006
273,0.017,0.018,-0.077
274,0.005,0.015,-0.131
275,-0.005,0.011,-0.172
276,-0.01,0.006,-0.199
277,-0.015,0.001,-0.217
278,-0.019,-0.004,-0.229
279,-0.023,-0.008,-0.237
280,-0.024,-0.012,-0.239
281,-0.023,-0.015,-0.238
282,-0.021,-0.017,-0.234
283,-0.02,-0.019,-0.226
284,-0.021,-0.02,-0.214
285,-0.022,-0.02,-0.197
286,-0.019,-0.019,-0.169
287,-0.012,-0.018,-0.131
288,-0.006,-0.016,-0.08
289,-0.005,-0.012,-0.018
290,-0.01,-0.008,0.052
291,-0.009,-0.004,0.132
292,0.018,-0.001,0.229
293,0.036,0.0,0.322
294,0.037,0.002,0.394
295,-0.028,0.003,0.404
296,-0.041,0.004,0.39
297,-0.016,0.004,0.348
298,0.021,0.004,0.287
299,0.021,0.005,0.194
300,0.015,0.006,0.1
301,-0.002,0.006,0.011
302,-0.007,0.003,-0.059
303,-0.002,-0.0,-0.11
304,0.002,-0.004,-0.151
305,-0.002,-0.007,-0.182
306,-0.006,-0.01,-0.203
307,-0.009,-0.012,-0.217
308,-0.01,-0.014,-0.225
309,-0.013,-0.016,-0.23
310,-0.014,-0.017,-0.231
311,-0.017,-0.018,-0.231
312,-0.02,-0.018,-0.227
313,-0.022,-0.018,-0.219
314,-0.021,-0.018,-0.203
315,-0.021,-0.018,-0.181
316,-0.023,-0.016,-0.148
317,-0.028,-0.015,-0.108
318,-0.02,-0.014,-0.051
319,-0.012,-0.014,0.018
320,-0.012,-0.015,0.095
321,-0.044,-0.014,0.166
322,-0.05,-0.011,0.246
323,-0.04,-0.01,0.325
324,0.013,-0.009,0.398
325,0.054,-0.009,0.434
326,0.051,-0.008,0.411
327,0.014,-0.006,0.34
328,-0.011,-0.005,0.247
329,-0.013,-0.007,0.155
330,-0.013,-0.01,0.072
331,-0.018,-0.012,-0.01
332,-0.023,-0.013,-0.079
333,-0.023,-0.015,-0.128
334,-0.018,-0.017,-0.162
335,-0.015,-0.019,-0.186
336,-0.015,-0.021,-0.204
337,-0.021,-0.022,-0.218
338,-0.023,-0.022,-0.226
339,-0.022,-0.022,-0.228
340,-0.019,-0.019,-0.227
341,-0.015,-0.016,-0.222
342,-0.013,-0.011,-0.215
343,-0.012,-0.005,-0.203
344,-0.01,0.002,-0.183
345,-0.004,0.009,-0.154
346,0.003,0.016,-0.114
347,0.01,0.025,-0.06
348,0.003,0.035,-0.001
349,0.002,0.046,0.073
350,0.028,0.054,0.164
351,0.074,0.06,0.265
352,0.117,0.064,0.362
353,0.12,0.069,0.424
354,0.076,0.071,0.445
355,0.054,0.073,0.424
356,0.084,0.073,0.385
357,0.115,0.073,0.322
358,0.115,0.072,0.237
359,0.1,0.07,0.147
360,0.086,0.065,0.068
361,0.063,0.057,-0.007
362,0.042,0.047,-0.071
363,0.025,0.037,-0.121
364,0.012,0.029,-0.158
365,0.002,0.021,-0.184
366,-0.002,0.014,-0.201
367,-0.004,0.009,-0.21
368,-0.004,0.005,-0.216
369,-0.005,0.003,-0.218
370,-0.008,0.002,-0.218
371,-0.009,0.002,-0.214
372,-0.009,0.004,-0.206
373,-0.007,0.007,-0.192
374,-0.003,0.013,-0.171
375,0.001,0.02,-0.139
376,0.007,0.03,-0.097
377,0.019,0.04,-0.04
378,0.04,0.049,0.035
379,0.038,0.058,0.115
380,0.03,0.066,0.197
381,0.046,0.073,0.288
382,0.093,0.078,0.381
383,0.139,0.081,0.447
384,0.169,0.083,0.472
385,0.152,0.082,0.431
386,0.094,0.08,0.347
387,0.058,0.075,0.253
388,0.038,0.068,0.16
389,0.038,0.059,0.077
390,0.028,0.048,-0.003
391,0.014,0.036,-0.07
392,0.004,0.023,-0.121
393,0.004,0.01,-0.157
394,-0.002,-0.003,-0.186
395,-0.011,-0.014,-0.208
396,-0.019,-0.023,-0.223
397,-0.021,-0.029,-0.231
398,-0.023,-0.03,-0.233
399,-0.019,-0.024,-0.23
400,-0.016,-0.011,-0.224
