gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2547,841,5.1923828125,-1.23717641830444,36.9833793640137,3670144,2549,633,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-04-07 22:22:37.963818,98.94382833858779,53.02901315799503,44.988958655612215,0.16657174454059495,4.0,-53.07,1.9513309067639726,-53.465,1.8062,3.6725,7.1167,0.5691,2.869,2.9551,-0.5668646571409854,7
413,npp,2377,2450,1.86439180374146,-1.23883068561554,36.9857139587402,3670144,2377,1984,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-04-10 23:06:31.522757,-80.42578815684985,23.30751795509566,20.49555745955542,0.04384350698927678,11.0,23.35,1.1367971201176101,22.56,1.1487,2.1714,4.2806,0.9625,1.82,1.7945,0.8674803395694504,7
1034,npp,2952,2449,1.102648854255676,-1.23868978023529,36.9863700866699,3670176,2952,1983,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-04-26 23:06:23.325925,-80.84372160801486,23.2573238009959,20.451921154483756,8.79882892165647e-25,11.0,23.3,1.1367971201176101,22.56,1.1487,2.1714,4.2806,0.9625,1.1499,1.0613,1.0613,7
1430,npp,2760,2910,11.9582624435425,-1.2341867685318,36.9804267883301,3670144,2760,2347,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-05-06 23:18:49.215549,-80.99237114683109,43.041367272435906,37.154933678148936,0.17724348251562705,13.0,43.11,1.4867838833500562,42.74,1.4912,3.2278,6.7144,0.6475,7.9622,7.7434,3.9957939288125144,7
1475,npp,2040,2218,5.63655710220337,-1.24007856845856,36.9861755371094,3670144,2040,1776,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-05-07 22:59:58.891922,-78.8985691054692,10.644359505792007,9.407224174498644,0.1221854228944127,10.0,10.67,1.015504800579495,10.03,1.1549,2.0773,4.3174,1.0062,5.595,5.6713,3.087832184142006,7
1637,npp,1125,3142,0.919242799282074,-1.2393354177475,36.983757019043,3670144,1126,2512,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-05-11 23:25:02.185425,-81.29498039764366,50.49275524283376,43.059690846311135,0.018207918047348875,14.0,50.56,1.847645286154319,50.24,1.4025,2.8087,6.2314,0.7441,1.0675,0.6841,0.29911487530345354,7
1844,npp,2573,3370,0.446533232927322,-1.23439371585846,36.9810562133789,3670176,2572,2719,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-05-16 23:31:13.375322,-80.8297089619549,56.57047044365283,47.604108433036934,9.303015029007914e-13,15.0,56.65,2.1127631471468895,56.43,1.6922,3.0729,6.0276,0.6802,0.847,0.3037,0.3037,7
1988,npp,2746,608,0.931338429450989,-1.23504948616028,36.9818153381348,3670176,2746,394,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-05-20 22:15:52.076146,99.02556970269796,58.904236197233445,49.26110839744228,1.2334495456191608e-35,3.0,-58.95,2.253202848596432,-59.09,2.1035,4.9158,8.387,0.4252,0.3217,0.396,0.396,7
2123,npp,2559,2212,0.398899465799332,-1.24080812931061,36.9855308532715,3670176,2559,1771,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-05-23 22:59:43.890825,-76.51176716718732,10.322748823694146,9.123400081413605,7.573637266126624e-31,10.0,10.32,1.0,10.03,1.1549,2.0773,4.3174,1.0062,0.4117,0.4014,0.4014,7
2177,npp,1837,1522,1.69370102882385,-1.2365882396698,36.9805297851562,3670176,1837,1142,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-05-24 22:40:53.571509,97.98580635515142,28.049979018029845,24.587971273005927,3.0512153535246013e-28,7.0,-28.09,1.184412938166907,-28.345,1.2414,3.1957,5.3735,0.654,0.822,1.1077,1.1077,7
2375,npp,190,1749,0.843414783477783,-1.23808705806732,36.9859237670898,3670176,190,1332,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-05-29 22:47:04.748005,96.5892058008511,16.32146775097384,14.398199040607771,9.409124218961734e-07,8.0,-16.33,1.0442604737599883,-16.47,1.0207,2.0763,4.8705,1.0066,0.9094,0.849,0.849,7
2474,npp,727,4051,1.24180018901825,-1.23853635787964,36.9848480224609,3670144,728,3192,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-05-31 23:49:48.707982,-81.05900270356491,69.63371227736019,56.05196860163663,0.0022367256372207815,18.0,69.73,3.5496478698597698,69.68,3.005,4.6767,8.6014,0.4469,1.1224,0.555,0.5077070532656103,7
2546,npp,2336,2666,15.0624876022339,-1.24016547203064,36.9836616516113,3670144,2335,2147,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-06-02 23:12:06.289397,-80.19564525250803,33.508847409114324,29.240740790240515,0.08414303332203915,12.0,33.55,1.2937979144666532,33.55,1.1732,2.348,5.8595,0.8902,11.9174,13.4082,11.629094003828872,7
2636,npp,170,602,4.6467113494873,-1.24055027961731,36.9819107055664,3670144,169,388,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-06-05 22:15:35.339295,98.92390265194437,59.053729652391844,49.361347142675164,0.13832116532892655,3.0,-59.09,2.253202848596432,-59.09,2.1035,4.9158,8.387,0.4252,1.9707,1.9757,-0.9489392115699353,7
2753,npp,3032,2204,1.109193921089172,-1.23826289176941,36.97998046875,3670144,3032,1764,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-06-08 22:59:27.220130,-80.73142691887983,9.84278558024582,8.699571499334445,0.04057518350135506,10.0,9.86,1.0,10.03,1.1549,2.0773,4.3174,1.0062,1.122,1.116,0.25808521593555434,7
2834,npp,1587,825,1.46076655387878,-1.23874151706696,36.9838104248047,3670144,1589,614,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-06-10 22:21:46.592862,99.08443463035658,53.47709096514244,45.31846948433305,0.0062147896220558375,4.0,-53.5,1.9513309067639726,-53.465,1.8062,3.6725,7.1167,0.5691,0.9567,0.8314,0.6999955444555431,7
3050,npp,2280,372,0.974295198917389,-1.23589897155762,36.985034942627,3670176,2280,207,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-06-16 22:09:05.748552,98.97081561787618,63.874188861758306,52.59417372988181,1.1473669641588205e-25,2.0,-63.89,2.7445598364131496,-63.81,3.4823,6.2463,10.0615,0.3346,0.1692,0.326,0.326,7
3365,npp,2773,1506,0.418227761983871,-1.23722994327545,36.9864768981934,3670176,2773,1129,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-06-25 22:40:16.182443,99.19453042411274,28.790129823429492,25.22101356995142,8.571156093233161e-20,7.0,-28.84,1.184412938166907,-28.345,1.2414,3.1957,5.3735,0.654,-0.2549,0.2735,0.2735,7
3410,npp,2052,815,0.5674305260181429,-1.23651659488678,36.9819641113281,3670176,2054,603,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-06-26 22:21:25.863417,99.02712762201267,53.74433324871992,45.5171976671225,1.9503842290844127e-12,4.0,-53.77,1.9513309067639726,-53.465,1.8062,3.6725,7.1167,0.5691,0.4989,0.3229,0.3229,7
3545,npp,1884,2423,0.948916494846344,-1.2377917766571,36.9829139709473,3670144,1884,1961,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-06-29 23:05:21.288130,-79.61924421735823,21.917418622585068,19.285055596308887,0.006610358446650622,11.0,21.93,1.0837787002826917,22.56,1.1487,2.1714,4.2806,0.9625,0.9621,0.9134,0.7736317044565564,7
3572,npp,1174,1735,2.10871279239655,-1.23956203460693,36.9834518432617,3670144,1174,1319,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-06-30 22:46:32.750122,95.84421492975427,17.083502546048948,15.065297534718926,0.03642279342521115,8.0,-17.1,1.0442604737599883,-16.47,1.0207,2.0763,4.8705,1.0066,2.1211,2.1227,1.3525826459929533,7
3635,npp,2813,367,5.36897230148315,-1.23411202430725,36.9833221435547,3670144,2811,204,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-07-02 22:08:51.901002,98.44063606519842,63.99026777092166,52.66938439391587,0.16822880793727385,2.0,-63.99,2.7445598364131496,-63.81,3.4823,6.2463,10.0615,0.3346,1.7704,1.7965,-1.7605013239768947,7
3662,npp,1720,4037,5.83191919326782,-1.23983561992645,36.9812164306641,3670144,1720,3185,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-07-02 23:49:16.505674,-80.81248917284611,69.41218985975176,55.9256316479819,0.12107226289384222,18.0,69.52,3.5496478698597698,69.68,3.005,4.6767,8.6014,0.4469,2.4155,2.6064,0.046468650008801404,7
3698,npp,1025,3351,6.56350374221802,-1.23792350292206,36.9810943603516,3670144,1028,2700,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-07-03 23:30:28.971535,-81.15722491499388,56.09015204130481,47.24970414536061,0.22332490733128538,15.0,56.18,2.0682789409984763,56.43,1.6922,3.0729,6.0276,0.6802,3.7778,4.4643,-0.2576438857974246,7
4022,npp,372,1510,1.123882532119751,-1.23498928546906,36.9841270446777,3670144,373,1132,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-07-11 22:40:18.116407,99.34198148803088,28.62296898424948,25.078468229094966,0.0014630068638502116,7.0,-28.65,1.184412938166907,-28.345,1.2414,3.1957,5.3735,0.654,0.3409,0.7351,0.704166431513663,7
4157,npp,203,3124,1.24046432971954,-1.2347160577774,36.9858779907227,3670176,203,2501,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-07-14 23:24:13.512080,-80.76191464060632,49.94467952251764,42.63120560867887,4.7144263613802165e-11,14.0,50.03,1.7549928774784245,50.24,1.4025,2.8087,6.2314,0.7441,1.1965,0.9231,0.9231,7
4445,npp,255,1969,0.702958047389984,-1.2359002828598,36.9808616638184,3670176,255,1539,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-07-21 22:52:51.184260,91.79285143879918,3.795834845217701,3.3581912318611082,5.045157646691919e-32,9.0,-3.78,1.0,-3.4,1.0032,2.0901,4.6749,1.0,0.703,0.703,0.703,7
4580,npp,101,3586,1.14169669151306,-1.23732554912567,36.9843368530273,3670176,103,2909,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-07-24 23:36:48.371112,-81.1748722516149,61.43650854022051,51.00346500220034,5.079249676693248e-26,16.0,61.53,2.5331140255951103,61.63,1.8978,4.1079,7.8676,0.5088,0.9191,0.5809,0.5809,7
4661,npp,1746,2203,0.966012597084045,-1.23865985870361,36.9858055114746,3670176,1746,1762,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-07-26 22:59:09.500005,-81.92044221515394,9.75977607181953,8.626859675709236,3.0627755521633663e-12,10.0,9.8,1.0,10.03,1.1549,2.0773,4.3174,1.0062,0.9788,0.972,0.972,7
4697,npp,1018,1513,1.118709683418274,-1.24069809913635,36.9826507568359,3670176,1017,1135,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-07-27 22:40:19.175113,98.66189965304739,28.4719377348142,24.95036113900054,0.0003824020700228497,7.0,-28.51,1.184412938166907,-28.345,1.2414,3.1957,5.3735,0.654,0.3365,0.7317,0.7317,7
4868,npp,147,2432,4.06531834602356,-1.23974978923798,36.9827499389648,3670144,147,1969,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-07-31 23:05:26.031247,-81.8986445804319,22.354659673180606,19.66718022156884,0.12053595197204188,11.0,22.4,1.0837787002826917,22.56,1.1487,2.1714,4.2806,0.9625,3.8376,3.913,1.3644083169915122,7
4985,npp,1068,373,7.82478141784668,-1.23862099647522,36.9846343994141,3670144,1066,208,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-08-03 22:08:56.826595,98.79729587165944,63.84981804546664,52.587695997423495,0.1379364298517138,2.0,-63.87,2.7445598364131496,-63.81,3.4823,6.2463,10.0615,0.3346,2.6652,2.6183,-0.2982044300268307,7
4994,npp,3062,4047,8.83591461181641,-1.23859083652496,36.9822311401367,3670144,3063,3190,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-08-03 23:49:21.430428,-81.14039800819215,69.55976637841022,56.01672324125965,0.13559693574086146,18.0,69.67,3.5496478698597698,69.68,3.005,4.6767,8.6014,0.4469,3.2618,3.9489,1.0818614358481788,7
5039,npp,2332,3359,3.56210947036743,-1.2382869720459,36.9807548522949,3670144,2331,2708,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-08-04 23:30:31.101539,-80.95298050493912,56.29195483064563,47.403032471251166,0.1040979986778843,15.0,56.38,2.1127631471468895,56.43,1.6922,3.0729,6.0276,0.6802,2.3216,2.4228,0.2217696077580147,7
5282,npp,29,2897,0.985544741153717,-1.23811388015747,36.9858436584473,3670144,28,2336,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-08-10 23:17:57.318327,-80.69381575562443,42.54922841170051,36.755370133039264,0.002513429867415836,13.0,42.64,1.4867838833500562,42.74,1.4912,3.2278,6.7144,0.6475,0.582,0.6382,0.5850564660491757,7
5354,npp,1656,1515,0.52457070350647,-1.23638260364532,36.9839134216309,3670176,1656,1136,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-08-12 22:40:18.456551,98.57592362595875,28.390087408807435,24.881353830765214,2.205765468633052e-12,7.0,-28.41,1.184412938166907,-28.345,1.2414,3.1957,5.3735,0.654,-0.1651,0.3431,0.3431,7
5390,npp,943,823,0.695691168308258,-1.23414039611816,36.9808311462402,3670176,941,613,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-08-13 22:21:28.134486,98.69338523881792,53.51952872283066,45.35714700762108,1.5317188045506256e-19,4.0,-53.56,1.9513309067639726,-53.465,1.8062,3.6725,7.1167,0.5691,0.5646,0.3959,0.3959,7
5426,npp,234,150,1.26501607894897,-1.23713660240173,36.9832916259766,3670176,233,71,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-08-14 22:02:39.591057,99.05095194553704,67.83583914142834,55.033314178433805,1.0324244145617527e-25,1.0,-67.86,3.3166247903554,-67.8,1.9999,4.7806,8.9893,0.4372,1.0301,0.5531,0.5531,7
5750,npp,1526,1973,0.405783712863922,-1.23468804359436,36.9805107116699,3670176,1526,1543,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-08-22 22:52:49.777180,95.02780095904453,3.574489843228563,3.1626522850037544,1.4891494375406497e-23,9.0,-3.54,1.0,-3.4,1.0032,2.0901,4.6749,1.0,0.4058,0.4058,0.4058,7
5777,npp,812,1285,1.034651041030884,-1.23724329471588,36.982479095459,3670176,811,963,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-08-23 22:33:59.452806,98.36785710069957,38.41888797010334,33.35884250993026,1.6496111181119024e-16,6.0,-38.45,1.357151599901897,-38.28,1.6218,3.4713,7.2994,0.6021,0.2947,0.623,0.623,7
5930,npp,2986,2204,0.835143744945526,-1.23418307304382,36.9812965393066,3670144,2986,1764,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-08-27 22:59:04.559551,-79.08009650784275,9.823248146065211,8.683474582785115,0.020511252070646507,10.0,9.86,1.0,10.03,1.1549,2.0773,4.3174,1.0062,0.848,0.8403,0.40661357217417293,7
5975,npp,2271,1514,3.4028491973877,-1.23539769649506,36.980354309082,3670144,2271,1136,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-08-28 22:40:14.241438,97.98656699476273,28.43484790222704,24.920286820759227,0.05884152227900878,7.0,-28.46,1.184412938166907,-28.345,1.2414,3.1957,5.3735,0.654,2.265,2.2256,0.9814648532462407,7
6101,npp,2105,3129,6.14788150787354,-1.23401391506195,36.9809494018555,3670144,2105,2504,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-08-31 23:24:09.668848,-80.8033158600615,50.090314553292224,42.74930709712442,0.21313356152456395,14.0,50.18,1.7549928774784245,50.24,1.4025,2.8087,6.2314,0.7441,3.9928,4.5749,0.06844019788657274,7
6164,npp,656,1743,3.96409130096436,-1.23575127124786,36.9848403930664,3670144,656,1326,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-09-02 22:46:29.036507,97.41991666949271,16.64346454698486,14.681710278295604,0.1223716559880637,8.0,-16.66,1.0442604737599883,-16.47,1.0207,2.0763,4.8705,1.0066,3.8978,3.9904,1.4029945032607873,7
6182,npp,3014,1054,2.98823714256287,-1.24033558368683,36.9829864501953,3670144,3014,774,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-09-03 22:27:40.499664,98.90979514858998,46.69772813192606,40.08830085860193,0.08430835612020389,5.0,-46.73,1.646109783506203,-46.63,1.6971,4.4622,7.2717,0.4684,1.1946,1.3997,-0.3829015533183622,7
6470,npp,1941,3587,1.4959899187088,-1.2394859790802,36.9817008972168,3670176,1942,2911,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-09-10 23:36:39.282799,-81.22013403289466,61.46168115772965,51.0224441349179,0.0002040545909680394,16.0,61.55,2.5331140255951103,61.63,1.8978,4.1079,7.8676,0.5088,1.059,0.7612,0.7612,7
6668,npp,333,3815,1.56268095970154,-1.23689377307892,36.9846496582031,3670176,331,3067,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-09-15 23:42:52.305815,-80.92750381890049,65.79467653336168,53.81316149122999,2.9485650372063274e-30,17.0,65.89,3.0,65.93,2.2402,3.7942,6.6539,0.5509,1.3463,0.8608,0.8608,7
6704,npp,2671,3126,0.836934685707092,-1.24028861522675,36.9817695617676,3670176,2669,2502,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-09-16 23:24:01.993391,-80.31858822070659,49.99550979490448,42.67297389822349,1.9537066844058646e-32,14.0,50.09,1.7549928774784245,50.24,1.4025,2.8087,6.2314,0.7441,0.9666,0.6228,0.6228,7
6749,npp,1952,2430,0.468792170286179,-1.23942351341248,36.9855079650879,3670176,1951,1967,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-09-17 23:05:11.678123,-79.19234865836692,22.24423904191588,19.570909319195064,1.3462871175925932e-32,11.0,22.3,1.0837787002826917,22.56,1.1487,2.1714,4.2806,0.9625,0.5191,0.4512,0.4512,7
6803,npp,518,1051,0.735005497932434,-1.24026727676392,36.9803619384766,3670176,518,772,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-09-19 22:27:32.834177,98.73666552264888,46.80409240363756,40.17035866828669,1.0999928535876065e-26,5.0,-46.83,1.646109783506203,-46.63,1.6971,4.4622,7.2717,0.4684,-0.1742,0.3443,0.3443,7
6902,npp,1062,3356,1.060948848724365,-1.24039316177368,36.9824523925781,3670176,1063,2705,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.99781997022028,56.21172182605972,47.3425286370169,5.494928234087374e-22,15.0,56.31,2.1127631471468895,56.43,1.6922,3.0729,6.0276,0.6802,1.1378,0.7216,0.7216,7
6938,npp,342,2659,0.5256363153457639,-1.23809933662415,36.9804496765137,3670176,342,2143,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.92599937952374,33.16230933793009,28.948708662533992,5.536728782240895e-15,12.0,33.23,1.2365102219381485,33.55,1.1732,2.348,5.8595,0.8902,0.6163,0.4679,0.4679,7
6974,npp,2679,1969,0.583654493093491,-1.23904073238373,36.9858512878418,3670176,2679,1538,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-09-23 22:52:36.201081,98.93873813001564,3.767290761639456,3.3329493854628236,5.049298593583139e-07,9.0,-3.78,1.0,-3.4,1.0032,2.0901,4.6749,1.0,0.5837,0.5837,0.5837,7
7109,npp,2504,3582,3.13132047653198,-1.2352192401886,36.982982635498,3670144,2504,2907,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-09-26 23:36:29.891344,-80.87253468803445,61.35691331104258,50.94772847321231,0.02295574941454597,16.0,61.45,2.5331140255951103,61.63,1.8978,4.1079,7.8676,0.5088,1.7046,1.5932,1.1078275357852658,7
7154,npp,1784,2890,3.1327862739563,-1.23698437213898,36.9803810119629,3670144,1784,2331,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-09-27 23:17:39.585643,-80.82769123035396,42.31023166547775,36.557523687247965,0.06570239891350016,13.0,42.38,1.4867838833500562,42.74,1.4912,3.2278,6.7144,0.6475,2.0262,2.0286,0.6393996437154963,7
7226,npp,345,1509,6.25632572174072,-1.23852300643921,36.9851913452148,3670144,345,1131,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-09-29 22:39:58.978941,97.97792047830545,28.689762923802135,25.136310146905213,0.23935754902693557,7.0,-28.7,1.184412938166907,-28.345,1.2414,3.1957,5.3735,0.654,4.6742,4.0919,-0.9690353370091485,7
7307,npp,1968,145,3.53140377998352,-1.23938477039337,36.9861297607422,3670144,1973,69,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-10-01 22:02:18.381722,98.92383589732466,67.93287516847555,55.08255640951182,0.14609056576345242,1.0,-67.94,3.3166247903554,-67.8,1.9999,4.7806,8.9893,0.4372,1.7134,1.5439,-1.5450140939219492,7
7325,npp,887,3809,4.26838350296021,-1.23685538768768,36.9801368713379,3670144,888,3063,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-10-01 23:42:42.987885,-80.93629862705833,65.69072474067471,53.74645623486136,0.13687188950136084,17.0,65.79,3.0,65.93,2.2402,3.7942,6.6539,0.5509,2.2482,2.3513,-0.5426959697811622,7
7361,npp,150,3121,2.65814757347107,-1.2363189458847,36.9827766418457,3670144,151,2499,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-10-02 23:23:52.689351,-80.98971533130937,49.85509082390239,42.56227114303595,0.10732460042954227,14.0,49.94,1.7549928774784245,50.24,1.4025,2.8087,6.2314,0.7441,2.0043,1.9781,-0.29115311130727717,7
7397,npp,2501,2425,2.3179817199707,-1.23889231681824,36.9831695556641,3670144,2501,1963,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-10-03 23:05:02.395667,-81.10905553404072,21.97763813831202,19.33798838178019,0.07812257050264275,11.0,22.03,1.0837787002826917,22.56,1.1487,2.1714,4.2806,0.9625,2.2253,2.2311,0.5792896464843866,7
7442,npp,1781,1736,1.77105677127838,-1.24122524261475,36.9855613708496,3670144,1781,1320,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-10-04 22:46:12.103869,99.44637417323986,17.02957254058252,15.018397025847893,0.051382364842032416,8.0,-17.05,1.0442604737599883,-16.47,1.0207,2.0763,4.8705,1.0066,1.7978,1.7828,0.6963800103849032,7
7532,npp,2321,4037,1.95091831684113,-1.23455917835236,36.9859008789062,3670144,2325,3185,196611,3866755,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-10-06 23:48:56.127576,-81.37485440710776,69.42589333312867,55.93516058627584,0.025861378035058658,18.0,69.52,3.5496478698597698,69.68,3.005,4.6767,8.6014,0.4469,1.3222,0.8719,0.3250914180544522,7
7964,npp,2611,147,1.16011810302734,-1.24066257476807,36.9826164245605,3670176,2614,70,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-10-17 22:02:20.040259,99.4382661752551,67.90115838374136,55.06040919635812,2.003492088020899e-29,1.0,-67.91,3.3166247903554,-67.8,1.9999,4.7806,8.9893,0.4372,0.9985,0.5072,0.5072,7
7991,npp,1529,3809,1.22309041023254,-1.23431503772736,36.9828147888184,3670176,1529,3063,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-10-17 23:42:42.867542,-80.90615944217942,65.69859108198685,53.74775948403078,4.735974308029198e-31,17.0,65.79,3.0,65.93,2.2402,3.7942,6.6539,0.5509,1.2331,0.6738,0.6738,7
8027,npp,806,3122,1.33208310604095,-1.23844730854034,36.9798316955566,3670176,807,2500,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-10-18 23:23:54.357961,-81.13073365954965,49.88782802941297,42.58530818115217,2.4434963125643677e-29,14.0,49.97,1.7549928774784245,50.24,1.4025,2.8087,6.2314,0.7441,1.2487,0.9913,0.9913,7
8063,npp,98,2428,0.626473248004913,-1.24085605144501,36.9862670898438,3670176,98,1965,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-10-19 23:05:05.854397,-80.97861454757007,22.122028272539403,19.463098083243263,1.9293265350582285e-25,11.0,22.19,1.0837787002826917,22.56,1.1487,2.1714,4.2806,0.9625,0.6646,0.603,0.603,7
8099,npp,2462,1738,0.931614339351654,-1.2369350194931,36.9813117980957,3670176,2462,1322,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-10-20 22:46:15.575530,96.96321498591499,16.93941164037945,14.939083661460545,1.615615563389904e-19,8.0,-16.94,1.0442604737599883,-16.47,1.0207,2.0763,4.8705,1.0066,0.9939,0.9378,0.9378,7
8144,npp,1756,1050,0.513898700475693,-1.23973655700684,36.9816856384277,3670176,1755,771,196611,3866787,1984,ken_nairobi_84_20,-1.2375,36.98333333,84,20,ken_nairobi,2012-10-21 22:27:27.078757,98.81307780555527,46.8287611233415,40.186443230115685,3.651930631468264e-12,5.0,-46.86,1.646109783506203,-46.63,1.6971,4.4622,7.2717,0.4684,-0.3085,0.2407,0.2407,7
