lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.791,0.763,0.873
2,0.572,0.596,0.702
3,0.399,0.457,0.524
4,0.306,0.342,0.366
5,0.227,0.248,0.219
6,0.168,0.172,0.095
7,0.116,0.112,-0.008
8,0.079,0.066,-0.085
9,0.048,0.032,-0.144
10,0.028,0.007,-0.185
11,0.017,-0.01,-0.211
12,0.004,-0.02,-0.231
13,-0.009,-0.025,-0.245
14,-0.017,-0.025,-0.253
15,-0.018,-0.023,-0.254
16,-0.017,-0.019,-0.251
17,-0.018,-0.013,-0.244
18,-0.016,-0.007,-0.231
19,-0.011,-0.001,-0.21
20,-0.006,0.005,-0.181
21,-0.004,0.011,-0.142
22,0.002,0.015,-0.087
23,0.008,0.018,-0.017
24,0.016,0.021,0.068
25,0.033,0.021,0.17
26,0.039,0.02,0.277
27,0.031,0.017,0.372
28,-0.007,0.015,0.43
29,-0.044,0.014,0.453
30,-0.04,0.013,0.453
31,-0.003,0.013,0.424
32,0.03,0.012,0.358
33,0.038,0.011,0.257
34,0.031,0.007,0.149
35,0.015,0.001,0.048
36,0.004,-0.007,-0.038
37,-0.009,-0.015,-0.11
38,-0.021,-0.021,-0.166
39,-0.026,-0.026,-0.205
40,-0.027,-0.029,-0.231
41,-0.027,-0.031,-0.248
42,-0.029,-0.031,-0.26
43,-0.029,-0.03,-0.267
44,-0.03,-0.027,-0.271
45,-0.028,-0.024,-0.27
46,-0.026,-0.019,-0.265
47,-0.022,-0.012,-0.256
48,-0.018,-0.005,-0.242
49,-0.016,0.002,-0.222
50,-0.017,0.01,-0.194
51,-0.018,0.017,-0.154
52,-0.015,0.023,-0.099
53,-0.012,0.029,-0.024
54,0.002,0.035,0.074
55,0.02,0.043,0.186
56,0.069,0.05,0.308
57,0.119,0.057,0.42
58,0.161,0.061,0.5
59,0.161,0.063,0.523
60,0.125,0.063,0.486
61,0.063,0.06,0.402
62,0.035,0.055,0.308
63,0.031,0.049,0.208
64,0.032,0.043,0.109
65,0.025,0.037,0.015
66,0.018,0.03,-0.063
67,0.011,0.021,-0.126
68,0.002,0.012,-0.175
69,-0.011,0.003,-0.215
70,-0.018,-0.005,-0.241
71,-0.023,-0.013,-0.259
72,-0.028,-0.02,-0.271
73,-0.034,-0.026,-0.279
74,-0.038,-0.03,-0.282
75,-0.043,-0.033,-0.281
76,-0.045,-0.034,-0.276
77,-0.043,-0.033,-0.265
78,-0.039,-0.03,-0.247
79,-0.036,-0.025,-0.221
80,-0.032,-0.018,-0.183
81,-0.023,-0.01,-0.129
82,-0.004,-0.002,-0.057
83,0.016,0.005,0.031
84,0.035,0.008,0.134
85,0.047,0.01,0.247
86,0.034,0.011,0.352
87,0.006,0.013,0.421
88,0.003,0.015,0.466
89,0.022,0.016,0.479
90,0.044,0.015,0.447
91,0.045,0.015,0.371
92,0.032,0.013,0.264
93,0.011,0.009,0.155
94,0.001,0.003,0.058
95,-0.009,-0.005,-0.029
96,-0.02,-0.011,-0.103
97,-0.026,-0.017,-0.16
98,-0.031,-0.021,-0.2
99,-0.035,-0.026,-0.228
100,-0.036,-0.029,-0.246
101,-0.038,-0.031,-0.259
102,-0.038,-0.032,-0.265
103,-0.036,-0.031,-0.266
104,-0.034,-0.029,-0.264
105,-0.028,-0.024,-0.258
106,-0.024,-0.018,-0.249
107,-0.022,-0.01,-0.236
108,-0.018,-0.002,-0.215
109,-0.014,0.006,-0.185
110,-0.009,0.013,-0.143
111,0.0,0.02,-0.085
112,0.013,0.027,-0.007
113,0.025,0.034,0.087
114,0.038,0.04,0.189
115,0.055,0.045,0.294
116,0.108,0.048,0.406
117,0.124,0.049,0.475
118,0.11,0.049,0.499
119,0.062,0.047,0.464
120,0.034,0.043,0.401
121,0.026,0.038,0.32
122,0.036,0.032,0.231
123,0.041,0.026,0.134
124,0.028,0.02,0.035
125,0.009,0.013,-0.051
126,-0.011,0.005,-0.121
127,-0.027,-0.003,-0.173
128,-0.035,-0.01,-0.209
129,-0.038,-0.017,-0.231
130,-0.039,-0.022,-0.243
131,-0.04,-0.027,-0.251
132,-0.04,-0.03,-0.256
133,-0.042,-0.032,-0.258
134,-0.042,-0.032,-0.256
135,-0.038,-0.031,-0.251
136,-0.03,-0.028,-0.239
137,-0.021,-0.024,-0.221
138,-0.014,-0.018,-0.196
139,-0.007,-0.01,-0.16
140,0.001,-0.002,-0.111
141,0.007,0.006,-0.047
142,0.022,0.012,0.038
143,0.039,0.017,0.137
144,0.041,0.021,0.241
145,0.028,0.025,0.334
146,0.013,0.029,0.403
147,0.019,0.032,0.444
148,0.041,0.034,0.463
149,0.055,0.034,0.44
150,0.048,0.033,0.368
151,0.042,0.031,0.27
152,0.025,0.026,0.163
153,0.019,0.02,0.068
154,0.015,0.013,-0.015
155,0.009,0.007,-0.087
156,0.005,0.001,-0.141
157,0.001,-0.005,-0.18
158,-0.006,-0.01,-0.208
159,-0.011,-0.013,-0.227
160,-0.016,-0.016,-0.24
161,-0.02,-0.017,-0.247
162,-0.023,-0.016,-0.252
163,-0.022,-0.014,-0.253
164,-0.02,-0.01,-0.249
165,-0.019,-0.005,-0.243
166,-0.018,0.002,-0.233
167,-0.017,0.009,-0.216
168,-0.012,0.018,-0.188
169,-0.004,0.025,-0.146
170,0.009,0.033,-0.087
171,0.026,0.041,-0.008
172,0.038,0.05,0.083
173,0.057,0.058,0.187
174,0.088,0.064,0.301
175,0.115,0.069,0.406
176,0.138,0.072,0.482
177,0.119,0.074,0.505
178,0.086,0.073,0.483
179,0.078,0.071,0.436
180,0.088,0.067,0.366
181,0.085,0.062,0.265
182,0.067,0.057,0.154
183,0.053,0.051,0.054
184,0.038,0.044,-0.03
185,0.018,0.034,-0.099
186,0.003,0.023,-0.15
187,-0.007,0.012,-0.185
188,-0.014,0.001,-0.208
189,-0.022,-0.008,-0.223
190,-0.031,-0.016,-0.233
191,-0.034,-0.023,-0.237
192,-0.035,-0.027,-0.237
193,-0.035,-0.028,-0.233
194,-0.034,-0.027,-0.225
195,-0.03,-0.023,-0.213
196,-0.025,-0.017,-0.195
197,-0.019,-0.01,-0.168
198,-0.011,-0.001,-0.132
199,0.002,0.009,-0.08
200,0.018,0.019,-0.013
201,0.032,0.028,0.07
202,0.038,0.035,0.163
203,0.039,0.042,0.263
204,0.034,0.049,0.356
205,0.027,0.055,0.426
206,0.045,0.059,0.474
207,0.09,0.061,0.505
208,0.129,0.062,0.489
209,0.126,0.06,0.42
210,0.106,0.057,0.315
211,0.087,0.051,0.207
212,0.059,0.044,0.098
213,0.038,0.036,0.001
214,0.021,0.029,-0.08
215,0.007,0.023,-0.141
216,-0.007,0.018,-0.187
217,-0.019,0.013,-0.219
218,-0.028,0.007,-0.24
219,-0.03,0.001,-0.251
220,-0.027,-0.004,-0.254
221,-0.025,-0.009,-0.256
222,-0.028,-0.014,-0.256
223,-0.03,-0.017,-0.253
224,-0.031,-0.02,-0.248
225,-0.033,-0.022,-0.237
226,-0.03,-0.024,-0.218
227,-0.023,-0.024,-0.188
228,-0.017,-0.025,-0.146
229,-0.01,-0.024,-0.088
230,-0.005,-0.023,-0.014
231,0.012,-0.02,0.077
232,0.02,-0.016,0.173
233,0.034,-0.013,0.275
234,0.03,-0.012,0.366
235,0.023,-0.012,0.435
236,-0.021,-0.013,0.454
237,-0.049,-0.016,0.438
238,-0.085,-0.019,0.38
239,-0.071,-0.023,0.306
240,-0.049,-0.026,0.216
241,-0.027,-0.028,0.119
242,-0.021,-0.03,0.025
243,-0.022,-0.033,-0.055
244,-0.031,-0.037,-0.122
245,-0.034,-0.042,-0.172
246,-0.033,-0.045,-0.207
247,-0.033,-0.047,-0.23
248,-0.034,-0.047,-0.246
249,-0.035,-0.045,-0.256
250,-0.034,-0.041,-0.261
251,-0.031,-0.035,-0.263
252,-0.029,-0.027,-0.26
253,-0.027,-0.018,-0.255
254,-0.026,-0.008,-0.246
255,-0.023,0.003,-0.231
256,-0.015,0.014,-0.205
257,-0.006,0.025,-0.167
258,0.013,0.034,-0.113
259,0.03,0.041,-0.045
260,0.042,0.047,0.035
261,0.051,0.051,0.127
262,0.054,0.055,0.223
263,0.045,0.058,0.311
264,0.051,0.061,0.393
265,0.088,0.063,0.462
266,0.126,0.064,0.496
267,0.144,0.062,0.478
268,0.132,0.059,0.409
269,0.097,0.053,0.305
270,0.054,0.045,0.19
271,0.023,0.036,0.079
272,0.003,0.025,-0.018
273,-0.01,0.015,-0.097
274,-0.02,0.006,-0.157
275,-0.03,-0.003,-0.201
276,-0.038,-0.012,-0.232
277,-0.041,-0.021,-0.252
278,-0.044,-0.028,-0.263
279,-0.043,-0.035,-0.269
280,-0.045,-0.039,-0.272
281,-0.046,-0.041,-0.272
282,-0.049,-0.042,-0.27
283,-0.049,-0.04,-0.263
284,-0.047,-0.037,-0.249
285,-0.043,-0.032,-0.226
286,-0.035,-0.026,-0.194
287,-0.028,-0.02,-0.151
288,-0.018,-0.012,-0.094
289,-0.006,-0.003,-0.025
290,0.004,0.006,0.056
291,0.024,0.015,0.151
292,0.05,0.022,0.253
293,0.077,0.026,0.353
294,0.069,0.029,0.418
295,0.048,0.029,0.45
296,0.024,0.029,0.439
297,0.013,0.027,0.397
298,0.013,0.025,0.326
299,0.034,0.022,0.238
300,0.036,0.019,0.136
301,0.02,0.013,0.035
302,0.007,0.006,-0.049
303,-0.006,-0.004,-0.117
304,-0.019,-0.012,-0.171
305,-0.027,-0.02,-0.206
306,-0.031,-0.027,-0.228
307,-0.033,-0.032,-0.242
308,-0.036,-0.034,-0.251
309,-0.035,-0.035,-0.254
310,-0.036,-0.033,-0.256
311,-0.033,-0.029,-0.253
312,-0.034,-0.023,-0.249
313,-0.033,-0.015,-0.239
314,-0.031,-0.005,-0.224
315,-0.025,0.005,-0.199
316,-0.014,0.017,-0.162
317,0.001,0.028,-0.11
318,0.017,0.039,-0.044
319,0.033,0.048,0.034
320,0.053,0.055,0.127
321,0.063,0.063,0.224
322,0.068,0.069,0.319
323,0.089,0.075,0.411
324,0.134,0.079,0.489
325,0.177,0.081,0.529
326,0.165,0.08,0.498
327,0.13,0.077,0.419
328,0.084,0.071,0.308
329,0.065,0.062,0.202
330,0.045,0.052,0.096
331,0.025,0.041,0.003
332,0.006,0.031,-0.075
333,-0.006,0.02,-0.133
334,-0.016,0.01,-0.176
335,-0.022,0.0,-0.205
336,-0.026,-0.009,-0.224
337,-0.03,-0.017,-0.237
338,-0.035,-0.023,-0.246
339,-0.039,-0.027,-0.25
340,-0.039,-0.028,-0.251
341,-0.038,-0.027,-0.246
342,-0.037,-0.024,-0.238
343,-0.035,-0.018,-0.224
344,-0.033,-0.011,-0.205
345,-0.022,-0.002,-0.175
346,-0.009,0.008,-0.132
347,0.007,0.019,-0.075
348,0.025,0.031,-0.003
349,0.048,0.043,0.084
350,0.084,0.053,0.189
351,0.109,0.06,0.292
352,0.116,0.064,0.385
353,0.115,0.067,0.456
354,0.093,0.068,0.49
355,0.066,0.068,0.477
356,0.065,0.067,0.439
357,0.076,0.065,0.369
358,0.069,0.061,0.268
359,0.066,0.056,0.166
360,0.05,0.05,0.068
361,0.034,0.041,-0.016
362,0.016,0.031,-0.085
363,0.004,0.022,-0.138
364,-0.007,0.014,-0.175
365,-0.01,0.006,-0.198
366,-0.014,-0.0,-0.214
367,-0.016,-0.006,-0.223
368,-0.015,-0.011,-0.227
369,-0.018,-0.014,-0.229
370,-0.019,-0.014,-0.229
371,-0.016,-0.012,-0.223
372,-0.012,-0.009,-0.212
373,-0.007,-0.004,-0.196
374,-0.001,0.003,-0.173
375,0.004,0.011,-0.141
376,0.012,0.019,-0.097
377,0.018,0.027,-0.041
378,0.024,0.035,0.029
379,0.03,0.042,0.114
380,0.035,0.049,0.206
381,0.046,0.054,0.297
382,0.069,0.059,0.38
383,0.092,0.062,0.439
384,0.106,0.064,0.463
385,0.094,0.064,0.432
386,0.058,0.063,0.357
387,0.034,0.06,0.261
388,0.041,0.055,0.168
389,0.046,0.048,0.076
390,0.041,0.04,-0.008
391,0.032,0.031,-0.075
392,0.018,0.021,-0.129
393,0.007,0.011,-0.168
394,-0.006,0.0,-0.198
395,-0.014,-0.01,-0.217
396,-0.018,-0.019,-0.227
397,-0.023,-0.026,-0.235
398,-0.027,-0.031,-0.239
399,-0.029,-0.032,-0.239
400,-0.029,-0.028,-0.236
