gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1499,1025,0.985201418399811,-1.1881160736084,36.6936378479004,3670176,1498,753,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-04-28 22:28:42.648216,98.53118595612048,47.60396576217596,40.80550964082773,2.396608094769277e-12,5.0,-47.67,1.646109783506203,-48.0,0.7381,0.9309,1.0989,0.6654,0.6524,0.6556,7
1790,npp,1317,342,0.73162716627121,-1.18489587306976,36.6979827880859,3670176,1319,186,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-05-15 22:09:40.875085,99.05603904868387,64.41688220172959,52.948657510770346,6.821003596972674e-17,2.0,-64.47,2.8345692104261015,-64.56,0.9574,1.5337,1.7709,0.4039,0.3365,0.2955,7
1889,npp,1850,2631,0.37355439364910104,-1.18452107906342,36.6961250305176,3670176,1850,2123,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-05-17 23:12:23.053037,-80.97685150980617,31.918026847460677,27.894513931550076,1.0020451248823161e-19,12.0,31.98,1.2365102219381485,31.58,0.5563,0.7321,0.935,0.8461,0.3295,0.3161,7
1988,npp,2746,565,0.825633943080902,-1.18887269496918,36.6969909667969,3670176,2745,355,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-05-20 22:15:52.076146,99.03506975666369,59.850877537088905,49.91928846928019,1.1825260451193334e-35,3.0,-59.92,2.3545700244418297,-60.04,0.8221,1.2538,1.4905,0.494,0.4376,0.4079,7
2051,npp,931,3555,0.523017883300781,-1.18801629543304,36.6977767944336,3670176,933,2885,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-05-21 23:37:26.354177,-81.28143548368757,60.786225611686405,50.564918497134855,2.506395740629544e-31,16.0,60.89,2.5331140255951103,60.74,0.8035,1.1476,1.4582,0.5397,0.3728,0.2823,7
2312,npp,1635,3092,0.388626366853714,-1.18489301204681,36.6929702758789,3670176,1637,2480,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-05-27 23:24:47.175024,-81.38212556622646,48.981173204138834,41.88354550944069,3.9916933783767506e-21,14.0,49.07,1.7549928774784245,48.95,0.6392,0.8946,1.1609,0.6924,0.3311,0.2691,7
2375,npp,189,1706,0.367237538099289,-1.18615245819092,36.6977424621582,3670176,189,1293,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-05-29 22:47:04.748005,97.06507037126607,18.66734871450319,16.45182796958065,1.2865773810359135e-06,8.0,-18.7,1.0442604737599883,-18.7,0.4651,0.6654,0.8134,0.9309,0.3339,0.3419,7
3185,npp,2080,1923,0.870619535446167,-1.18525290489197,36.6987152099609,3670176,2080,1494,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-06-19 22:52:55.855867,91.07478341397707,6.477088566938717,5.7281672866344,3.343202189753705e-33,9.0,-6.44,1.0,-6.03,0.4836,0.6194,0.8678,1.0,0.8706,0.8706,7
3365,npp,2772,1463,0.339882910251617,-1.18527019023895,36.6994285583496,3670176,2773,1097,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-06-25 22:40:16.182443,99.2758462794836,30.798942705019716,26.938242602383585,1.113916237058662e-19,7.0,-30.87,1.2365102219381485,-30.375,0.5671,0.695,0.854,0.8912,0.3322,0.3029,7
4121,npp,915,3770,1.77469193935394,-1.18505299091339,36.6975021362305,3670176,918,3039,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-07-13 23:43:03.840900,-81.13319740824423,64.97258760021793,53.2993504761256,0.00010991747959510323,17.0,65.1,2.898275349237888,65.19,0.7373,1.0609,1.3017,0.5838,0.8657,1.0361,7
4157,npp,203,3081,0.631281077861786,-1.18997204303741,36.6984748840332,3670176,202,2472,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-07-14 23:24:13.512080,-80.73734315249683,48.63445388873125,41.611747885015745,3.592155969837774e-11,14.0,48.74,1.7549928774784245,48.95,0.6392,0.8946,1.1609,0.6924,0.4694,0.4371,7
4193,npp,2562,2386,0.418562442064285,-1.18773245811462,36.6967124938965,3670176,2562,1929,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-07-15 23:05:24.962521,-80.72299295780327,19.899774769427818,17.528358416573823,2.1945773313017284e-18,11.0,19.98,1.0837787002826917,20.3,0.4788,0.6576,0.8233,0.942,0.3989,0.3943,7
4445,npp,254,1926,0.806740820407867,-1.1848019361496,36.6973609924316,3670176,254,1497,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-07-21 22:52:51.184260,95.11397644605833,6.264813674706059,5.5409824460389,5.39909639924733e-32,9.0,-6.26,1.0,-6.03,0.4836,0.6194,0.8678,1.0,0.8067,0.8067,7
5318,npp,2369,2162,0.5338238477706909,-1.18512713909149,36.69677734375,3670176,2369,1723,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-08-11 22:59:08.777172,-81.15396919673067,7.360634980224016,6.5095520492484615,4.880999016592372e-05,10.0,7.42,1.0,7.59,0.4574,0.5338,0.6727,1.1603,0.6194,0.6194,7
5354,npp,1656,1472,0.567055642604828,-1.19106936454773,36.6978912353516,3670176,1656,1103,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-08-12 22:40:18.456551,98.60983855267341,30.39906745027475,26.60082604966875,1.690647917759635e-12,7.0,-30.44,1.184412938166907,-30.375,0.5671,0.695,0.854,0.8912,0.5114,0.5054,7
5390,npp,943,780,0.469359666109085,-1.18744230270386,36.6943588256836,3670176,941,564,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-08-13 22:21:28.134486,98.7165689095822,54.653933308307636,46.201389362132716,1.216102509232632e-19,4.0,-54.71,2.0682789409984763,-54.64,0.7204,0.9323,1.3271,0.6644,0.3956,0.3118,7
5426,npp,234,106,2.15857458114624,-1.1902631521225,36.6966667175293,3670176,233,48,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-08-14 22:02:39.591057,99.06079610829987,68.52186584744861,55.42899598667175,8.678839477356737e-26,1.0,-68.57,3.3166247903554,-68.49,1.2797,1.4945,2.1586,0.4145,0.8196,0.8946,7
5444,npp,2209,3777,1.1078875660896301,-1.18598294258118,36.6968231201172,3670176,2213,3044,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-08-14 23:43:04.195434,-81.36816727647273,65.09492396456379,53.383122846012206,3.462846948125698e-17,17.0,65.23,3.0,65.19,0.7373,1.0609,1.3017,0.5838,0.6351,0.6468,7
5723,npp,2241,2622,0.488325774669647,-1.1871782541275,36.6962928771973,3670176,2242,2116,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-08-21 23:11:40.100857,-81.72973538729977,31.489619818029805,27.531340069691932,1.1009072568964625e-28,12.0,31.58,1.2365102219381485,31.58,0.5563,0.7321,0.935,0.8461,0.4223,0.4132,7
5750,npp,1526,1930,0.344916552305222,-1.18991124629974,36.696361541748,3670176,1526,1501,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-08-22 22:52:49.777180,96.62396793778599,6.0550849251915295,5.35602761293433,1.801537649281087e-23,9.0,-6.03,1.0,-6.03,0.4836,0.6194,0.8678,1.0,0.3449,0.3449,7
5777,npp,811,1241,0.68677294254303,-1.18511116504669,36.698860168457,3670176,811,923,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-08-23 22:33:59.452806,98.48018046404577,40.084371860816624,34.736206849966685,2.1039561278768564e-16,6.0,-40.13,1.4276677814245327,-40.06,0.6607,0.8208,1.248,0.7546,0.5255,0.5183,7
6803,npp,517,1008,0.49610048532486,-1.18815135955811,36.6950912475586,3670176,518,741,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-09-19 22:27:32.834177,98.80720222434948,48.176100783310666,41.25256601714491,1.2642814602983231e-26,5.0,-48.22,1.7549928774784245,-48.0,0.7381,0.9309,1.0989,0.6654,0.3717,0.3301,7
6839,npp,2874,328,0.922662973403931,-1.1850380897522,36.6986083984375,3670176,2874,177,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-09-20 22:08:42.524980,98.98361401187972,64.68516257104653,53.11614972639912,1.8739372952085582e-20,2.0,-64.73,2.8345692104261015,-64.56,0.9574,1.5337,1.7709,0.4039,0.4038,0.3726,7
6902,npp,1061,3314,0.909808576107025,-1.18928945064545,36.6931915283203,3670176,1062,2662,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-09-21 23:30:16.817494,-81.02394359628595,55.12021879760774,46.54461850910981,6.660816532476328e-22,15.0,55.24,2.0682789409984763,55.37,0.7465,0.9135,1.2889,0.6781,0.6176,0.6169,7
6938,npp,341,2617,0.434089869260788,-1.18773889541626,36.6982154846191,3670176,341,2112,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-09-22 23:11:26.508038,-80.99111254519866,31.26442905107889,27.337380471961193,7.0862390179518575e-15,12.0,31.35,1.2365102219381485,31.58,0.5563,0.7321,0.935,0.8461,0.3784,0.3673,7
6974,npp,2678,1925,0.4754618704319,-1.18658089637756,36.6957206726074,3670176,2678,1497,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-09-23 22:52:36.201081,99.44723983363394,6.309734770396195,5.580683884624414,6.678675654616697e-07,9.0,-6.32,1.0,-6.03,0.4836,0.6194,0.8678,1.0,0.4755,0.4755,7
7856,npp,1666,2154,0.56507396697998,-1.18685793876648,36.6978912353516,3670176,1666,1715,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-10-14 22:58:45.553153,-73.89059331447716,6.977953382454664,6.170847131405621,3.638244613995845e-30,10.0,6.96,1.0,7.59,0.4574,0.5338,0.6727,1.1603,0.6507,0.6557,7
7991,npp,1529,3767,1.1826685667038,-1.18956387042999,36.6935615539551,3670176,1529,3037,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-10-17 23:42:42.867542,-80.891147380202,64.9257356838435,53.26749470761981,4.613179282536622e-31,17.0,65.04,2.898275349237888,65.19,0.7373,1.0609,1.3017,0.5838,0.6614,0.6905,7
8027,npp,805,3079,0.685554981231689,-1.18778848648071,36.6938781738281,3670176,806,2472,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-10-18 23:23:54.357961,-81.17037275754825,48.57816740928252,41.56589558452889,2.599703751339487e-29,14.0,48.68,1.7549928774784245,48.95,0.6392,0.8946,1.1609,0.6924,0.5003,0.4747,7
8963,npp,1601,1930,0.857555627822876,-1.18890607357025,36.6930847167969,3670176,1601,1502,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-11-10 22:52:43.171631,101.9339275807391,6.03131281581761,5.334334875583375,2.951285187394428e-17,9.0,-6.03,1.0,-6.03,0.4836,0.6194,0.8678,1.0,0.8576,0.8576,7
8990,npp,891,1242,0.78551459312439,-1.18815195560455,36.697696685791,3670176,891,924,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-11-11 22:33:52.903399,98.26704222175722,40.05281811370155,34.705148930480036,2.3979602469613208e-24,6.0,-40.09,1.4276677814245327,-40.06,0.6607,0.8208,1.248,0.7546,0.5947,0.5928,7
9116,npp,722,2854,0.392210811376572,-1.18528056144714,36.6952667236328,3670176,724,2301,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-11-14 23:17:50.267266,-81.4458190515587,40.98733260612632,35.47543533451488,2.0030791301901285e-31,13.0,41.08,1.4276677814245327,41.15,0.5542,0.7007,0.931,0.884,0.4033,0.3467,7
9224,npp,1661,783,0.770216405391693,-1.1858172416687,36.6973419189453,3670176,1660,567,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-11-17 22:21:21.261417,98.7920199185863,54.59184366346864,46.15062267060147,5.588594749096504e-24,4.0,-54.64,2.0682789409984763,-54.64,0.7204,0.9323,1.3271,0.6644,0.541,0.5117,7
9260,npp,954,109,1.27966487407684,-1.18474245071411,36.6964111328125,3670176,953,50,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-11-18 22:02:32.776241,99.02635303731711,68.49274763969922,55.40619510084628,1.4235829255036958e-17,1.0,-68.52,3.3166247903554,-68.49,1.2797,1.4945,2.1586,0.4145,0.5546,0.5304,7
9350,npp,1503,2391,0.980305671691895,-1.19053995609283,36.6957969665527,3670176,1502,1934,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-11-20 23:05:16.852593,-78.85848572133598,20.181261076133847,17.773954813881844,9.887909270859294e-14,11.0,20.24,1.0837787002826917,20.3,0.4788,0.6576,0.8233,0.942,0.9172,0.9234,7
9962,npp,1423,1700,0.274600580334663,-1.1896675825119,36.6986427307129,3670176,1423,1288,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-12-07 22:46:26.865285,96.53961283158797,18.996561044305036,16.740438770108504,0.00037500018653825225,8.0,-19.03,1.0442604737599883,-18.7,0.4651,0.6654,0.8134,0.9309,0.2452,0.2556,7
9989,npp,710,1010,0.30013000965118397,-1.18511688709259,36.6994171142578,3670176,711,743,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-12-08 22:27:38.321301,98.99561220570341,48.065647777892316,41.16701146255613,1.3048699151137397e-10,5.0,-48.16,1.646109783506203,-48.0,0.7381,0.9309,1.0989,0.6654,0.2362,0.1997,7
10079,npp,1261,3316,1.13826036453247,-1.18448352813721,36.6984786987305,3670176,1260,2664,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-12-10 23:30:22.275541,-80.86238474456012,55.21761766698866,46.61942797126206,2.518754577723836e-16,15.0,55.29,2.0682789409984763,55.37,0.7465,0.9135,1.2889,0.6781,0.7281,0.7718,7
10115,npp,530,2620,0.616980165243149,-1.18571925163269,36.699390411377,3670176,531,2114,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-12-11 23:11:33.725741,-81.08580360616928,31.422530534372456,27.473737060238022,4.4572098350175976e-24,12.0,31.49,1.2365102219381485,31.58,0.5563,0.7321,0.935,0.8461,0.5264,0.522,7
10142,npp,2888,1928,0.948730528354645,-1.18989479541779,36.6976776123047,3670176,2888,1499,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-12-12 22:52:43.397130,97.46413771754078,6.121559318700558,5.414684372506551,1.287108202387084e-30,9.0,-6.15,1.0,-6.03,0.4836,0.6194,0.8678,1.0,0.9487,0.9487,7
10187,npp,2174,1238,0.56703308224678,-1.18626344203949,36.6963920593262,3670176,2173,921,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-12-13 22:33:53.065780,98.59561150980996,40.15725218243849,34.79585915600477,1.1062699253572535e-32,6.0,-40.25,1.4276677814245327,-40.06,0.6607,0.8208,1.248,0.7546,0.4417,0.4279,7
10223,npp,1463,553,0.717900574207306,-1.18972837924957,36.6972618103027,3670176,1463,345,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-12-14 22:15:04.514501,99.01235943534503,60.10041886659352,50.09410958898915,2.1780430716120876e-31,3.0,-60.19,2.3545700244418297,-60.04,0.8221,1.2538,1.4905,0.494,0.3918,0.3547,7
10268,npp,2726,3543,0.567744076251984,-1.18918061256409,36.6975364685059,3670176,2727,2875,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-12-15 23:36:38.789370,-81.00442532488734,60.5496741212203,50.406320710355956,1.8626220258533656e-31,16.0,60.63,2.4157378735459294,60.74,0.8035,1.1476,1.4582,0.5397,0.3794,0.3064,7
10349,npp,1294,2158,0.773111045360565,-1.18567311763763,36.6955986022949,3670176,1294,1720,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-12-17 22:58:58.130695,-78.0482705069215,7.20558921749587,6.372641379411776,2.254681447958568e-25,10.0,7.19,1.0,7.59,0.4574,0.5338,0.6727,1.1603,0.8587,0.8971,7
10412,npp,2923,776,0.659960746765137,-1.1876106262207,36.6969184875488,3670176,2922,560,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-12-19 22:21:19.210731,98.88914237533851,54.714060954202665,46.245754416605784,1.0222566729999025e-12,4.0,-54.82,2.0682789409984763,-54.64,0.7204,0.9323,1.3271,0.6644,0.4877,0.4385,7
10457,npp,2213,100,0.59863018989563,-1.18615436553955,36.6925506591797,3670176,2215,45,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-12-20 22:02:30.659041,99.22099924298789,68.57952202844407,55.462135865973444,3.1610748077208256e-05,1.0,-68.67,3.3166247903554,-68.49,1.2797,1.4945,2.1586,0.4145,0.3493,0.2481,7
10511,npp,398,3081,0.576802760362625,-1.18415701389313,36.6951713562012,3670176,397,2473,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2012-12-21 23:24:03.149041,-80.79445644116176,48.67169883431412,41.645914580114365,1.851168774778635e-09,14.0,48.74,1.7549928774784245,48.95,0.6392,0.8946,1.1609,0.6924,0.4383,0.3994,7
11240,npp,2610,1690,0.648846447467804,-1.18490016460419,36.693058013916,3670176,2611,1279,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-01-08 22:46:18.287288,99.69445366254513,19.510789208910797,17.189802111298324,1.330582265501471e-18,8.0,-19.58,1.0442604737599883,-18.7,0.4651,0.6654,0.8134,0.9309,0.6036,0.604,7
11285,npp,1894,999,0.73813807964325,-1.18661224842072,36.69921875,3670176,1895,735,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-01-09 22:27:27.975819,98.70277225088356,48.40746073967702,41.43645434272309,1.0609416468369107e-25,5.0,-48.49,1.7549928774784245,-48.0,0.7381,0.9309,1.0989,0.6654,0.5096,0.4912,7
11321,npp,1180,317,0.722044110298157,-1.18532168865204,36.6982345581055,3670176,1179,170,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-01-10 22:08:37.664489,98.90162698336646,64.84041892540715,53.21826350100091,5.218481632648918e-31,2.0,-64.93,2.898275349237888,-64.56,0.9574,1.5337,1.7709,0.4039,0.3394,0.2916,7
11339,npp,84,3992,1.50638449192047,-1.18619966506958,36.6984558105469,3670176,86,3164,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-01-10 23:49:02.268469,-81.22317529108366,68.74831043065679,55.56430258709568,1.4684956726801046e-25,18.0,68.83,3.5496478698597698,69.07,0.8007,1.498,1.6427,0.4135,0.6218,0.6229,7
11375,npp,2438,3305,0.5321037769317629,-1.18627774715424,36.6948165893555,3670176,2439,2652,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-01-11 23:30:11.956104,-80.91187260999419,54.930292566123974,46.408875503935235,9.227463741632139e-32,15.0,55.01,2.0682789409984763,55.37,0.7465,0.9135,1.2889,0.6781,0.435,0.3608,7
11420,npp,1719,2608,0.31232556700706504,-1.18600010871887,36.698787689209,3670176,1719,2106,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-01-12 23:11:21.640891,-80.73044188249962,30.89079501398149,27.02127574913927,8.542052875474008e-33,12.0,30.95,1.2365102219381485,31.58,0.5563,0.7321,0.935,0.8461,0.28,0.2643,7
11456,npp,1001,1916,0.876611411571503,-1.18609273433685,36.696949005127,3670176,1001,1488,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-01-13 22:52:31.321622,97.41759476216315,6.81033547690866,6.023385592302495,3.6913285639134094e-32,9.0,-6.84,1.0,-6.03,0.4836,0.6194,0.8678,1.0,0.8766,0.8766,7
11519,npp,2630,541,0.818560302257538,-1.1843626499176,36.6968841552734,3670176,2631,335,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-01-15 22:14:52.455375,99.28517642902375,60.35681870374861,50.26948542278959,5.124273398625105e-25,3.0,-60.45,2.4157378735459294,-60.04,0.8221,1.2538,1.4905,0.494,0.4392,0.4044,7
11618,npp,135,2840,0.313974097371101,-1.18605244159698,36.694263458252,3670176,135,2289,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-01-17 23:17:39.964588,-80.65835265758717,40.47222693050976,35.0550224413788,5.707805471448842e-22,13.0,40.55,1.4276677814245327,41.15,0.5542,0.7007,0.931,0.884,0.3485,0.2776,7
11708,npp,1806,1460,0.456134229898453,-1.18721342086792,36.6964988708496,3670176,1805,1095,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-01-19 22:40:02.864340,96.1652042161332,30.969769033889495,27.087805219695785,2.1337360873227868e-08,7.0,-31.0,1.2365102219381485,-30.375,0.5671,0.695,0.854,0.8912,0.4262,0.4065,7
11798,npp,2387,3764,0.534101217985153,-1.18854033946991,36.6944160461426,3670176,2390,3035,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-01-21 23:42:52.139729,-81.32892977495307,64.90648669682966,53.26300191307168,0.00013355644298173553,17.0,64.98,2.898275349237888,65.19,0.7373,1.0609,1.3017,0.5838,0.4376,0.3118,7
12347,npp,2642,1471,0.460099101066589,-1.18890559673309,36.6967506408691,3670176,2643,1103,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-02-04 22:40:25.065443,99.55708404664337,30.411349749660506,26.608953561785675,6.514254020880195e-05,7.0,-30.49,1.184412938166907,-30.375,0.5671,0.695,0.854,0.8912,0.4211,0.41,7
12482,npp,2501,3085,1.103215634822845,-1.18731009960175,36.6945114135742,3670176,2502,2475,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-02-07 23:24:23.967656,-80.85251989919189,48.78441858529175,41.72880848322712,4.4367648764679104e-20,14.0,48.86,1.7549928774784245,48.95,0.6392,0.8946,1.1609,0.6924,0.7383,0.7638,7
12527,npp,1798,2391,0.856351971626282,-1.18784618377686,36.6969909667969,3670176,1798,1934,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-02-08 23:05:35.396736,-80.92248520064811,20.209860016571607,17.79846873100928,3.081480997747824e-27,11.0,20.24,1.0837787002826917,20.3,0.4788,0.6576,0.8233,0.942,0.8028,0.8067,7
12554,npp,1096,1702,0.383048295974731,-1.18584632873535,36.6942291259766,3670176,1096,1290,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-02-09 22:46:46.824884,97.8192118341326,18.878843389408974,16.636288731347843,8.429519460213295e-33,8.0,-18.92,1.0442604737599883,-18.7,0.4651,0.6654,0.8134,0.9309,0.3491,0.3566,7
12680,npp,955,3319,1.006394624710083,-1.18655109405518,36.6978416442871,3670176,954,2666,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-02-12 23:30:45.702762,-80.74193151926106,55.2973141639764,46.67126408566598,1.3881629859655745e-32,15.0,55.37,2.0682789409984763,55.37,0.7465,0.9135,1.2889,0.6781,0.6643,0.6824,7
12716,npp,252,2623,0.857853472232819,-1.18804717063904,36.6952819824219,3670176,252,2117,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-02-13 23:11:57.125845,-80.68783070303898,31.583355225427784,27.60734685515593,1.625878484865308e-30,12.0,31.62,1.2365102219381485,31.58,0.5563,0.7321,0.935,0.8461,0.7212,0.7259,7
12752,npp,2621,1933,0.492589741945267,-1.18618893623352,36.6976699829102,3670176,2621,1504,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-02-14 22:53:08.543035,93.48157350571134,5.85663955223979,5.179963569583288,1.1296215293434547e-26,9.0,-5.86,1.0,-6.03,0.4836,0.6194,0.8678,1.0,0.4926,0.4926,7
12797,npp,1920,1245,0.660660266876221,-1.18871784210205,36.6965980529785,3670176,1918,927,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-02-15 22:34:19.957619,97.89795492391683,39.91902392753054,34.594550165552384,3.2594742158368975e-21,6.0,-39.98,1.4276677814245327,-40.06,0.6607,0.8208,1.248,0.7546,0.5072,0.4986,7
12833,npp,1221,561,1.347940325737,-1.19056391716003,36.6955032348633,3670176,1222,352,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-02-16 22:15:33.150635,99.23612429402958,59.92317610670472,49.963273125925575,1.4852168025953557e-14,3.0,-60.01,2.3545700244418297,-60.04,0.8221,1.2538,1.4905,0.494,0.6594,0.6659,7
12887,npp,2495,3548,1.115789473056793,-1.18491566181183,36.6978187561035,3670176,2500,2880,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-02-17 23:37:07.384259,-80.76788765973993,60.669522641173145,50.4794311457131,1.0044559966333658e-17,16.0,60.74,2.4157378735459294,60.74,0.8035,1.1476,1.4582,0.5397,0.6062,0.6022,7
12932,npp,1776,2857,0.56662905216217,-1.18653166294098,36.6950225830078,3670176,1779,2304,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-02-18 23:18:18.793185,-80.126048067109,41.12090326348362,35.58390254038909,8.458704049805798e-11,13.0,41.19,1.4867838833500562,41.15,0.5542,0.7007,0.931,0.884,0.5292,0.5009,7
12968,npp,1073,2168,0.513879656791687,-1.18855702877045,36.6970748901367,3670176,1073,1729,196611,3866787,715,ken_nairobi_15_8,-1.1875,36.69583333,15,8,ken_nairobi,2013-02-19 22:59:31.975783,-80.65398290920399,7.736568836360455,6.840736280433779,0.0005101633165770003,10.0,7.77,1.0,7.59,0.4574,0.5338,0.6727,1.1603,0.5995,0.5963,7
