gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1668,2926,3.7891800403595,-1.447678565979,37.0192756652832,3670144,1669,2360,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-04-04 23:19:10.775634,-81.02844423143651,43.60113053678457,37.60847441670471,0.07142522833493158,13.0,43.67,1.5732132722552272,43.125,1.1975,1.8663,3.7805,0.6721,2.4766,2.5467,1.15518099416911,7
341,npp,770,3846,11.0353565216064,-1.4432145357132,37.0140762329102,3670144,773,3086,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-04-08 23:44:15.782547,-81.21273373785804,66.34363611130694,54.15173895647566,0.10979171065744829,17.0,66.44,3.1865100272627664,66.12,2.0708,3.14,4.7881,0.3995,3.7321,4.4082,2.269218359701803,7
377,npp,53,3159,2.15798425674438,-1.4478063583374,37.0172348022461,3670144,54,2523,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-04-09 23:25:25.435347,-81.18733866671178,50.97005981518071,43.426954468013726,0.07456834953063701,14.0,51.04,1.847645286154319,50.545,1.1534,1.9258,3.8969,0.6513,1.38,1.4055,-0.047253852164800936,7
413,npp,2407,2462,1.29431450366974,-1.44672775268555,37.0190887451172,3670144,2407,1993,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-04-10 23:06:35.081311,-81.24472356860987,23.910602295972296,21.01841942574212,0.04396416236051917,11.0,23.94,1.1367971201176101,23.14,0.9256,1.5044,2.6991,0.8338,1.0695,1.0791,0.22258236713752355,7
1151,npp,814,400,0.5535800158977511,-1.4442263841629,37.0192642211914,3670176,812,227,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-04-29 22:09:55.869106,98.74481657899094,63.318892692666694,52.246922501335035,8.486254556384824e-05,2.0,-63.35,2.7445598364131496,-63.56,1.7293,2.6763,4.2767,0.4687,0.4809,0.2595,0.2595,7
1790,npp,1348,397,0.982017159461975,-1.44334244728088,37.0172500610352,3670176,1350,225,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-05-15 22:09:44.433602,99.25380342632188,63.37771293527003,52.281987777336454,9.19976158106914e-17,2.0,-63.41,2.7445598364131496,-63.56,1.7293,2.6763,4.2767,0.4687,0.637,0.4603,0.4603,7
1988,npp,2777,620,0.991525232791901,-1.44728660583496,37.0161895751953,3670176,2777,404,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-05-20 22:15:55.634664,98.89928727942991,58.6369087854289,49.07330759520606,1.1569729701927759e-35,3.0,-58.67,2.253202848596432,-58.81,1.6206,2.49,4.4545,0.5038,0.5893,0.4995,0.4995,7
2213,npp,1132,843,0.986098825931549,-1.44841182231903,37.0130729675293,3670176,1131,635,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-05-25 22:22:06.780030,98.59376929797257,52.98985886008003,44.955503194683686,4.843058117023142e-24,4.0,-53.02,1.9513309067639726,-53.15,1.5112,2.4561,3.9282,0.5107,0.501,0.5036,0.5036,7
2249,npp,414,169,0.832201898097992,-1.44284963607788,37.0135612487793,3670176,411,82,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-05-26 22:03:16.452570,98.99485905444388,67.52609633097346,54.845154629509,3.888180003585309e-18,1.0,-67.55,3.1865100272627664,-67.65,1.7595,2.6892,4.3602,0.4664,0.6716,0.3882,0.3882,7
2375,npp,220,1760,0.464388132095337,-1.44534885883331,37.0145721435547,3670176,220,1342,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-05-29 22:47:08.306567,97.73447911646542,15.692706605858369,13.846690916184256,9.190174917009908e-07,8.0,-15.73,1.0442604737599883,-15.92,0.9047,1.4436,2.7954,0.8689,0.3166,0.4035,0.4035,7
2411,npp,2571,1071,0.907877326011658,-1.44693279266357,37.0160522460938,3670144,2570,786,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-05-30 22:28:17.982411,98.4040665357836,46.13615755322932,39.63767529216181,0.00561674714665177,5.0,-46.17,1.5732132722552272,-46.27,1.3335,2.1301,3.3967,0.5889,0.4774,0.5346,0.42517353280185566,7
2510,npp,34,3375,2.82465434074402,-1.44278514385223,37.0182228088379,3670144,37,2724,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-06-01 23:31:01.945951,-81.16937027243851,56.69382041793249,47.68902954654582,0.029026973165145874,15.0,56.78,2.1127631471468895,56.7,1.5204,2.4233,4.4422,0.5176,1.4443,1.4621,0.8965913445479375,7
2636,npp,200,614,4.04343891143799,-1.4457893371582,37.018669128418,3670144,200,399,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-06-05 22:15:38.897807,98.840127104516,58.7836856143406,49.172083813544056,0.13857597278702788,3.0,-58.81,2.253202848596432,-58.81,1.6206,2.49,4.4545,0.5038,1.9438,2.0369,-0.6628617561741357,7
2762,npp,6,2216,1.0188959836959839,-1.44676852226257,37.0171585083008,3670144,6,1775,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-06-08 22:59:30.778693,-79.83569877651301,10.525188323530799,9.301226773891255,0.04064577984554146,10.0,10.56,1.0,10.73,0.7931,1.2917,2.3207,0.971,0.9815,0.9894,0.19753168567459967,7
2798,npp,2339,1527,1.27574563026428,-1.44790780544281,37.0141754150391,3670144,2339,1145,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-06-09 22:40:40.467514,99.11622316783995,27.81556666758141,24.385052070123308,0.019825146549966092,7.0,-27.85,1.184412938166907,-27.85,1.0147,1.4335,2.6892,0.875,1.1211,1.1163,0.7300629677808304,7
2834,npp,1617,837,0.956368327140808,-1.4453536272049,37.0188255310059,3670144,1620,628,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-06-10 22:21:50.151419,99.3946064767358,53.143736034101174,45.0681377764322,0.0062341929711926215,4.0,-53.18,1.9513309067639726,-53.15,1.5112,2.4561,3.9282,0.5107,0.4858,0.4884,0.3669443433970901,7
2870,npp,899,164,1.33208549022675,-1.44838559627533,37.0177726745605,3670176,902,78,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-06-11 22:02:59.832850,99.27920365127932,67.62606579807019,54.90040696743908,0.00033332616327513836,1.0,-67.63,3.1865100272627664,-67.65,1.7595,2.6892,4.3602,0.4664,0.8284,0.6213,0.6213,7
3005,npp,3031,1063,2.01958334445953,-1.44378077983856,37.0144805908203,3670176,3032,781,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-06-15 22:27:59.619106,98.82113497326974,46.39820889985759,39.843738881423356,3.353042003431053e-20,5.0,-46.44,1.646109783506203,-46.27,1.3335,2.1301,3.3967,0.5889,1.1872,1.1893,1.1893,7
3050,npp,2311,383,1.049047946929932,-1.44635736942291,37.0142631530762,3670176,2312,215,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-06-16 22:09:09.307114,99.17960621744736,63.65296447472245,52.45162686819375,1.0865572152144063e-25,2.0,-63.68,2.7445598364131496,-63.56,1.7293,2.6763,4.2767,0.4687,0.6614,0.4917,0.4917,7
3185,npp,2111,1978,0.991728127002716,-1.44474565982819,37.0173606872559,3670176,2111,1547,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-06-19 22:52:59.414429,88.44613447253884,3.2751352166931134,2.8974328431256584,3.31423895455191e-33,9.0,-3.26,1.0,-2.71,0.847,1.2543,3.0152,1.0,0.9917,0.9917,0.9917,7
3365,npp,2803,1517,0.445247948169708,-1.44419813156128,37.0144996643066,3670176,2804,1138,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-06-25 22:40:19.741006,98.88380163768636,28.28596397001824,24.788520472495044,8.394785868451556e-20,7.0,-28.32,1.184412938166907,-27.85,1.0147,1.4335,2.6892,0.875,0.4199,0.3896,0.3896,7
3410,npp,2082,827,0.5423597097396851,-1.44311594963074,37.0177345275879,3670176,2084,617,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-06-26 22:21:29.421979,99.33519684293613,53.410652891508384,45.267334647596186,1.9216579451187415e-12,4.0,-53.45,1.9513309067639726,-53.15,1.5112,2.4561,3.9282,0.5107,0.2736,0.277,0.277,7
3500,npp,2642,3130,1.18456864356995,-1.44591701030731,37.0147247314453,3670176,2644,2505,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.88802496759247,50.148402598007195,42.7854299323145,2.9677833164730424e-07,14.0,50.21,1.7549928774784245,50.545,1.1534,1.9258,3.8969,0.6513,0.832,0.7715,0.7715,7
3545,npp,1914,2434,2.1268892288208,-1.44503057003021,37.0136985778809,3670144,1914,1971,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-06-29 23:05:24.846685,-79.25307371385328,22.48586829165634,19.779093751148828,0.006644603626754608,11.0,22.51,1.0837787002826917,23.14,0.9256,1.5044,2.6991,0.8338,1.8287,1.7733,1.643848649988425,7
3635,npp,2844,379,5.49697351455688,-1.44558465480804,37.0198173522949,3670144,2842,212,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-07-02 22:08:55.459565,98.64548717208835,63.74865539698417,52.514090772565005,0.16848984500884404,2.0,-63.75,2.7445598364131496,-63.56,1.7293,2.6763,4.2767,0.4687,2.2821,2.5763,-0.7062491368382902,7
3662,npp,1751,4048,6.57180261611938,-1.44823813438416,37.0140686035156,3670144,1752,3191,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-07-02 23:49:20.064229,-81.00689943185719,69.59009062173146,56.023763463938295,0.12128259412327684,18.0,69.69,3.5496478698597698,69.8,2.4556,3.5248,5.9996,0.3559,2.1127,2.3386,-0.024249076346256615,7
3698,npp,1055,3362,7.61426591873169,-1.44815611839294,37.017879486084,3670144,1052,2711,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-07-03 23:30:30.750816,-80.64946140175574,56.368989977882244,47.45198850953997,0.2236199321881772,15.0,56.46,2.1127631471468895,56.7,1.5204,2.4233,4.4422,0.5176,3.7113,3.9412,-0.41540330357362487,7
4022,npp,402,1522,0.998187303543091,-1.44297361373901,37.0179100036621,3670144,403,1141,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-07-11 22:40:21.674925,99.03056050060295,28.075760656973344,24.608827257664345,0.0014582521664656275,7.0,-28.09,1.184412938166907,-27.85,1.0147,1.4335,2.6892,0.875,0.8868,0.8734,0.8449900718522647,7
4103,npp,2043,159,1.39875602722168,-1.44728720188141,37.016284942627,3670176,2042,76,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-07-13 22:02:42.795825,99.02704202618753,67.71279022234428,54.953713252809,2.0320037510549057e-14,1.0,-67.72,3.3166247903554,-67.65,1.7595,2.6892,4.3602,0.4664,0.8653,0.6524,0.6524,7
4193,npp,2593,2440,0.471605986356735,-1.44598948955536,37.0158576965332,3670176,2593,1976,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-07-15 23:05:28.521041,-81.51297839343351,22.760430078895368,20.018527299842848,2.6370709636615164e-18,11.0,22.82,1.0837787002826917,23.14,0.9256,1.5044,2.6991,0.8338,0.3014,0.3932,0.3932,7
4373,npp,1727,3367,1.1048165559768681,-1.44410824775696,37.017578125,3670176,1732,2717,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-07-19 23:30:33.604931,-80.67913228750568,56.49264427475486,47.545491656856576,2.000989431009291e-32,15.0,56.58,2.1127631471468895,56.7,1.5204,2.4233,4.4422,0.5176,0.6303,0.5719,0.5719,7
4409,npp,998,2672,0.435724705457687,-1.44673275947571,37.0179977416992,3670176,998,2151,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-07-20 23:11:45.063533,-81.33162590086695,33.736444743790656,29.434204006073372,4.7489054516060856e-33,12.0,33.8,1.2937979144666532,34.05,0.8917,1.3631,3.0672,0.9202,0.5375,0.401,0.401,7
4445,npp,285,1981,0.80400675535202,-1.44434285163879,37.0155639648438,3670176,285,1550,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-07-21 22:52:54.742822,87.1333949812797,3.155354039488759,2.7916835952412136,4.930824086909941e-32,9.0,-3.08,1.0,-2.71,0.847,1.2543,3.0152,1.0,0.804,0.804,0.804,7
4868,npp,177,2443,5.47363996505737,-1.44680380821228,37.0134429931641,3670144,177,1979,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-07-31 23:05:29.589766,-81.48301398403844,22.91413629072586,20.153102530346814,0.12068330382379548,11.0,22.98,1.0837787002826917,23.14,0.9256,1.5044,2.6991,0.8338,4.9167,4.5637,2.212526403889213,7
4904,npp,2536,1754,7.08745527267456,-1.44872617721558,37.0153579711914,3670144,2536,1337,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-08-01 22:46:39.259940,98.50372769443462,16.051498185814467,14.162226912760234,0.23148313124055137,8.0,-16.06,1.0442604737599883,-15.92,0.9047,1.4436,2.7954,0.8689,6.659,6.1582,1.6484044535300528,7
4985,npp,1098,385,8.56483745574951,-1.44291687011719,37.0193557739258,3670144,1098,216,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-08-03 22:09:00.385114,99.04025752773742,63.61548599789876,52.436602928924366,0.13815450805065888,2.0,-63.64,2.7445598364131496,-63.56,1.7293,2.6763,4.2767,0.4687,3.3999,4.0142,1.3226492948034658,7
5039,npp,2362,3371,3.22279477119446,-1.4439035654068,37.018383026123,3670144,2362,2720,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-08-04 23:30:34.660101,-80.86303807276722,56.58236937541592,47.613161050118855,0.10409290913560006,15.0,56.68,2.1127631471468895,56.7,1.5204,2.4233,4.4422,0.5176,1.6327,1.6681,-0.3598565751640117,7
5246,npp,775,3600,0.904191732406616,-1.44568121433258,37.0171852111816,3670144,776,2921,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-08-09 23:36:51.196535,-81.19146059577746,61.72303117796873,51.1979635284958,0.009768857071613206,16.0,61.82,2.5331140255951103,61.84,2.0002,3.1012,4.8035,0.4045,0.387,0.3657,0.17538138853331273,7
5354,npp,1686,1527,0.454396635293961,-1.44444501399994,37.018009185791,3670176,1686,1145,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-08-12 22:40:22.015107,99.2423911044127,27.81034085901375,24.38339644825021,2.1005465856192845e-12,7.0,-27.85,1.184412938166907,-27.85,1.0147,1.4335,2.6892,0.875,0.4276,0.3976,0.3976,7
5390,npp,974,835,1.5933712720871,-1.44700706005096,37.0147132873535,3670176,972,626,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-08-13 22:21:31.693047,98.53069744440778,53.203829683243434,45.12020773837221,1.4582407905985094e-19,4.0,-53.23,1.9513309067639726,-53.15,1.5112,2.4561,3.9282,0.5107,0.8122,0.8137,0.8137,7
5426,npp,265,162,3.28272938728333,-1.44671952724457,37.0137481689453,3670176,265,78,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-08-14 22:02:43.149569,99.24544245678919,67.64246881950261,54.920017829345674,9.855130979204509e-26,1.0,-67.67,3.1865100272627664,-67.65,1.7595,2.6892,4.3602,0.4664,1.4406,1.5312,1.5312,7
5444,npp,2241,3830,1.29218029975891,-1.44565224647522,37.0157318115234,3670176,2245,3076,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.2630050664308,66.05265483409518,53.9745539095376,4.301152313657734e-17,17.0,66.16,3.0,66.12,2.0708,3.14,4.7881,0.3995,0.6384,0.5162,0.5162,7
5516,npp,809,2444,1.21586322784424,-1.44736921787262,37.0129890441895,3670176,809,1980,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-08-16 23:05:27.114451,-80.92849030499603,22.97674440611957,20.208382514891017,2.8630361333749947e-30,11.0,23.03,1.0837787002826917,23.14,0.9256,1.5044,2.6991,0.8338,0.9881,1.0137,1.0137,7
5678,npp,2988,3372,0.678294479846954,-1.44459462165833,37.016170501709,3670176,2987,2721,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-08-20 23:30:32.206285,-80.94700874542364,56.60959418590842,47.63526269092845,9.50765071156283e-32,15.0,56.7,2.1127631471468895,56.7,1.5204,2.4233,4.4422,0.5176,0.4284,0.3511,0.3511,7
5723,npp,2272,2675,1.67195105552673,-1.44637024402618,37.0137596130371,3670176,2274,2154,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-08-21 23:11:41.880138,-79.75802869689257,33.84430207468291,29.52781691065723,1.0154079713022337e-28,12.0,33.93,1.2937979144666532,34.05,0.8917,1.3631,3.0672,0.9202,1.4931,1.5385,1.5385,7
5750,npp,1556,1985,0.690031290054321,-1.44331622123718,37.0151252746582,3670176,1556,1554,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-08-22 22:52:53.335742,100.94353941333368,2.858061007636823,2.5288844182338326,1.552028781297188e-23,9.0,-2.85,1.0,-2.71,0.847,1.2543,3.0152,1.0,0.69,0.69,0.69,7
5975,npp,2301,1527,1.81372427940369,-1.44410419464111,37.0202865600586,3670144,2301,1145,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-08-28 22:40:17.799955,97.64419728265327,27.84504437349083,24.41375360771376,0.0588895842168119,7.0,-27.85,1.184412938166907,-27.85,1.0147,1.4335,2.6892,0.875,1.5753,1.587,0.4397026431206288,7
6011,npp,1588,836,3.89922547340393,-1.44591045379639,37.0165061950684,3670144,1590,627,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-08-29 22:21:29.257899,99.19255893588634,53.172907636275305,45.097431821944944,0.11663038995604387,4.0,-53.21,1.9513309067639726,-53.15,1.5112,2.4561,3.9282,0.5107,1.9939,1.9913,-0.28091400707698067,7
6101,npp,2136,3141,6.55264329910278,-1.44719457626343,37.0162811279297,3670144,2136,2512,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-08-31 23:24:13.227403,-81.09320456149503,50.452674573281556,43.028785006652996,0.2130667818009481,14.0,50.53,1.847645286154319,50.545,1.1534,1.9258,3.8969,0.6513,3.7585,4.2679,0.11689504980313359,7
6164,npp,686,1755,3.71910953521729,-1.44399619102478,37.0203170776367,3670144,686,1337,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-02 22:46:32.595067,96.76117711996032,16.006972426420315,14.12359718214329,0.12229015533684212,8.0,-16.0,1.0442604737599883,-15.92,0.9047,1.4436,2.7954,0.8689,3.4334,3.2315,0.8490214368337701,7
6182,npp,3044,1066,2.86363554000854,-1.44642436504364,37.0162391662598,3670144,3045,783,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-03 22:27:44.058175,99.28778465534916,46.30267537780755,39.77427301124864,0.08424018607031775,5.0,-46.34,1.5732132722552272,-46.27,1.3335,2.1301,3.3967,0.5889,1.7206,1.6863,0.04511770763274314,7
6281,npp,520,3371,5.451096534729,-1.44884049892426,37.0149536132812,3670144,520,2720,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-05 23:30:28.029869,-81.20605882116706,56.591183703623166,47.62025934996922,0.04424751110194277,15.0,56.68,2.1127631471468895,56.7,1.5204,2.4233,4.4422,0.5176,2.6874,2.8215,1.9594621165459496,7
6308,npp,2873,2675,1.26154732704163,-1.44489133358002,37.0191421508789,3670144,2873,2153,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-06 23:11:37.712422,-80.53164947829218,33.846423995792875,29.52877446178026,0.02526260987382252,12.0,33.93,1.2937979144666532,34.05,0.8917,1.3631,3.0672,0.9202,1.1758,1.1609,0.6687293399151397,7
6353,npp,2156,1984,1.059575080871582,-1.44738292694092,37.01904296875,3670144,2156,1553,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-07 22:52:47.394044,91.30625202602856,2.9316425958876255,2.5939199586572577,0.011099488236376355,9.0,-2.91,1.0,-2.71,0.847,1.2543,3.0152,1.0,1.0596,1.0596,0.8433577954460609,7
6416,npp,710,610,1.079252004623413,-1.44840431213379,37.0176544189453,3670176,711,395,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-09 22:15:08.541293,99.07245451753833,58.87321170228184,49.24089875672909,3.260276474170007e-06,3.0,-58.9,2.253202848596432,-58.81,1.6206,2.49,4.4545,0.5038,0.6282,0.5437,0.5437,7
6470,npp,1971,3599,1.97244048118591,-1.4438784122467,37.0186080932617,3670176,1974,2920,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-10 23:36:42.841311,-81.15223662240643,61.70173400893819,51.1831813221271,0.00020236540468959437,16.0,61.8,2.5331140255951103,61.84,2.0002,3.1012,4.8035,0.4045,0.8087,0.7978,0.7978,7
6614,npp,2173,834,0.636756420135498,-1.44455122947693,37.019100189209,3670176,2172,624,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-14 22:21:21.569853,98.6424792607651,53.23209336725539,45.13859558886652,1.505626364547648e-30,4.0,-53.26,1.9513309067639726,-53.15,1.5112,2.4561,3.9282,0.5107,0.322,0.3252,0.3252,7
6704,npp,2701,3138,0.817629754543304,-1.44591927528381,37.0192909240723,3670176,2700,2510,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-16 23:24:05.551953,-80.67402585810065,50.361563231109436,42.95548757695592,2.0333031603570497e-32,14.0,50.45,1.847645286154319,50.545,1.1534,1.9258,3.8969,0.6513,0.6545,0.5325,0.5325,7
6749,npp,1982,2441,0.396674782037735,-1.44687139987946,37.0165481567383,3670176,1982,1977,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-17 23:05:15.236678,-80.08790882059309,22.830517141544366,20.08015808915042,1.4074362982848732e-32,11.0,22.88,1.0837787002826917,23.14,0.9256,1.5044,2.6991,0.8338,0.2322,0.3307,0.3307,7
6776,npp,1264,1752,0.643789052963257,-1.44599270820618,37.01904296875,3670176,1264,1334,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-18 22:46:24.922800,95.89438281322629,16.19337871875067,14.28623195165044,9.973960216364993e-31,8.0,-16.17,1.0442604737599883,-15.92,0.9047,1.4436,2.7954,0.8689,0.4884,0.5594,0.5594,7
6803,npp,548,1063,1.67590987682343,-1.44716012477875,37.0131225585938,3670176,549,781,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-19 22:27:36.392696,99.10347793298793,46.41132544902727,39.858394593172,1.1615924031836583e-26,5.0,-46.44,1.646109783506203,-46.27,1.3335,2.1301,3.3967,0.5889,0.9784,0.9869,0.9869,7
6866,npp,1811,4055,1.0459370017051701,-1.443932056427,37.0176849365234,3670176,1814,3194,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-20 23:49:10.688442,-81.21987194338581,69.69004899377722,56.08566321173864,3.219985683942756e-27,18.0,69.8,3.5496478698597698,69.8,2.4556,3.5248,5.9996,0.3559,0.556,0.3722,0.3722,7
6902,npp,1092,3368,0.843795239925385,-1.44574427604675,37.019947052002,3670176,1094,2716,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-21 23:30:20.376055,-81.29260078326122,56.5156651271208,47.562537143955055,5.811578910934738e-22,15.0,56.6,2.1127631471468895,56.7,1.5204,2.4233,4.4422,0.5176,0.5067,0.4368,0.4368,7
6938,npp,372,2671,0.490230768918991,-1.44630992412567,37.0161247253418,3670176,373,2151,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-22 23:11:30.066594,-81.47289483045763,33.69775349494206,29.401409608516012,5.816648072004712e-15,12.0,33.76,1.2937979144666532,34.05,0.8917,1.3631,3.0672,0.9202,0.5797,0.4511,0.4511,7
6974,npp,2709,1980,1.19177210330963,-1.44658803939819,37.0139656066895,3670176,2709,1550,196611,3866787,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-23 22:52:39.759644,95.76295334599081,3.1521923892515256,2.7888884450258113,5.276842780758358e-07,9.0,-3.14,1.0,-2.71,0.847,1.2543,3.0152,1.0,1.1918,1.1918,1.1918,7
7154,npp,1814,2902,3.22673916816711,-1.44391787052155,37.0157814025879,3670144,1815,2341,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-27 23:17:43.144154,-81.24875566607113,42.74964241015895,36.914845979323495,0.06565064833561912,13.0,42.82,1.4867838833500562,43.125,1.1975,1.8663,3.7805,0.6721,2.1693,2.1687,0.889682389083158,7
7190,npp,1094,2210,4.01312589645386,-1.44629299640656,37.0183792114258,3670144,1094,1769,196611,3866755,6992,ken_nairobi_92_70,-1.44583333,37.01666667,92,70,ken_nairobi,2012-09-28 22:58:52.839474,-79.55107684153724,10.163202534679163,8.982260181974734,0.1326019514092686,10.0,10.21,1.0,10.73,0.7931,1.2917,2.3207,0.971,3.9757,3.8969,1.313525191157841,7
