gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1666,2920,12.4808721542358,-1.4273134469986,36.9833602905273,3670144,1667,2355,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-04-04 23:19:10.775634,-81.16544421050047,43.39862780047508,37.4445741738266,0.07150075816008486,13.0,43.47,1.4867838833500562,42.93,4.0113,6.3221,9.7296,0.7314,8.7663,9.1285,7.306517867933639,7
377,npp,50,3153,2.96547913551331,-1.42186200618744,36.9813232421875,3670144,52,2519,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-04-09 23:25:25.435347,-81.3380184015001,50.80032280518504,43.296614974889934,0.07453412470984118,14.0,50.87,1.847645286154319,50.39,3.8843,6.3634,10.0777,0.7266,2.7849,2.1549,0.25562162946173483,7
413,npp,2405,2456,2.74931049346924,-1.42748308181763,36.9823532104492,3670144,2405,1989,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-04-10 23:06:35.081311,-81.5107498620934,23.61631941445721,20.763310840676755,0.0439292837298037,11.0,23.64,1.1367971201176101,22.82,2.7134,4.8739,7.477,0.9487,2.755,2.6083,1.4888941071145572,7
1475,npp,2067,2224,5.18835067749023,-1.42193794250488,36.9846153259277,3670144,2068,1782,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-05-07 23:00:02.450484,-81.67077990221402,10.991462707093245,9.71311628387448,0.12239292230911565,10.0,11.01,1.015504800579495,10.38,2.4659,4.5489,6.6439,1.0165,5.2536,5.2739,2.1550838744517944,7
1511,npp,1348,1535,3.46445226669312,-1.42590522766113,36.9850807189941,3670144,1348,1151,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-05-08 22:41:12.122768,99.38426474523074,27.419456995911652,24.04720971219197,0.07903230394938902,7.0,-27.47,1.184412938166907,-28.065,2.7895,4.7516,7.8187,0.9731,3.5373,3.3714,1.3574990378671297,7
1988,npp,2775,615,3.99380135536194,-1.42796242237091,36.9844169616699,3670176,2775,400,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-05-20 22:15:55.634664,98.98317575446418,58.752396177144334,49.1544255382481,1.1568792049623737e-35,3.0,-58.78,2.253202848596432,-58.95,3.5043,7.4526,11.6907,0.6205,3.0889,2.478,2.478,7
2051,npp,960,3602,2.57385754585266,-1.42782282829285,36.9837036132812,3670176,956,2922,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-05-21 23:37:28.133450,-80.90817813632451,61.78886550417224,51.24062492771437,2.5300267857635372e-31,16.0,61.86,2.5331140255951103,61.74,4.8586,7.8991,13.2749,0.5854,2.5217,1.5067,1.5067,7
2177,npp,1865,1529,1.76122379302979,-1.42599487304688,36.9835929870605,3670176,1865,1147,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-05-24 22:40:57.130064,98.87639109113144,27.703395052633436,24.290082278869082,2.871906338468549e-28,7.0,-27.76,1.184412938166907,-28.065,2.7895,4.7516,7.8187,0.9731,2.0992,1.7139,1.7139,7
2249,npp,412,164,2.5216178894043,-1.42361485958099,36.9812660217285,3670176,410,79,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-05-26 22:03:16.452570,99.05692443547564,67.61052445075153,54.89469071339453,4.02505045452567e-18,1.0,-67.63,3.1865100272627664,-67.73,4.1115,7.3329,11.3361,0.6306,3.1141,1.5901,1.5901,7
2411,npp,2569,1066,2.25647377967834,-1.42776393890381,36.9838790893555,3670144,2569,783,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-05-30 22:28:17.982411,98.52831756311303,46.30565124068375,39.772543425196346,0.005639765688700799,5.0,-46.34,1.5732132722552272,-46.44,4.0753,7.3563,10.5864,0.6286,1.3823,1.4184,1.2746875054996256,7
2510,npp,31,3369,7.0406060218811,-1.42233288288116,36.9862937927246,3670144,36,2719,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-06-01 23:31:00.166670,-80.88148229592404,56.55563740302193,47.58928040851529,0.02907098320928536,15.0,56.63,2.1127631471468895,56.565,3.8601,7.7352,11.1636,0.5978,4.2952,4.2087,3.4679132820419833,7
2546,npp,2363,2672,4.78046131134033,-1.42166817188263,36.9807243347168,3670144,2363,2152,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-06-02 23:12:09.847909,-80.21790747337859,33.744070137565174,29.439426438737705,0.08432440618300857,12.0,33.8,1.2937979144666532,33.8,2.462,5.9333,9.5726,0.7793,3.7329,3.7256,1.576845702618078,7
2636,npp,198,609,6.1301794052124,-1.42631125450134,36.9863662719727,3670144,199,394,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-06-05 22:15:38.897807,98.92421995427178,58.90032992018129,49.25382572550754,0.13853423500984643,3.0,-58.92,2.253202848596432,-58.95,3.5043,7.4526,11.6907,0.6205,4.0371,3.8035,0.2733709865103493,7
2762,npp,4,2211,2.07629179954529,-1.42805671691895,36.9852752685547,3670144,4,1770,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-06-08 22:59:30.778693,-80.4451493587334,10.233142502189525,9.043759855918784,0.04061716098438078,10.0,10.26,1.0,10.38,2.4659,4.5489,6.6439,1.0165,2.1513,2.1105,1.0754936102339518,7
2798,npp,2336,1521,2.06857466697693,-1.423623919487,36.984935760498,3670144,2338,1141,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-06-09 22:40:38.688233,97.46051064092335,28.111711187635784,24.639471626942548,0.01980265915308161,7.0,-28.13,1.184412938166907,-28.065,2.7895,4.7516,7.8187,0.9731,2.3587,2.013,1.5083886913543705,7
2834,npp,1614,830,1.66344082355499,-1.42154097557068,36.9821548461914,3670144,1612,620,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-06-10 22:21:48.372144,98.67166213477203,53.33719273760277,45.213495126900696,0.006215328278707898,4.0,-53.37,1.9513309067639726,-53.31,3.3255,6.4585,10.1723,0.7159,2.1666,1.1909,1.032521021089336,7
2870,npp,896,158,2.36934280395508,-1.42822277545929,36.9857139587402,3670176,901,76,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-06-11 22:02:58.053569,99.07422293275303,67.72035160159955,54.95565216115401,0.00033040291737082084,1.0,-67.73,3.3166247903554,-67.73,4.1115,7.3329,11.3361,0.6306,3.1274,1.4941,1.4941,7
3185,npp,2109,1973,1.97440874576569,-1.42647182941437,36.9863662719727,3670176,2109,1542,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-06-19 22:52:59.414429,91.10989775167579,3.5431964520097203,3.1345168200577564,3.3087302755175385e-33,9.0,-3.54,1.0,-3.02,2.3873,4.624,7.0225,1.0,1.9744,1.9744,1.9744,7
3338,npp,454,2201,1.22448968887329,-1.42820274829865,36.983226776123,3670176,454,1761,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-06-24 22:59:10.057429,-81.74170640813328,9.681166967929592,8.556873727062493,1.1969024660585666e-25,10.0,9.68,1.0,10.38,2.4659,4.5489,6.6439,1.0165,1.2995,1.2447,1.2447,7
3365,npp,2801,1512,1.738649725914,-1.42554402351379,36.9836654663086,3670176,2802,1134,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-06-25 22:40:19.741006,99.10416034361788,28.520759964821536,24.9899635315943,8.63107449605983e-20,7.0,-28.56,1.184412938166907,-28.065,2.7895,4.7516,7.8187,0.9731,2.0802,1.692,1.692,7
3410,npp,2080,821,3.15318012237549,-1.42780077457428,36.9852027893066,3670176,2084,611,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-06-26 22:21:27.642698,98.56475430547246,53.58164771715795,45.395481742445604,1.9855170575631047e-12,4.0,-53.61,1.9513309067639726,-53.31,3.3255,6.4585,10.1723,0.7159,2.9301,2.2575,2.2575,7
3464,npp,279,3812,1.19584846496582,-1.42543041706085,36.9850158691406,3670176,280,3065,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-06-27 23:43:03.707448,-81.65523886963432,65.75861556001375,53.78361218932948,1.9539003723898415e-15,17.0,65.84,3.0,66.045,4.2357,8.6349,14.1128,0.5355,2.1443,0.6404,0.6404,7
3500,npp,2639,3124,1.55184972286224,-1.42421305179596,36.9831657409668,3670176,2643,2501,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-06-28 23:24:13.388006,-81.08207095341311,49.96012456097206,42.639984450021934,3.0489855164422967e-07,14.0,50.03,1.7549928774784245,50.39,3.8843,6.3634,10.0777,0.7266,1.8823,1.1276,1.1276,7
3545,npp,1912,2429,2.27840781211853,-1.4262330532074,36.9816360473633,3670144,1912,1966,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-06-29 23:05:24.846685,-79.5172936466856,22.219158241807627,19.54732655707459,0.00666842531445364,11.0,22.24,1.0837787002826917,22.82,2.7134,4.8739,7.477,0.9487,2.2291,2.1616,1.9916752036118113,7
3599,npp,476,1052,9.02004432678223,-1.42235493659973,36.9821662902832,3670144,475,773,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-07-01 22:27:43.993510,97.77288956785199,46.80528978310593,40.167544020094994,0.08731827797386028,5.0,-46.8,1.646109783506203,-46.44,4.0753,7.3563,10.5864,0.6286,5.6347,5.6698,3.4447558694890854,7
3635,npp,2842,373,8.053099155426029,-1.42526698112488,36.9809341430664,3670144,2841,208,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-07-02 22:08:55.459565,98.71722484196839,63.864614151512754,52.588567557685124,0.16851586202146085,2.0,-63.87,2.7445598364131496,-63.67,3.3092,6.9556,11.0417,0.6648,5.0239,5.3536,1.0594792455677409,7
3662,npp,1748,4043,9.65452575683594,-1.42247521877289,36.9826278686523,3670144,1751,3188,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-07-02 23:49:20.064229,-81.09070625754737,69.51175751810507,55.98045705278665,0.1213326678462826,18.0,69.61,3.5496478698597698,69.73,6.2114,11.6719,14.399,0.3962,4.0556,3.8248,0.7330012758952917,7
3698,npp,1052,3356,8.48244380950928,-1.42132842540741,36.9808387756348,3670144,1051,2705,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-07-03 23:30:30.750816,-80.77836895706807,56.22027365550481,47.34411492433809,0.2236618005678899,15.0,56.31,2.1127631471468895,56.565,3.8601,7.7352,11.1636,0.5978,4.9776,5.0706,-0.6287494159615195,7
3734,npp,341,2661,10.6108694076538,-1.42755353450775,36.9797058105469,3670144,341,2144,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-07-04 23:11:42.212881,-81.25029094078401,33.26286231592174,29.031640550831025,0.16318011988860917,12.0,33.32,1.2365102219381485,33.8,2.462,5.9333,9.5726,0.7793,8.4069,8.2694,4.111244612614666,7
3851,npp,1268,601,5.12566518783569,-1.42712450027466,36.9858627319336,3670144,1270,387,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-07-07 22:15:14.812510,99.0380013053049,59.101482119296676,49.394334833112396,0.04598502095520112,3.0,-59.11,2.253202848596432,-58.95,3.5043,7.4526,11.6907,0.6205,3.5913,3.1802,2.0084098165240736,7
3905,npp,2536,3587,3.56562304496765,-1.42613041400909,36.985466003418,3670144,2536,2910,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-07-08 23:36:49.093001,-81.22405347296356,61.46652661983583,51.019594564407896,0.03962300138162329,16.0,61.55,2.5331140255951103,61.74,4.8586,7.8991,13.2749,0.5854,2.9133,2.0873,1.0776267826262063,7
4022,npp,400,1515,2.57044768333435,-1.42455673217773,36.9814643859863,3670144,402,1137,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-07-11 22:40:19.895688,97.28396230489578,28.41675726241983,24.901565465233464,0.0014508942207846734,7.0,-28.41,1.184412938166907,-28.065,2.7895,4.7516,7.8187,0.9731,2.7825,2.5014,2.464428317268057,7
4103,npp,2041,154,4.64223337173462,-1.42822110652924,36.9856910705566,3670176,2041,73,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-07-13 22:02:42.795825,99.08904911794339,67.79252397408804,55.00025339134868,1.9856922715088163e-14,1.0,-67.8,3.3166247903554,-67.73,4.1115,7.3329,11.3361,0.6306,3.8127,2.9273,2.9273,7
4157,npp,232,3130,1.48650050163269,-1.4280788898468,36.9839782714844,3670176,232,2505,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-07-14 23:24:17.070635,-81.15768666814769,50.13351959674023,42.77701453662385,4.360331653940731e-11,14.0,50.21,1.7549928774784245,50.39,3.8843,6.3634,10.0777,0.7266,1.8451,1.0802,1.0802,7
4193,npp,2590,2434,0.952540516853333,-1.42272794246674,36.9851036071777,3670176,2590,1970,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-07-15 23:05:26.741802,-79.36654683338031,22.45197809281332,19.75063733922518,2.5889756805471087e-18,11.0,22.51,1.0837787002826917,22.82,2.7134,4.8739,7.477,0.9487,1.0057,0.9037,0.9037,7
4661,npp,1773,2208,1.85790121555328,-1.42244875431061,36.9848976135254,3670176,1773,1767,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-07-26 22:59:11.279286,-78.9034505330119,10.063352696464703,8.89457681661616,3.25994084124632e-12,10.0,10.09,1.0,10.38,2.4659,4.5489,6.6439,1.0165,1.9329,1.8885,1.8885,7
4697,npp,1045,1520,1.81854259967804,-1.4233113527298,36.9864349365234,3670176,1046,1140,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-07-27 22:40:22.733631,98.67298748435888,28.161538261932645,24.68388670663152,0.0003916517202391299,7.0,-28.18,1.184412938166907,-28.065,2.7895,4.7516,7.8187,0.9731,2.1476,1.7697,1.7697,7
4868,npp,174,2437,5.85801982879639,-1.42393386363983,36.9822273254395,3670144,174,1973,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-07-31 23:05:27.810529,-79.34110716174929,22.603537738304986,19.883406106888224,0.1207276973699509,11.0,22.66,1.0837787002826917,22.82,2.7134,4.8739,7.477,0.9487,5.532,5.5576,2.4812171319878407,7
5039,npp,2360,3366,4.69120216369629,-1.42497944831848,36.9868545532227,3670144,2360,2714,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-08-04 23:30:34.660101,-80.94845041095904,56.45907154950064,47.523956283887316,0.10408746004843478,15.0,56.55,2.1127631471468895,56.565,3.8601,7.7352,11.1636,0.5978,3.1832,2.8043,0.15194361580869709,7
5246,npp,773,3595,1.85673224925995,-1.4269152879715,36.9852409362793,3670144,774,2916,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-08-09 23:36:51.196535,-81.26371991170663,61.618900932825056,51.12823586946531,0.0097598057390964,16.0,61.72,2.5331140255951103,61.74,4.8586,7.8991,13.2749,0.5854,2.2386,1.0869,0.838200655732078,7
5318,npp,2398,2210,0.913341581821442,-1.42691934108734,36.9835395812988,3670176,2398,1769,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-08-11 22:59:10.556452,-77.58102316315599,10.175195566866774,8.993688937223755,5.406893443656089e-05,10.0,10.21,1.0,10.38,2.4659,4.5489,6.6439,1.0165,0.9884,0.9284,0.9284,7
5354,npp,1684,1521,1.96750736236572,-1.42489147186279,36.9808769226074,3670176,1684,1141,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-08-12 22:40:22.015107,99.46139149674953,28.092643573813564,24.625904350161953,2.0402439475976563e-12,7.0,-28.13,1.184412938166907,-28.065,2.7895,4.7516,7.8187,0.9731,2.2734,1.9147,1.9147,7
5390,npp,972,830,3.25432562828064,-1.42834544181824,36.9838676452637,3670176,971,620,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-08-13 22:21:31.693047,98.62794014146257,53.33722543691583,45.22033804738856,1.429528633299191e-19,4.0,-53.37,1.9513309067639726,-53.31,3.3255,6.4585,10.1723,0.7159,2.9819,2.3299,2.3299,7
5426,npp,263,157,4.03779363632202,-1.42760121822357,36.9828300476074,3670176,264,75,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-08-14 22:02:43.149569,99.30707433277001,67.72337124724135,54.967345665987125,9.714655205331837e-26,1.0,-67.75,3.3166247903554,-67.73,4.1115,7.3329,11.3361,0.6306,3.6305,2.5461,2.5461,7
5444,npp,2238,3824,3.90725016593933,-1.42642366886139,36.9820022583008,3670176,2235,3072,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-08-14 23:43:05.974715,-80.75366224252978,65.94048361966273,53.906132508604394,4.1918199574931647e-17,17.0,66.05,3.0,66.045,4.2357,8.6349,14.1128,0.5355,3.0481,2.0923,2.0923,7
5723,npp,2270,2670,1.37925946712494,-1.42798316478729,36.9833755493164,3670176,2269,2150,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-08-21 23:11:41.880138,-79.92512768831378,33.63064375818382,29.34727845125199,1.0247845906575893e-28,12.0,33.71,1.2937979144666532,33.8,2.462,5.9333,9.5726,0.7793,1.1041,1.0749,1.0749,7
5750,npp,1554,1980,0.573140203952789,-1.42501747608185,36.984203338623,3670176,1554,1549,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-08-22 22:52:53.335742,102.83552944385498,3.1531340702423534,2.7899179000649608,1.5776353467956486e-23,9.0,-3.14,1.0,-3.02,2.3873,4.624,7.0225,1.0,0.5731,0.5731,0.5731,7
5975,npp,2299,1521,4.38136434555054,-1.42464864253998,36.9830894470215,3670144,2299,1141,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-08-28 22:40:17.799955,97.87941130138996,28.124920427550173,24.65416336064843,0.058940600658181776,7.0,-28.13,1.184412938166907,-28.065,2.7895,4.7516,7.8187,0.9731,4.3114,4.2637,2.761775768483032,7
6011,npp,1586,831,5.11417865753174,-1.42707753181458,36.9856109619141,3670144,1588,621,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-08-29 22:21:29.257899,99.28831937021606,53.307367959675204,45.198394123513,0.11667373736746389,4.0,-53.34,1.9513309067639726,-53.31,3.3255,6.4585,10.1723,0.7159,3.935,3.6615,0.6884201301477457,7
6101,npp,2134,3135,10.9158048629761,-1.42741000652313,36.9794502258301,3670144,2134,2508,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-08-31 23:24:13.227403,-81.19809623847644,50.280337894198155,42.8958540214551,0.2131508621834826,14.0,50.36,1.7549928774784245,50.39,3.8843,6.3634,10.0777,0.7266,7.2179,7.932,2.50049028840586,7
6137,npp,1400,2439,6.31225872039795,-1.42371428012848,36.9849700927734,3670144,1400,1975,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-01 23:05:22.911179,-80.05120563257611,22.70449895078124,19.97181842684707,0.1655037151880355,11.0,22.77,1.0837787002826917,22.82,2.7134,4.8739,7.477,0.9487,5.9511,5.9886,1.7712347632837044,7
6164,npp,684,1749,5.3636155128479,-1.42441928386688,36.9824104309082,3670144,684,1332,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-02 22:46:32.595067,97.2043924984747,16.331950078510562,14.408581868768,0.12228742694450687,8.0,-16.33,1.0442604737599883,-16.17,2.8328,5.0827,7.5207,0.9097,4.893,4.8795,1.7633721070563029,7
6182,npp,3042,1061,4.07525873184204,-1.42867505550385,36.9850044250488,3670144,3043,779,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-03 22:27:44.058175,99.39602620958823,46.46693870479029,39.90485456715863,0.08422469789815813,5.0,-46.51,1.646109783506203,-46.44,4.0753,7.3563,10.5864,0.6286,2.6308,2.5616,0.41538646887134956,7
6281,npp,517,3366,4.59369468688965,-1.42303085327148,36.9841346740723,3670144,518,2715,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-05 23:30:28.029869,-81.33644183298806,56.46701401312897,47.53043098317989,0.04424085206427294,15.0,56.55,2.1127631471468895,56.565,3.8601,7.7352,11.1636,0.5978,3.137,2.746,1.6186547236320823,7
6308,npp,2871,2669,2.46197414398193,-1.42562508583069,36.9824256896973,3670144,2871,2149,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-06 23:11:37.712422,-80.70234740101142,33.592638746544885,29.314323752163247,0.02524747090380807,12.0,33.67,1.2937979144666532,33.8,2.462,5.9333,9.5726,0.7793,1.9409,1.9187,1.2753440125905784,7
6353,npp,2153,1978,2.06397449970245,-1.42154824733734,36.982536315918,3670144,2153,1548,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-07 22:52:47.394044,95.09697994442237,3.260685234247891,2.8849922985377994,0.01108733880047719,9.0,-3.26,1.0,-3.02,2.3873,4.624,7.0225,1.0,2.064,2.064,1.781472461740795,7
6416,npp,708,605,2.14086484909058,-1.4288626909256,36.985279083252,3670176,709,390,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-09 22:15:08.541293,99.15583535805877,58.990016414471576,49.32266259858581,3.169919204853418e-06,3.0,-59.02,2.253202848596432,-58.95,3.5043,7.4526,11.6907,0.6205,2.2666,1.3283,1.3283,7
6542,npp,532,2209,1.61408925056458,-1.42657780647278,36.984016418457,3670176,532,1768,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-12 22:59:02.184223,-82.12907944930038,10.118255478736131,8.943213651662298,3.1178258314692497e-18,10.0,10.15,1.0,10.38,2.4659,4.5489,6.6439,1.0165,1.6891,1.6407,1.6407,7
6614,npp,2171,828,2.80621385574341,-1.42477285861969,36.9814529418945,3670176,2170,618,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-14 22:21:21.569853,98.7397586987819,53.39296880452821,45.259289000523815,1.4787614461691046e-30,4.0,-53.42,1.9513309067639726,-53.31,3.3255,6.4585,10.1723,0.7159,2.7523,2.0091,2.0091,7
6704,npp,2699,3132,3.07299566268921,-1.42700922489166,36.9811935424805,3670176,2698,2506,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-16 23:24:05.551953,-80.76871003526598,50.1835156863838,42.818056282938954,2.0014412664972538e-32,14.0,50.27,1.7549928774784245,50.39,3.8843,6.3634,10.0777,0.7266,2.7491,2.233,2.233,7
6749,npp,1980,2436,1.55417501926422,-1.42799127101898,36.9844169616699,3670176,1979,1972,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-17 23:05:15.236678,-80.36002785348613,22.565519655746737,19.84999878844724,1.399714200688725e-32,11.0,22.61,1.0837787002826917,22.82,2.7134,4.8739,7.477,0.9487,1.5609,1.4745,1.4745,7
6803,npp,545,1058,1.13947641849518,-1.42185211181641,36.9836959838867,3670176,547,777,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-19 22:27:36.392696,99.27891406180349,46.572091436005316,39.98609328219133,1.1700578479683841e-26,5.0,-46.6,1.646109783506203,-46.44,4.0753,7.3563,10.5864,0.6286,0.8473,0.7162,0.7162,7
6839,npp,2903,378,0.873364627361298,-1.42334759235382,36.9865570068359,3670176,2904,211,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-20 22:08:46.083491,99.25255017069104,63.75226760899826,52.52173023851545,1.631101184617019e-20,2.0,-63.77,2.7445598364131496,-63.67,3.3092,6.9556,11.0417,0.6648,2.4079,0.5806,0.5806,7
6866,npp,1809,4050,1.83669340610504,-1.42510521411896,36.9857368469238,3670176,1813,3191,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-20 23:49:10.688442,-81.27542984549758,69.6133824114893,56.0434065144192,3.243650530884794e-27,18.0,69.72,3.5496478698597698,69.73,6.2114,11.6719,14.399,0.3962,1.8532,0.7276,0.7276,7
6902,npp,1090,3362,3.39088535308838,-1.4259489774704,36.9818496704102,3670176,1092,2711,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.37881116824741,56.36844065258935,47.455925418812924,5.92846734282491e-22,15.0,56.46,2.1127631471468895,56.565,3.8601,7.7352,11.1636,0.5978,2.5677,2.027,2.027,7
6938,npp,370,2666,1.28446185588837,-1.42813348770142,36.9859085083008,3670176,371,2147,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.65155549714225,33.487477308481004,29.223662266048873,5.941649710817171e-15,12.0,33.55,1.2937979144666532,33.8,2.462,5.9333,9.5726,0.7793,1.0308,1.001,1.001,7
6974,npp,2707,1975,1.32003438472748,-1.4282683134079,36.9830017089844,3670176,2707,1544,196611,3866787,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-23 22:52:39.759644,97.933731881299,3.43758232681151,3.041322781552487,5.41231113550454e-07,9.0,-3.43,1.0,-3.02,2.3873,4.624,7.0225,1.0,1.32,1.32,1.32,7
7109,npp,2533,3588,8.90738487243652,-1.42673075199127,36.9797744750977,3670144,2534,2912,196611,3866755,6484,ken_nairobi_84_65,-1.425,36.98333333,84,65,ken_nairobi,2012-09-26 23:36:33.449863,-81.16896777620796,61.48265016306455,51.03193875705986,0.023003569518027192,16.0,61.57,2.5331140255951103,61.74,4.8586,7.8991,13.2749,0.5854,5.022,5.2142,4.6280231018228655,7
