gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1631,2876,6.62363386154175,-1.15679085254669,36.7414093017578,3670144,1630,2319,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-04-04 23:19:05.437844,-80.43444289066285,41.79515940058748,36.14049098526894,0.07200941842788983,13.0,41.88,1.4867838833500562,41.37,2.0545,3.0223,5.7889,0.7414,4.663,4.9108,3.0916800732675087,7
341,npp,733,3799,8.50120449066162,-1.15950095653534,36.7424926757812,3670144,731,3057,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-04-08 23:44:10.444713,-80.88108281893355,65.49001586246412,53.629128225318,0.10959331759062008,17.0,65.61,3.0,65.31,2.5159,4.8003,6.8704,0.4668,3.4744,3.9683,1.1997262187041295,7
413,npp,2371,2413,3.39725732803345,-1.15936803817749,36.7391967773438,3670144,2371,1953,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-04-10 23:06:31.522757,-81.24557714058673,21.351746709146006,18.795696927186587,0.04363181457027522,11.0,21.4,1.0837787002826917,20.61,1.904,2.7564,3.533,0.8129,2.832,2.7617,1.6594621947639072,7
530,npp,2203,4029,1.0082337260246281,-1.15607845783234,36.7393913269043,3670144,2202,3182,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-04-13 23:50:25.057730,-81.1093858647776,69.26721846909452,55.857636538091306,0.006158231088354515,18.0,69.39,3.5496478698597698,69.18,1.8751,5.8655,8.4591,0.382,0.8724,0.3852,0.22962922702580282,7
102501,npp,667,4025,1.73087930679321,-1.15184354782104,36.7122116088867,33030272,666,3182,1040400131,1073430403,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-04-13 23:50:25.057730,-81.10865093489768,69.20490035293705,55.82281707241818,0.006148585946016447,18.0,69.33,3.5496478698597698,69.18,1.8751,5.8655,8.4591,0.382,1.076,0.6612,0.505872885022304,7
1115,npp,1494,1031,1.56463408470154,-1.16075623035431,36.7394332885742,3670176,1494,758,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-04-28 22:28:42.648216,98.81441627999364,47.409105804314486,40.65180672994512,2.3041225626306537e-12,5.0,-47.48,1.646109783506203,-47.87,1.9762,2.8541,4.4734,0.7851,1.4574,1.2284,1.2284,7
1475,npp,2034,2181,15.484260559082,-1.16092443466187,36.7423133850098,3670144,2034,1741,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-07 22:59:58.891922,-80.65318452918385,8.48943114635053,7.506222142933879,0.1220502797818461,10.0,8.52,1.0,7.88,1.6556,2.4235,3.9563,0.9246,15.3015,14.3166,11.233335326271705,7
1511,npp,1314,1490,6.27281713485718,-1.15649914741516,36.7393455505371,3670144,1315,1118,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-08 22:41:08.564214,99.14798898276676,29.532994645529236,25.8605441963566,0.07864678573362353,7.0,-29.59,1.184412938166907,-30.11,2.064,2.7734,4.9702,0.8079,5.1953,5.0681,3.08130524141209,7
1637,npp,1118,3104,2.26809787750244,-1.15636515617371,36.7397117614746,3670144,1117,2488,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-11 23:25:00.406151,-80.68673872129949,49.3353962931531,42.16370887291558,0.018056090916805986,14.0,49.43,1.7549928774784245,49.16,2.0636,3.0213,4.8834,0.7416,1.8115,1.6821,1.2259625182267306,7
1790,npp,1311,347,0.572691887617111,-1.15714538097382,36.7424736022949,3670176,1317,190,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-15 22:09:39.095804,98.92310046610284,64.32028868418664,52.88742855594564,7.145595761622224e-17,2.0,-64.38,2.7445598364131496,-64.58,3.9441,5.9319,9.0223,0.3777,0.2881,0.2163,0.2163,7
1988,npp,2741,571,2.15468549728394,-1.1615709066391,36.7435188293457,3670176,2742,361,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-20 22:15:52.076146,99.22962897667044,59.71621694565701,49.826244242237195,1.204670579065143e-35,3.0,-59.78,2.3545700244418297,-59.87,3.448,5.0866,7.3526,0.4405,0.9955,0.9492,0.9492,7
2051,npp,925,3560,5.99140691757202,-1.15643918514252,36.7430953979492,3670176,923,2889,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-21 23:37:24.574894,-80.82065133349057,60.887388756530804,50.63381797141777,2.573468257648972e-31,16.0,60.99,2.5331140255951103,60.86,2.5395,4.2113,6.894,0.5321,2.9435,3.1879,3.1879,7
2123,npp,2553,2175,0.784813702106476,-1.16141068935394,36.7417640686035,3670176,2553,1736,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-23 22:59:43.890825,-77.71015290437934,8.154190699125474,7.210032557686369,8.18366778425221e-31,10.0,8.17,1.0,7.88,1.6556,2.4235,3.9563,0.9246,0.6021,0.7256,0.7256,7
2213,npp,1095,794,1.2561012506485,-1.15582001209259,36.7410049438477,3670176,1096,580,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-25 22:22:03.221467,99.04803170001696,54.28398354863206,45.923282101011274,6.39984926056273e-24,4.0,-54.34,1.9513309067639726,-54.48,2.04,3.7948,5.6721,0.5905,0.9397,0.7417,0.7417,7
2249,npp,378,119,6.09577608108521,-1.1584677696228,36.7383346557617,3670176,377,55,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-26 22:03:12.894007,98.96236278903449,68.32269017339559,55.308255462041636,5.365964884790002e-18,1.0,-68.36,3.3166247903554,-68.41,3.3443,4.4569,6.6697,0.5028,2.7349,3.0647,3.0647,7
2267,npp,2353,3788,4.0806341171264595,-1.1575779914856,36.7444496154785,3670176,2357,3050,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-26 23:43:37.498663,-81.27067101869463,65.30629299986899,53.50913924185165,2.548093541056469e-26,17.0,65.42,3.0,65.31,2.5159,4.8003,6.8704,0.4668,2.0009,1.9048,1.9048,7
2411,npp,2535,1022,1.52219867706299,-1.16033732891083,36.7433776855469,3670144,2535,751,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-30 22:28:14.423854,98.9248173434009,47.70193539436986,40.87780017619194,0.005801375825585716,5.0,-47.77,1.646109783506203,-47.87,1.9762,2.8541,4.4734,0.7851,1.4316,1.1951,1.0485441938681217,7
2501,npp,3069,3327,5.80026769638062,-1.15654468536377,36.7445411682129,3670144,3068,2674,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-06-01 23:30:56.608159,-80.74829389746648,55.47300527602133,46.80153523937674,0.029750584104090604,15.0,55.57,2.0682789409984763,55.54,1.8446,3.9128,6.94,0.5727,3.1533,3.3217,2.5701333083473274,7
2636,npp,164,565,5.75262594223022,-1.16016829013824,36.7449417114258,3670144,166,355,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-06-05 22:15:35.339295,99.1692926851881,59.86038178001921,49.92143304160443,0.13808282875429362,3.0,-59.92,2.3545700244418297,-59.87,3.448,5.0866,7.3526,0.4405,2.5236,2.5341,-0.9541829331286222,7
2690,npp,1418,3552,6.66814947128296,-1.15612959861755,36.7437515258789,3670144,1418,2883,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-06-06 23:37:07.850305,-80.82679550093177,60.71606490272951,50.51224949854757,0.09979780023323463,16.0,60.83,2.4157378735459294,60.86,2.5395,4.2113,6.894,0.5321,3.2578,3.548,1.0268830265287616,7
2753,npp,3026,2168,2.4455840587616,-1.16025233268738,36.7433815002441,3670144,3026,1729,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-06-08 22:59:27.220130,-83.17463735325737,7.756689685312559,6.858588340190256,0.040374116390597736,10.0,7.77,1.0,7.88,1.6556,2.4235,3.9563,0.9246,2.2628,2.2612,1.2412589804248821,7
3005,npp,2995,1014,1.0593311786651611,-1.15688645839691,36.7412948608398,3670176,2997,745,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-06-15 22:27:56.060544,99.319677433543,47.957440871288306,41.07632773276557,2.904767188787632e-20,5.0,-48.03,1.646109783506203,-47.87,1.9762,2.8541,4.4734,0.7851,1.1504,0.8317,0.8317,7
3338,npp,420,2158,1.81864142417908,-1.16042637825012,36.7422370910645,3670176,420,1719,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-06-24 22:59:06.498874,-81.03840366979703,7.167621134217489,6.338260727948956,1.4375007792146768e-25,10.0,7.19,1.0,7.88,1.6556,2.4235,3.9563,0.9246,1.6359,1.6815,1.6815,7
3365,npp,2767,1468,1.58107876777649,-1.16044652462006,36.7446899414062,3670176,2766,1100,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-06-25 22:40:14.403168,97.95801659997754,30.579191035492713,26.750911508194374,1.0679890538488387e-19,7.0,-30.63,1.184412938166907,-30.11,2.064,2.7734,4.9702,0.8079,1.2341,1.2774,1.2774,7
3410,npp,2046,777,2.0399730205535898,-1.15974009037018,36.7411270141602,3670176,2044,561,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-06-26 22:21:24.084137,98.87904936612125,54.73175657174131,46.250715834805085,2.495397027936047e-12,4.0,-54.79,2.0682789409984763,-54.48,2.04,3.7948,5.6721,0.5905,1.3923,1.2046,1.2046,7
3446,npp,1324,104,3.74015426635742,-1.15519368648529,36.7398529052734,3670176,1322,47,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-06-27 22:02:35.544498,99.50499589692843,68.57173686351197,55.446029044285986,0.0002188189350297406,1.0,-68.6,3.3166247903554,-68.41,3.3443,4.4569,6.6697,0.5028,2.0246,1.8804,1.8804,7
3572,npp,1167,1697,3.39806485176086,-1.15497899055481,36.7401847839355,3670144,1167,1286,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-06-30 22:46:30.970841,94.34156226523734,19.2025826729716,16.91875662105615,0.03673348854341539,8.0,-19.19,1.0442604737599883,-18.42,1.6734,2.5389,3.7633,0.8826,3.0635,2.999,2.0710294310577897,7
3599,npp,442,1009,6.39059829711914,-1.15577149391174,36.7444458007812,3670144,442,741,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-07-01 22:27:40.434956,98.19111324218782,48.16672098569459,41.241456689124824,0.08745443941347798,5.0,-48.19,1.646109783506203,-47.87,1.9762,2.8541,4.4734,0.7851,4.3892,5.0173,2.808004092721011,7
3635,npp,2808,330,6.66331481933594,-1.15983140468597,36.7432060241699,3670144,2808,179,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-07-02 22:08:51.901002,98.63004477388408,64.67108027496471,53.10180282694847,0.16846167758421635,2.0,-64.69,2.8345692104261015,-64.58,3.9441,5.9319,9.0223,0.3777,2.4988,2.517,-1.7387210053170068,7
3662,npp,1714,4001,7.02063941955566,-1.16113758087158,36.738208770752,3670144,1717,3168,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-07-02 23:49:16.505674,-80.97040229992963,68.83831399274145,55.60402352797539,0.1216305389526132,18.0,68.97,3.5496478698597698,69.18,1.8751,5.8655,8.4591,0.382,2.5662,2.682,-0.390661075988016,7
3698,npp,1018,3315,10.1845989227295,-1.1568261384964,36.7444000244141,3670144,1018,2662,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-07-03 23:30:27.192254,-81.03835331271355,55.1596702992408,46.56933835582382,0.22375272186223163,15.0,55.26,2.0682789409984763,55.54,1.8446,3.9128,6.94,0.5727,5.2731,5.8325,0.1800028144016883,7
3851,npp,1234,557,2.86338663101196,-1.16111016273499,36.7446517944336,3670144,1236,348,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-07-07 22:15:11.253991,99.27758588593099,60.0544463892409,50.05498229523809,0.04573784950748748,3.0,-60.1,2.3545700244418297,-59.87,3.448,5.0866,7.3526,0.4405,1.2965,1.2614,0.10595901378676742,7
3905,npp,2502,3544,3.31126260757446,-1.16109037399292,36.738712310791,3670144,2503,2877,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-07-08 23:36:45.534445,-81.10521133284544,60.53839869821647,50.39127998599112,0.039488464603863606,16.0,60.65,2.4157378735459294,60.86,2.5395,4.2113,6.894,0.5321,1.8682,1.7619,0.7643325372257559,7
4022,npp,366,1472,2.53874397277832,-1.15775442123413,36.7436447143555,3670144,366,1104,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-07-11 22:40:16.337133,98.09668672867906,30.407309119936905,26.605067909498857,0.0014119735737929712,7.0,-30.44,1.184412938166907,-30.11,2.064,2.7734,4.9702,0.8079,2.0426,2.0512,2.015530370662851,7
4193,npp,2557,2391,1.71580040454865,-1.16121232509613,36.7417945861816,3670176,2556,1934,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-07-15 23:05:23.183239,-80.0929001577236,20.188820253482366,17.78051998583829,2.309223819901289e-18,11.0,20.24,1.0837787002826917,20.61,1.904,2.7564,3.533,0.8129,1.2805,1.3948,1.3948,7
4445,npp,249,1932,2.64688372612,-1.1580855846405,36.7423324584961,3670176,249,1503,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-07-21 22:52:51.184260,97.67130951603666,5.9060899379425855,5.223958495458618,5.354918720347574e-32,9.0,-5.92,1.0,-5.63,1.431,2.2407,4.327,1.0,2.6469,2.6469,2.6469,7
4868,npp,140,2394,5.13058280944824,-1.15562510490417,36.7394638061523,3670144,140,1937,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-07-31 23:05:24.251966,-80.21729820807637,20.3384003668901,17.91194161599193,0.12097642087631252,11.0,20.4,1.0837787002826917,20.61,1.904,2.7564,3.533,0.8129,4.4314,4.1707,1.114563418349153,7
5039,npp,2326,3324,6.84864664077759,-1.1600044965744,36.7438697814941,3670144,2327,2671,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-04 23:30:31.101539,-81.2080528586089,55.38209304793402,46.73920715137069,0.10405017907183287,15.0,55.49,2.0682789409984763,55.54,1.8446,3.9128,6.94,0.5727,3.6602,3.9221,1.2935583694464934,7
5282,npp,23,2859,0.786756455898285,-1.15886545181274,36.7397918701172,3670144,23,2305,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-10 23:17:57.318327,-81.07935252404573,41.15622556084263,35.617745828186266,0.0024617396677040675,13.0,41.26,1.4867838833500562,41.37,2.0545,3.0223,5.7889,0.7414,0.7371,0.5833,0.5211109172144925,7
5318,npp,2364,2167,2.56001853942871,-1.15877056121826,36.7421569824219,3670176,2364,1728,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-11 22:59:06.997890,-75.55840969150344,7.6778851160564665,6.789773992642484,5.0320107858151493e-05,10.0,7.71,1.0,7.88,1.6556,2.4235,3.9563,0.9246,2.3773,2.367,2.367,7
5354,npp,1650,1478,3.25055003166199,-1.15696966648102,36.745059967041,3670176,1651,1108,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-12 22:40:18.456551,99.22648855156943,30.11615470197023,26.359239553862576,1.79591312079732e-12,7.0,-30.16,1.184412938166907,-30.11,2.064,2.7734,4.9702,0.8079,2.6436,2.6263,2.6263,7
5390,npp,938,786,0.84117579460144,-1.16095411777496,36.7389030456543,3670176,937,571,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-13 22:21:28.134486,98.93714919715018,54.5000734145511,46.08749233170509,1.2763087530992348e-19,4.0,-54.56,1.9513309067639726,-54.48,2.04,3.7948,5.6721,0.5905,0.7271,0.4967,0.4967,7
5426,npp,228,112,2.19779849052429,-1.15531778335571,36.7446784973145,3670176,231,51,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-14 22:02:39.591057,99.24028000031204,68.42410558901524,55.37309492942174,9.057320348533076e-26,1.0,-68.47,3.3166247903554,-68.41,3.3443,4.4569,6.6697,0.5028,1.5596,1.105,1.105,7
5444,npp,2203,3782,3.87387585639954,-1.15648233890533,36.7435874938965,3670176,2202,3047,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-14 23:43:02.416203,-80.95542859100252,65.18538287150574,53.43975714223565,3.6566381343370107e-17,17.0,65.31,3.0,65.31,2.5159,4.8003,6.8704,0.4668,1.9319,1.8083,1.8083,7
5723,npp,2236,2627,2.17568063735962,-1.16117918491364,36.7419395446777,3670176,2235,2120,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.47580511256756,31.713381764214784,27.721760909644434,1.0715318870089482e-28,12.0,31.8,1.2365102219381485,31.89,2.0023,2.608,5.5817,0.8592,1.8911,1.8693,1.8693,7
5750,npp,1520,1935,3.65777158737183,-1.15627992153168,36.7431869506836,3670176,1520,1506,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-22 22:52:47.997943,89.76257714056996,5.837389435527322,5.163625074017593,1.7233115484518928e-23,9.0,-5.74,1.0,-5.63,1.431,2.2407,4.327,1.0,3.6578,3.6578,3.6578,7
5777,npp,806,1247,4.61181783676147,-1.15783357620239,36.7432632446289,3670176,807,929,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-23 22:33:59.452806,98.83819046488489,39.857849837658314,34.5494857004991,1.998694604286778e-16,6.0,-39.91,1.4276677814245327,-39.72,1.7114,2.8635,4.4082,0.7825,3.4654,3.6089,3.6089,7
5930,npp,2980,2168,3.40700054168701,-1.15617489814758,36.7449378967285,3670144,2980,1729,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-27 22:59:04.559551,-81.08260898581955,7.725934201751093,6.832319623279922,0.02078367366950984,10.0,7.77,1.0,7.88,1.6556,2.4235,3.9563,0.9246,3.2242,3.1501,2.625057640981761,7
5975,npp,2265,1477,8.21590900421143,-1.15660285949707,36.7411956787109,3670144,2265,1108,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-28 22:40:14.241438,98.66502559530822,30.158533428928486,26.39600116978776,0.059193637204431965,7.0,-30.21,1.184412938166907,-30.11,2.064,2.7734,4.9702,0.8079,6.8359,6.638,5.142635541777262,7
6056,npp,2816,3781,6.26813364028931,-1.16092848777771,36.7381782531738,3670144,2821,3047,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-30 23:42:58.206382,-80.84630974880127,65.17039962227472,53.43110065139215,0.1534818838217041,17.0,65.3,3.0,65.31,2.5159,4.8003,6.8704,0.4668,2.73,2.9259,-0.9513977111611558,7
6101,npp,2099,3093,8.042880535125729,-1.15617728233337,36.7439651489258,3670144,2101,2480,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-31 23:24:09.668848,-81.10716104231219,48.988129254117666,41.89327717203385,0.21367364948202963,14.0,49.1,1.7549928774784245,49.16,2.0636,3.0213,4.8834,0.7416,5.102,5.9649,0.5670228600859248,7
6137,npp,1366,2396,7.28591299057007,-1.15589725971222,36.7417602539062,3670144,1366,1938,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-01 23:05:19.352623,-80.99487147981459,20.44277151745839,18.003589902647153,0.16574574809235937,11.0,20.51,1.0837787002826917,20.61,1.904,2.7564,3.533,0.8129,6.4201,5.9228,1.7356894843397734,7
6164,npp,650,1706,6.32243585586548,-1.15654993057251,36.7421684265137,3670144,650,1293,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-02 22:46:29.036507,98.63306178231284,18.65908766479238,16.446037495345227,0.122330743180034,8.0,-18.7,1.0442604737599883,-18.42,1.6734,2.5389,3.7633,0.8826,5.8639,5.58,2.489650189806208,7
6182,npp,3007,1016,4.75364685058594,-1.15750849246979,36.7450981140137,3670144,3011,747,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-03 22:27:38.720383,98.28476231039875,47.91851370056436,41.052683775491545,0.08416475322316447,5.0,-47.96,1.646109783506203,-47.87,1.9762,2.8541,4.4734,0.7851,3.3947,3.7321,1.605908967501922,7
6650,npp,1408,110,2.18370842933655,-1.16067588329315,36.744800567627,3670176,1413,51,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-15 22:02:27.701373,98.82908272774594,68.46476379314684,55.39202373643653,1.1230075844294528e-34,1.0,-68.51,3.3166247903554,-68.41,3.3443,4.4569,6.6697,0.5028,1.5553,1.0979,1.0979,7
6749,npp,1946,2393,2.78908824920654,-1.15989196300507,36.7417602539062,3670176,1946,1935,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-17 23:05:11.678123,-79.94204127186526,20.280333879923894,17.860997441585177,1.3097236076179343e-32,11.0,20.35,1.0837787002826917,20.61,1.904,2.7564,3.533,0.8129,2.2709,2.2673,2.2673,7
6803,npp,511,1013,3.40054106712341,-1.15737175941467,36.7412757873535,3670176,515,745,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-19 22:27:31.054895,98.61701934149548,48.00555477510905,41.118689728238984,1.2192476348077379e-26,5.0,-48.06,1.646109783506203,-47.87,1.9762,2.8541,4.4734,0.7851,2.5727,2.6698,2.6698,7
6839,npp,2869,334,2.91601634025574,-1.15683996677399,36.7444152832031,3670176,2871,181,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-20 22:08:42.524980,99.15336967317812,64.5745470911325,53.046335855391185,1.7857573041012886e-20,2.0,-64.62,2.8345692104261015,-64.58,3.9441,5.9319,9.0223,0.3777,1.1768,1.1015,1.1015,7
6866,npp,1773,4007,7.15079545974731,-1.15579807758331,36.7426681518555,3670176,1771,3171,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-20 23:49:05.350651,-80.9330322909722,68.93406705345365,55.66492236584907,3.2694204463282346e-27,18.0,69.06,3.5496478698597698,69.18,1.8751,5.8655,8.4591,0.382,2.6028,2.7318,2.7318,7
6902,npp,1055,3319,5.05840635299683,-1.15860390663147,36.7404022216797,3670176,1053,2667,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-21 23:30:15.038257,-80.87341235346959,55.26441496130338,46.650693202664584,6.353155317336307e-22,15.0,55.37,2.0682789409984763,55.54,1.8446,3.9128,6.94,0.5727,2.7947,2.8968,2.8968,7
6938,npp,335,2622,2.30839586257935,-1.15552568435669,36.7444877624512,3670176,335,2116,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-22 23:11:24.728802,-79.82341654124978,31.49316439725339,27.532144359454154,6.696425903752315e-15,12.0,31.58,1.2365102219381485,31.89,2.0023,2.608,5.5817,0.8592,1.9984,1.9833,1.9833,7
6974,npp,2673,1931,2.2407443523407,-1.15990233421326,36.7406883239746,3670176,2673,1503,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-23 22:52:36.201081,102.2321948342692,5.973088272154838,5.283177315285932,6.317395393944592e-07,9.0,-5.97,1.0,-5.63,1.431,2.2407,4.327,1.0,2.2407,2.2407,2.2407,7
7109,npp,2498,3546,6.93011617660522,-1.15566837787628,36.7430419921875,3670144,2501,2878,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-26 23:36:29.891344,-81.09036375822997,60.58329766461844,50.4234302920431,0.023330953653840598,16.0,60.7,2.4157378735459294,60.86,2.5395,4.2113,6.894,0.5321,3.3662,3.6874,3.0980076173372395,7
7154,npp,1778,2853,5.26231813430786,-1.15818238258362,36.7412910461426,3670144,1779,2300,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-27 23:17:39.585643,-81.22898642448152,40.94934431334933,35.44497332665465,0.06620289218195166,13.0,41.04,1.4276677814245327,41.37,2.0545,3.0223,5.7889,0.7414,3.8098,3.9015,2.229065990605653,7
7226,npp,339,1472,7.57889699935913,-1.15880882740021,36.7448844909668,3670144,340,1103,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-29 22:39:58.978941,98.66105645516016,30.414093581585167,26.611406077908793,0.2399695618981009,7.0,-30.44,1.184412938166907,-30.11,2.064,2.7734,4.9702,0.8079,6.298,6.1234,0.061228948094538715,7
7325,npp,881,3773,8.27727317810059,-1.15863573551178,36.7394981384277,3670144,885,3041,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-10-01 23:42:42.987885,-81.11866986281174,65.03208515602161,53.33758147286662,0.13716132357602906,17.0,65.15,2.898275349237888,65.31,2.5159,4.8003,6.8704,0.4668,3.4404,3.8638,0.39879636101047566,7
7361,npp,144,3083,3.68278336524963,-1.16076803207397,36.7420310974121,3670144,147,2475,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-10-02 23:23:50.910116,-80.30419994183691,48.69941889905958,41.66308377811103,0.10739037547417811,14.0,48.8,1.7549928774784245,49.16,2.0636,3.0213,4.8834,0.7416,2.6176,2.7313,0.01837749306445291,7
7514,npp,339,329,3.78550219535828,-1.1586811542511,36.7403221130371,3670144,341,178,196611,3866755,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-10-06 22:08:31.521054,99.23561934378031,64.67741633033077,53.10709746512337,0.012041561401629285,2.0,-64.71,2.8345692104261015,-64.58,3.9441,5.9319,9.0223,0.3777,1.4835,1.43,1.1258030661417942,7
