lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.552,0.6,0.731
2,0.337,0.451,0.541
3,0.21,0.331,0.383
4,0.153,0.234,0.262
5,0.12,0.159,0.151
6,0.074,0.102,0.043
7,0.067,0.061,-0.024
8,0.06,0.032,-0.072
9,0.072,0.014,-0.101
10,0.067,0.004,-0.13
11,0.068,0.002,-0.143
12,0.062,0.004,-0.158
13,0.047,0.01,-0.174
14,0.05,0.019,-0.175
15,0.05,0.03,-0.177
16,0.08,0.04,-0.161
17,0.063,0.051,-0.168
18,0.047,0.062,-0.166
19,0.051,0.071,-0.156
20,0.05,0.078,-0.145
21,0.039,0.084,-0.127
22,0.049,0.088,-0.084
23,0.041,0.091,-0.034
24,0.034,0.092,0.032
25,0.054,0.091,0.12
26,0.064,0.08,0.211
27,0.062,0.076,0.301
28,0.018,0.074,0.358
29,0.011,0.074,0.402
30,0.048,0.073,0.426
31,0.117,0.071,0.421
32,0.173,0.072,0.37
33,0.15,0.073,0.267
34,0.105,0.075,0.158
35,0.067,0.072,0.063
36,0.067,0.067,-0.001
37,0.069,0.062,-0.051
38,0.047,0.059,-0.098
39,0.056,0.056,-0.121
40,0.05,0.054,-0.142
41,0.047,0.051,-0.156
42,0.045,0.048,-0.17
43,0.035,0.046,-0.181
44,0.015,0.045,-0.191
45,0.016,0.044,-0.188
46,0.018,0.044,-0.184
47,0.037,0.044,-0.165
48,0.055,0.046,-0.145
49,0.041,0.048,-0.14
50,0.048,0.052,-0.118
51,0.047,0.054,-0.087
52,0.06,0.058,-0.038
53,0.057,0.061,0.019
54,0.062,0.066,0.098
55,0.054,0.074,0.177
56,0.044,0.08,0.25
57,0.094,0.084,0.355
58,0.136,0.084,0.449
59,0.2,0.083,0.522
60,0.116,0.084,0.451
61,0.057,0.083,0.351
62,0.057,0.081,0.271
63,0.075,0.077,0.203
64,0.086,0.075,0.125
65,0.067,0.072,0.036
66,0.05,0.067,-0.034
67,0.044,0.057,-0.084
68,0.039,0.047,-0.119
69,0.04,0.037,-0.142
70,0.027,0.029,-0.162
71,0.012,0.023,-0.179
72,0.009,0.017,-0.185
73,0.018,0.012,-0.181
74,0.016,0.008,-0.181
75,0.015,0.006,-0.179
76,0.003,0.004,-0.179
77,0.006,0.005,-0.164
78,-0.002,0.006,-0.156
79,0.019,0.009,-0.135
80,0.019,0.014,-0.114
81,0.005,0.021,-0.088
82,-0.001,0.03,-0.044
83,-0.007,0.038,0.012
84,0.01,0.045,0.093
85,0.063,0.049,0.206
86,0.046,0.052,0.289
87,0.028,0.057,0.359
88,0.037,0.061,0.413
89,0.101,0.064,0.46
90,0.159,0.066,0.446
91,0.172,0.069,0.371
92,0.094,0.072,0.241
93,0.065,0.073,0.144
94,0.063,0.072,0.066
95,0.062,0.07,-0.005
96,0.074,0.069,-0.054
97,0.053,0.068,-0.104
98,0.06,0.067,-0.126
99,0.048,0.065,-0.148
100,0.049,0.062,-0.16
101,0.043,0.058,-0.173
102,0.033,0.055,-0.183
103,0.021,0.051,-0.189
104,0.012,0.047,-0.193
105,0.022,0.042,-0.186
106,0.041,0.037,-0.172
107,0.05,0.033,-0.159
108,0.041,0.032,-0.154
109,0.063,0.032,-0.127
110,0.075,0.033,-0.092
111,0.06,0.034,-0.056
112,0.055,0.036,0.002
113,0.023,0.04,0.061
114,0.027,0.045,0.142
115,0.013,0.048,0.21
116,0.043,0.049,0.305
117,0.086,0.047,0.397
118,0.057,0.047,0.43
119,0.023,0.047,0.396
120,-0.001,0.046,0.323
121,0.022,0.044,0.262
122,0.036,0.042,0.189
123,0.049,0.042,0.111
124,0.06,0.042,0.038
125,0.062,0.041,-0.023
126,0.051,0.038,-0.076
127,0.061,0.034,-0.108
128,0.079,0.032,-0.122
129,0.054,0.031,-0.153
130,0.026,0.031,-0.178
131,0.014,0.032,-0.192
132,0.018,0.034,-0.19
133,0.014,0.036,-0.192
134,0.012,0.038,-0.19
135,0.017,0.041,-0.184
136,0.033,0.042,-0.167
137,0.03,0.044,-0.158
138,0.039,0.045,-0.139
139,0.04,0.048,-0.116
140,0.046,0.051,-0.076
141,0.062,0.056,-0.022
142,0.076,0.06,0.043
143,0.079,0.062,0.119
144,0.089,0.065,0.208
145,0.062,0.068,0.282
146,0.041,0.072,0.34
147,0.052,0.074,0.39
148,0.095,0.076,0.431
149,0.134,0.078,0.41
150,0.139,0.08,0.346
151,0.083,0.081,0.232
152,0.052,0.08,0.143
153,0.065,0.075,0.077
154,0.056,0.071,0.003
155,0.05,0.068,-0.057
156,0.062,0.066,-0.09
157,0.08,0.064,-0.108
158,0.058,0.061,-0.135
159,0.054,0.059,-0.144
160,0.062,0.057,-0.152
161,0.056,0.055,-0.163
162,0.045,0.052,-0.172
163,0.035,0.051,-0.176
164,0.027,0.048,-0.177
165,0.031,0.047,-0.168
166,0.033,0.047,-0.159
167,0.044,0.046,-0.144
168,0.046,0.045,-0.125
169,0.072,0.043,-0.084
170,0.06,0.041,-0.051
171,0.06,0.041,0.007
172,0.036,0.042,0.069
173,0.033,0.044,0.145
174,0.041,0.046,0.225
175,0.073,0.045,0.325
176,0.111,0.042,0.411
177,0.052,0.04,0.42
178,-0.015,0.039,0.361
179,-0.014,0.037,0.305
180,0.022,0.037,0.25
181,0.043,0.037,0.177
182,0.038,0.04,0.091
183,0.04,0.042,0.019
184,0.038,0.042,-0.043
185,0.043,0.041,-0.082
186,0.039,0.038,-0.117
187,0.043,0.036,-0.138
188,0.043,0.035,-0.152
189,0.03,0.035,-0.168
190,0.043,0.036,-0.172
191,0.054,0.038,-0.169
192,0.052,0.041,-0.169
193,0.055,0.043,-0.166
194,0.028,0.046,-0.176
195,0.028,0.047,-0.165
196,0.039,0.049,-0.153
197,0.038,0.05,-0.142
198,0.059,0.053,-0.112
199,0.08,0.056,-0.068
200,0.079,0.058,-0.022
201,0.067,0.059,0.034
202,0.051,0.057,0.1
203,0.027,0.056,0.17
204,0.025,0.058,0.252
205,0.012,0.061,0.315
206,0.033,0.062,0.377
207,0.087,0.063,0.426
208,0.15,0.064,0.42
209,0.11,0.064,0.325
210,0.082,0.064,0.228
211,0.039,0.06,0.134
212,0.047,0.056,0.066
213,0.041,0.053,-0.006
214,0.032,0.052,-0.067
215,0.045,0.052,-0.1
216,0.053,0.053,-0.122
217,0.057,0.051,-0.134
218,0.053,0.049,-0.146
219,0.05,0.046,-0.156
220,0.047,0.043,-0.162
221,0.039,0.042,-0.168
222,0.028,0.04,-0.173
223,0.04,0.039,-0.164
224,0.045,0.036,-0.155
225,0.02,0.034,-0.159
226,0.023,0.031,-0.15
227,0.014,0.028,-0.137
228,0.01,0.027,-0.111
229,0.022,0.026,-0.066
230,0.032,0.027,-0.003
231,0.044,0.03,0.072
232,0.051,0.034,0.145
233,0.065,0.036,0.223
234,0.077,0.035,0.308
235,0.081,0.034,0.379
236,0.013,0.033,0.388
237,-0.045,0.033,0.344
238,-0.041,0.032,0.288
239,0.009,0.031,0.24
240,0.042,0.031,0.172
241,0.065,0.032,0.103
242,0.06,0.034,0.026
243,0.042,0.032,-0.035
244,0.038,0.03,-0.08
245,0.035,0.029,-0.116
246,0.036,0.028,-0.136
247,0.03,0.027,-0.15
248,0.042,0.026,-0.153
249,0.022,0.024,-0.171
250,0.025,0.022,-0.172
251,0.017,0.02,-0.177
252,0.018,0.019,-0.174
253,0.011,0.02,-0.173
254,-0.003,0.021,-0.171
255,-0.005,0.022,-0.163
256,0.021,0.024,-0.142
257,0.017,0.025,-0.123
258,0.034,0.025,-0.081
259,0.039,0.025,-0.032
260,0.028,0.023,0.025
261,0.025,0.02,0.1
262,0.029,0.018,0.18
263,0.031,0.02,0.257
264,-0.005,0.023,0.306
265,0.009,0.026,0.364
266,0.038,0.028,0.397
267,0.082,0.03,0.383
268,0.033,0.033,0.286
269,0.016,0.034,0.2
270,0.029,0.035,0.131
271,0.037,0.035,0.061
272,0.05,0.036,-0.002
273,0.04,0.04,-0.061
274,0.041,0.043,-0.1
275,0.034,0.045,-0.13
276,0.023,0.046,-0.152
277,0.022,0.047,-0.165
278,0.038,0.048,-0.164
279,0.049,0.049,-0.163
280,0.055,0.051,-0.162
281,0.062,0.053,-0.157
282,0.06,0.054,-0.157
283,0.068,0.055,-0.149
284,0.067,0.055,-0.141
285,0.066,0.054,-0.132
286,0.064,0.053,-0.115
287,0.036,0.052,-0.102
288,0.044,0.05,-0.059
289,0.058,0.047,-0.002
290,0.056,0.047,0.062
291,0.04,0.046,0.125
292,0.038,0.044,0.202
293,0.092,0.041,0.314
294,0.055,0.039,0.363
295,0.019,0.037,0.386
296,-0.02,0.034,0.348
297,-0.008,0.03,0.305
298,0.028,0.025,0.247
299,0.057,0.024,0.175
300,0.036,0.025,0.086
301,0.021,0.025,0.008
302,0.03,0.027,-0.043
303,0.017,0.028,-0.095
304,0.022,0.031,-0.127
305,0.032,0.034,-0.143
306,0.036,0.037,-0.155
307,0.04,0.041,-0.161
308,0.036,0.044,-0.171
309,0.043,0.046,-0.168
310,0.043,0.047,-0.165
311,0.053,0.049,-0.154
312,0.052,0.05,-0.15
313,0.053,0.052,-0.141
314,0.044,0.054,-0.138
315,0.06,0.055,-0.123
316,0.064,0.056,-0.103
317,0.061,0.057,-0.073
318,0.097,0.058,-0.014
319,0.106,0.056,0.049
320,0.088,0.053,0.112
321,0.056,0.051,0.171
322,0.014,0.051,0.226
323,-0.013,0.051,0.278
324,0.01,0.05,0.341
325,0.065,0.049,0.389
326,0.057,0.048,0.354
327,0.041,0.049,0.28
328,-0.0,0.046,0.176
329,0.035,0.043,0.117
330,0.047,0.039,0.054
331,0.055,0.037,-0.007
332,0.066,0.038,-0.052
333,0.07,0.039,-0.081
334,0.056,0.039,-0.11
335,0.035,0.04,-0.132
336,0.037,0.041,-0.135
337,0.04,0.042,-0.142
338,0.04,0.044,-0.151
339,0.038,0.046,-0.156
340,0.035,0.05,-0.157
341,0.044,0.053,-0.15
342,0.052,0.057,-0.14
343,0.075,0.06,-0.121
344,0.061,0.061,-0.119
345,0.046,0.061,-0.113
346,0.032,0.058,-0.095
347,0.038,0.056,-0.056
348,0.042,0.055,-0.003
349,0.037,0.055,0.062
350,0.063,0.054,0.146
351,0.079,0.049,0.228
352,0.15,0.044,0.343
353,0.091,0.039,0.374
354,0.023,0.036,0.38
355,-0.011,0.033,0.347
356,0.001,0.029,0.301
357,0.042,0.027,0.245
358,0.051,0.025,0.169
359,0.03,0.024,0.08
360,0.009,0.02,0.006
361,0.002,0.016,-0.047
362,-0.005,0.011,-0.09
363,-0.017,0.009,-0.126
364,-0.022,0.008,-0.149
365,-0.018,0.009,-0.158
366,-0.001,0.01,-0.16
367,-0.001,0.012,-0.17
368,0.015,0.014,-0.169
369,0.018,0.014,-0.17
370,0.027,0.015,-0.165
371,0.02,0.016,-0.165
372,0.033,0.019,-0.151
373,0.062,0.022,-0.128
374,0.072,0.027,-0.109
375,0.057,0.033,-0.098
376,0.047,0.036,-0.076
377,0.032,0.038,-0.044
378,0.023,0.041,0.011
379,0.026,0.042,0.087
380,0.012,0.044,0.153
381,-0.014,0.045,0.217
382,0.028,0.045,0.306
383,0.07,0.045,0.384
384,0.134,0.045,0.437
385,0.055,0.044,0.355
386,0.027,0.043,0.27
387,-0.016,0.041,0.175
388,0.01,0.038,0.117
389,0.024,0.035,0.057
390,0.024,0.032,-0.006
391,0.051,0.028,-0.043
392,0.051,0.024,-0.082
393,0.045,0.02,-0.112
394,0.027,0.015,-0.136
395,0.022,0.01,-0.146
396,-0.0,0.005,-0.164
397,-0.021,0.0,-0.182
398,-0.025,-0.004,-0.186
399,-0.013,-0.009,-0.184
400,0.002,-0.013,-0.175
