gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2394,2439,9.05448150634766,-1.33866095542908,36.8861045837402,3670144,2394,1975,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-04-10 23:06:33.302038,-80.53551458273066,22.735840833210844,19.99924570273748,0.0438198566293102,11.0,22.77,1.0837787002826917,21.98,10.1939,16.8132,28.8188,0.9429,8.695,8.5379,6.509446518884554,7
530,npp,2228,4055,11.464940071106,-1.34014022350311,36.8844413757324,3670144,2230,3194,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-04-13 23:50:28.616246,-81.2206194202014,69.67779759432803,56.085022600142395,0.006226176785863282,18.0,69.8,3.5496478698597698,69.55,13.6267,28.3488,52.0376,0.5592,11.0974,6.4117,6.1234856846916985,7
102501,npp,692,4052,14.9637203216553,-1.33699202537537,36.8637275695801,33030272,694,3194,1040400131,1073430403,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-04-13 23:50:28.616246,-81.21984190241479,69.63112703989434,56.059295354326224,0.006218831176535117,18.0,69.75,3.5496478698597698,69.55,13.6267,28.3488,52.0376,0.5592,12.0831,8.3684,8.080525718364987,7
1430,npp,2777,2900,24.1184730529785,-1.33482766151428,36.8881568908691,3670144,2777,2339,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-05-06 23:18:50.994830,-80.46867533357955,42.660112543003436,36.845179673521834,0.1774932778863266,13.0,42.74,1.4867838833500562,42.31,12.5364,22.7492,30.6533,0.6969,16.7749,16.8082,8.591905262917512,7
1475,npp,2057,2207,22.8763771057129,-1.33992695808411,36.8874397277832,3670144,2057,1766,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-05-07 23:00:00.671203,-79.06225585255262,10.013852517030942,8.85127285604019,0.12228794783520562,10.0,10.03,1.0,9.39,10.9146,17.1242,25.136,0.9258,21.6061,21.1794,15.518600705671233,7
1511,npp,1337,1517,11.5420923233032,-1.33628404140472,36.8862228393555,3670144,1337,1138,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-05-08 22:41:10.343494,98.59964500377147,28.268274050164013,24.776618877524,0.07889118506590925,7.0,-28.32,1.184412938166907,-28.84,12.396,17.5594,26.5963,0.9029,10.7735,10.421,6.769068859969119,7
1790,npp,1335,374,14.2411804199219,-1.33653593063354,36.8863754272461,3670176,1336,209,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-05-15 22:09:42.654366,99.0654564056829,63.81323531138519,52.563185311426466,8.137125136983062e-17,2.0,-63.85,2.7445598364131496,-64.03,18.5621,30.2819,50.6013,0.5235,10.0094,7.4559,7.4559,7
1889,npp,1868,2663,12.938458442688,-1.33619034290314,36.8887214660645,3670176,1868,2145,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-05-17 23:12:24.832320,-80.18936031107609,33.35115506897877,29.109703627936298,1.1558740149379765e-19,12.0,33.41,1.2365102219381485,33.08,12.0416,17.6775,24.8838,0.8968,12.0214,11.6038,11.6038,7
1925,npp,1131,1972,5.01553249359131,-1.33927273750305,36.8872375488281,3670176,1131,1542,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-05-18 22:53:34.508274,92.76758913219541,3.595251824283195,3.1808616149294546,1.547841364762166e-25,9.0,-3.6,1.0,-4.01,10.6299,15.8539,27.5944,1.0,5.0155,5.0155,5.0155,7
1988,npp,2764,598,8.02637910842896,-1.33990943431854,36.8879165649414,3670176,2762,384,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-05-20 22:15:53.855383,98.69455493041026,59.14436853130333,49.428881905220955,1.1681710601696137e-35,3.0,-59.18,2.3545700244418297,-59.31,18.4701,26.927,46.799,0.5888,7.8267,4.7257,4.7257,7
2051,npp,949,3586,25.1996269226074,-1.33607077598572,36.884407043457,3670176,951,2910,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.30912223305332,61.448789443491926,51.01270350080258,2.5288298077769195e-31,16.0,61.53,2.5331140255951103,61.39,17.3956,28.3105,44.596,0.56,14.6258,14.1118,14.1118,7
2123,npp,2576,2201,6.54527759552002,-1.34050405025482,36.8865432739258,3670176,2576,1761,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-05-23 22:59:45.670105,-76.52685199608068,9.688290942507063,8.563857204016974,7.4754911107922706e-31,10.0,9.68,1.0,9.39,10.9146,17.1242,25.136,0.9258,5.275,6.0598,6.0598,7
2249,npp,402,148,24.3865242004395,-1.33804607391357,36.8883438110352,3670176,405,70,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-05-26 22:03:16.452570,99.36375954657849,67.8637276298066,55.04255253464279,4.476550066438031e-18,1.0,-67.89,3.3166247903554,-67.99,17.8124,28.4871,50.8105,0.5565,14.6176,13.5718,13.5718,7
2375,npp,207,1738,7.30928516387939,-1.33766579627991,36.8883018493652,3670176,207,1322,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-05-29 22:47:06.527286,96.8675192339684,16.91060938096911,14.914482352786749,1.0504842523990374e-06,8.0,-16.94,1.0442604737599883,-17.075,11.398,16.294,25.4071,0.973,7.2501,7.1119,7.1119,7
2456,npp,1839,368,5.99523830413818,-1.33862352371216,36.8847160339355,3670144,1836,205,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-05-31 22:09:25.882590,98.71376967980969,63.941727692377434,52.64084042572526,0.028765958590847632,2.0,-63.97,2.7445598364131496,-64.03,18.5621,30.2819,50.6013,0.5235,7.0049,3.1388,1.8072025615410552,7
2474,npp,744,4041,2.75427389144897,-1.33573019504547,36.8909072875977,3670144,744,3187,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-05-31 23:49:50.487264,-81.11070057093765,69.47641003164837,55.96478991579301,0.002300195438766734,18.0,69.58,3.5496478698597698,69.55,13.6267,28.3488,52.0376,0.5592,8.6435,1.5403,1.4338222567138348,7
2510,npp,21,3353,25.3687877655029,-1.336998462677,36.8881301879883,3670144,22,2702,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-01 23:31:00.166670,-81.31635856078019,56.15559408061053,47.299301809548,0.02919461405527205,15.0,56.23,2.1127631471468895,56.18,13.2977,23.4301,36.5672,0.6766,16.7716,17.1658,15.814359783953572,7
2546,npp,2353,2656,16.2009410858154,-1.33767259120941,36.8840675354004,3670144,2354,2141,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-02 23:12:09.847909,-81.11255866689596,33.03785209314514,28.84209000713714,0.08445023846209272,12.0,33.1,1.2365102219381485,33.08,12.0416,17.6775,24.8838,0.8968,14.6598,14.5297,10.620436178381738,7
2636,npp,187,591,15.8866834640503,-1.33844780921936,36.8851203918457,3670144,186,379,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-05 22:15:37.118569,98.98451506664276,59.29100295654866,49.52665204378621,0.13837261401731527,3.0,-59.33,2.3545700244418297,-59.31,18.4701,26.927,46.799,0.5888,11.165,9.3537,2.948329645439677,7
2690,npp,1442,3579,50.2710151672363,-1.33613348007202,36.8908348083496,3670144,1445,2904,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-06 23:37:11.408867,-81.32000911907393,61.29839620880265,50.90629349317238,0.09995784825948842,16.0,61.38,2.5331140255951103,61.39,17.3956,28.3105,44.596,0.56,24.5233,28.1518,23.52467748378558,7
2726,npp,717,2886,14.5772247314453,-1.33609318733215,36.8879928588867,3670144,716,2327,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-07 23:18:19.313187,-80.56760573881327,42.17345145009878,36.44450225135131,0.06793068289174631,13.0,42.24,1.4867838833500562,42.31,12.5364,22.7492,30.6533,0.6969,10.3575,10.1589,7.014338589131654,7
2753,npp,3049,2194,6.11676073074341,-1.33876621723175,36.8881950378418,3670144,3049,1754,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-08 22:59:28.999412,-77.87040637338352,9.251742337215113,8.178202194912549,0.04052347302546104,10.0,9.28,1.0,9.39,10.9146,17.1242,25.136,0.9258,4.8465,5.663,3.7871385470348056,7
2834,npp,1604,814,15.899432182312,-1.33699083328247,36.8870964050293,3670144,1606,602,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-10 22:21:48.372144,99.14895480027626,53.76201439547829,45.53138456902962,0.006166283583998151,4.0,-53.8,1.9513309067639726,-53.76,17.7633,29.1268,42.6017,0.5443,9.0753,8.6542,8.368758185178093,7
2870,npp,885,141,32.041191101074205,-1.33489644527435,36.8888740539551,3670176,887,66,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-11 22:02:58.053569,99.41028817790225,67.9846701787767,55.10948415005753,0.0003218436526554097,1.0,-68.0,3.3166247903554,-67.99,17.8124,28.4871,50.8105,0.5565,16.9255,17.8319,17.8319,7
3005,npp,3018,1041,13.7378902435303,-1.33683025836945,36.890811920166,3670176,3018,764,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-15 22:27:57.839824,98.53324103996032,47.10833197559103,40.40681421055681,3.118121413167662e-20,5.0,-47.15,1.646109783506203,-47.02,14.3585,20.9446,32.3127,0.7569,11.4759,10.3988,10.3988,7
3266,npp,1895,3568,10.1428623199463,-1.33870720863342,36.8856239318848,3670176,1896,2896,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-22 23:36:50.731854,-81.02149528781159,61.07028073916943,50.7503188981094,1.0042758318320859e-31,16.0,61.16,2.5331140255951103,61.39,17.3956,28.3105,44.596,0.56,8.6819,5.68,5.68,7
3338,npp,443,2184,8.046385288238529,-1.33926010131836,36.886287689209,3670176,443,1745,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-24 22:59:08.278149,-79.13170899881358,8.689438427938263,7.68190264837878,1.2866436627436562e-25,10.0,8.7,1.0,9.39,10.9146,17.1242,25.136,0.9258,6.7761,7.4495,7.4495,7
3410,npp,2069,805,36.4160194396973,-1.33609771728516,36.8903999328613,3670176,2070,591,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-26 22:21:27.642698,99.08820839056243,54.006136845665544,45.71229793417278,2.1726502101884932e-12,4.0,-54.04,1.9513309067639726,-53.76,17.7633,29.1268,42.6017,0.5443,19.5894,19.8215,19.8215,7
3464,npp,268,3795,2.78329825401306,-1.33945226669312,36.885425567627,3670176,266,3055,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.40533272299996,65.44669085509362,53.59127998335967,2.1181003195402745e-15,17.0,65.54,3.0,65.73,15.5799,33.7274,51.9263,0.4701,5.5392,1.3083,1.3083,7
3500,npp,2629,3108,2.94993901252747,-1.33962714672089,36.8857116699219,3670176,2630,2490,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.61631546407352,49.47520960705945,42.26402191503599,3.297955935160753e-07,14.0,49.55,1.7549928774784245,49.91,13.6312,24.5088,35.7721,0.6469,3.5697,1.9082,1.9082,7
3545,npp,1901,2413,11.6292104721069,-1.3385374546051,36.8907661437988,3670144,1901,1952,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-29 23:05:23.067404,-79.72183144462286,21.394505608184154,18.83006238181145,0.006725641852766941,11.0,21.4,1.0837787002826917,21.98,10.1939,16.8132,28.8188,0.9429,11.0707,10.9657,10.654365078382398,7
3572,npp,1191,1724,6.00456094741821,-1.33890473842621,36.88525390625,3670144,1191,1310,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-06-30 22:46:34.529404,96.14055131720401,17.67230418151519,15.580773211423066,0.0366322422108201,8.0,-17.71,1.0442604737599883,-17.075,11.398,16.294,25.4071,0.973,6.0006,5.8424,4.146666491280577,7
3662,npp,1737,4027,34.8420944213867,-1.338094830513,36.8878746032715,3670144,1737,3181,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-07-02 23:49:18.284956,-80.85909191744518,69.25520664454926,55.838043794190426,0.12147336738401163,18.0,69.36,3.5496478698597698,69.55,13.6267,28.3488,52.0376,0.5592,17.6832,19.4852,13.862108235521244,7
3698,npp,1042,3341,23.5445652008057,-1.33727216720581,36.8874206542969,3670144,1044,2689,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-07-03 23:30:30.750816,-81.21321151188017,55.83347900458097,47.062623845674814,0.22373654645197358,15.0,55.93,2.0682789409984763,56.18,13.2977,23.4301,36.5672,0.6766,15.9093,15.9314,5.574470255969528,7
3734,npp,330,2645,10.3539934158325,-1.33992624282837,36.8884620666504,3670144,330,2132,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-07-04 23:11:40.433606,-80.5874083817838,32.53616929908628,28.41610014407342,0.16313695069245668,12.0,32.61,1.2365102219381485,33.08,12.0416,17.6775,24.8838,0.8968,9.9312,9.2859,1.7341702367097653,7
4022,npp,389,1499,16.7991065979004,-1.33429944515228,36.8874130249023,3670144,390,1124,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-07-11 22:40:19.895688,98.50354919577777,29.155307114794677,25.534615621275094,0.0014345438880046045,7.0,-29.17,1.184412938166907,-28.84,12.396,17.5594,26.5963,0.9029,15.212,15.1674,15.100993905428494,7
4157,npp,221,3113,10.7957429885864,-1.34068465232849,36.8858833312988,3670176,219,2494,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.7638249375409,49.6116230292375,42.37296787916012,4.088232377795196e-11,14.0,49.7,1.7549928774784245,49.91,13.6312,24.5088,35.7721,0.6469,8.0402,6.9834,6.9834,7
4193,npp,2580,2418,5.16518259048462,-1.33850264549255,36.8864860534668,3670176,2580,1957,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.77995201114028,21.597140534277276,19.007333770036528,2.4501414876713836e-18,11.0,21.66,1.0837787002826917,21.98,10.1939,16.8132,28.8188,0.9429,5.1063,4.8705,4.8705,7
4580,npp,118,3575,22.3728275299072,-1.3351491689682,36.8854103088379,3670176,119,2901,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.2288319685737,61.206186105268614,50.84814324602603,5.509597566544272e-26,16.0,61.3,2.5331140255951103,61.39,17.3956,28.3105,44.596,0.56,13.5099,12.5288,12.5288,7
4868,npp,164,2422,8.63720607757568,-1.34069764614105,36.8902435302734,3670144,164,1960,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-07-31 23:05:27.810529,-80.74550162293903,21.801137291592315,19.18587080649812,0.12084173051950227,11.0,21.87,1.0837787002826917,21.98,10.1939,16.8132,28.8188,0.9429,8.31,8.1444,2.5505471718202246,7
4985,npp,1085,362,16.8490028381348,-1.33556878566742,36.884765625,3670144,1083,201,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-08-03 22:08:58.605832,98.85592095021751,64.05792578810937,52.72082998171187,0.1378847375433813,2.0,-64.08,2.7445598364131496,-64.03,18.5621,30.2819,50.6013,0.5235,10.9596,8.8212,2.4384138072336645,7
5039,npp,2349,3349,20.7979583740234,-1.33744943141937,36.8882369995117,3670144,2347,2698,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-08-04 23:30:32.880818,-80.61987248805048,56.02808339964577,47.21119780411015,0.10407183226318308,15.0,56.13,2.0682789409984763,56.18,13.2977,23.4301,36.5672,0.6766,14.5813,14.0729,9.255338130134984,7
5120,npp,920,1962,13.8302993774414,-1.33585011959076,36.8894844055176,3670144,920,1532,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-08-06 22:52:54.005058,99.15195104089047,4.17461525745947,3.6933719988707954,0.04578381366014008,9.0,-4.18,1.0,-4.01,10.6299,15.8539,27.5944,1.0,13.8303,13.8303,11.710933499482218,7
5246,npp,762,3578,10.8224287033081,-1.33950674533844,36.885913848877,3670144,761,2903,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-08-09 23:36:49.417261,-80.98409872374899,61.25552726092978,50.88406214565098,0.009736191071133916,16.0,61.36,2.5331140255951103,61.39,17.3956,28.3105,44.596,0.56,8.9501,6.0606,5.609904534742892,7
5318,npp,2387,2194,5.81667423248291,-1.33637809753418,36.8866653442383,3670176,2387,1754,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-08-11 22:59:10.556452,-81.16912536390092,9.227061850214245,8.157332535999544,5.2370052397734435e-05,10.0,9.28,1.0,9.39,10.9146,17.1242,25.136,0.9258,4.5464,5.3852,5.3852,7
5354,npp,1673,1504,10.9082860946655,-1.33589267730713,36.8874931335449,3670176,1673,1128,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-08-12 22:40:20.235825,98.69814302229767,28.89412438433558,25.313542661624442,1.9264620192452376e-12,7.0,-28.93,1.184412938166907,-28.84,12.396,17.5594,26.5963,0.9029,10.2384,9.8488,9.8488,7
5390,npp,961,814,8.68757438659668,-1.33704602718353,36.8901824951172,3670176,964,602,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-08-13 22:21:31.693047,99.1534879708205,53.76100103403181,45.537522266178335,1.3631416793867204e-19,4.0,-53.8,1.9513309067639726,-53.76,17.7633,29.1268,42.6017,0.5443,5.3794,4.7287,4.7287,7
5426,npp,251,139,22.2989521026611,-1.33459532260895,36.8875312805176,3670176,250,65,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-08-14 22:02:41.370339,99.10479096289093,68.00416168191761,55.13094955334734,9.396333462195076e-26,1.0,-68.04,3.3166247903554,-67.99,17.8124,28.4871,50.8105,0.5565,13.9881,12.4101,12.4101,7
5444,npp,2227,3809,33.8517532348633,-1.33533787727356,36.890022277832,3670176,2230,3063,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-08-14 23:43:05.974715,-81.10409790358086,65.66800246817715,53.7387105387815,3.958800914167431e-17,17.0,65.79,3.0,65.73,15.5799,33.7274,51.9263,0.4701,15.8954,15.9124,15.9124,7
5723,npp,2259,2654,2.58280253410339,-1.3376556634903,36.8871002197266,3670176,2260,2139,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.9026958123238,32.9160910459617,28.74256960566188,1.0470014333021282e-28,12.0,33.01,1.2365102219381485,33.08,12.0416,17.6775,24.8838,0.8968,3.6465,2.3164,2.3164,7
5750,npp,1543,1963,10.9028148651123,-1.33528459072113,36.8904228210449,3670176,1543,1533,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-08-22 22:52:51.556461,96.37829068718618,4.138598613728749,3.661582483949943,1.640159665283809e-23,9.0,-4.12,1.0,-4.01,10.6299,15.8539,27.5944,1.0,10.9028,10.9028,10.9028,7
6056,npp,2840,3808,16.4425086975098,-1.34060025215149,36.8868103027344,3670144,2840,3063,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-08-30 23:43:01.764945,-80.99462229799548,65.6591642121058,53.73394206316872,0.15241566895661013,17.0,65.77,3.0,65.73,15.5799,33.7274,51.9263,0.4701,10.0923,7.729,0.6735662753542844,7
6101,npp,2122,3119,30.89475440979,-1.334343791008,36.8885459899902,3670144,2122,2497,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-08-31 23:24:11.448128,-80.85889138221405,49.78775416133733,42.514959751189735,0.21335474123864537,14.0,49.88,1.7549928774784245,49.91,13.6312,24.5088,35.7721,0.6469,19.4927,19.9848,10.108451676018086,7
6164,npp,673,1733,14.7944946289062,-1.33407807350159,36.8869934082031,3670144,674,1318,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-09-02 22:46:32.595067,99.38106272143511,17.200387413657097,15.169601656691082,0.12229834357624723,8.0,-17.21,1.0442604737599883,-17.075,11.398,16.294,25.4071,0.973,14.418,14.395,8.733719479151414,7
6182,npp,3031,1043,10.2035026550293,-1.33955681324005,36.8863372802734,3670144,3031,766,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-09-03 22:27:42.278944,98.97942802143045,47.04342239751115,40.362088061561316,0.08419045641494712,5.0,-47.09,1.646109783506203,-47.02,14.3585,20.9446,32.3127,0.7569,9.3288,7.7235,3.826261680936926,7
6353,npp,2143,1961,8.11866521835327,-1.33889245986938,36.8873977661133,3670144,2143,1531,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-09-07 22:52:45.614763,89.84876876735605,4.297957108812248,3.802430449585569,0.011059038267455593,9.0,-4.24,1.0,-4.01,10.6299,15.8539,27.5944,1.0,8.1187,8.1187,7.606768962407229,7
6542,npp,521,2192,8.25637912750244,-1.3373054265976,36.8871879577637,3670176,521,1752,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-09-12 22:59:00.404951,-79.70362080021415,9.124981144074793,8.06703836642672,2.9036550742523815e-18,10.0,9.16,1.0,9.39,10.9146,17.1242,25.136,0.9258,6.9861,7.6439,7.6439,7
6614,npp,2160,811,10.11990737915039,-1.33699369430542,36.8869247436523,3670176,2164,600,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-09-14 22:21:19.790571,98.40538708912048,53.851943742454566,45.602661242022876,1.4165146206891062e-30,4.0,-53.88,1.9513309067639726,-53.76,17.7633,29.1268,42.6017,0.5443,6.1135,5.5083,5.5083,7
6704,npp,2688,3116,9.12827110290527,-1.33985948562622,36.8899230957031,3670176,2691,2496,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-09-16 23:24:03.772673,-80.37620745005127,49.69391244775988,42.439209981893754,1.916852374817659e-32,14.0,49.79,1.7549928774784245,49.91,13.6312,24.5088,35.7721,0.6469,7.0901,5.9048,5.9048,7
6803,npp,535,1041,8.15147876739502,-1.34048891067505,36.8901290893555,3670176,535,764,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-09-19 22:27:34.613458,98.80770429696832,47.11754388128255,40.41842071833272,1.197191054021762e-26,5.0,-47.15,1.646109783506203,-47.02,14.3585,20.9446,32.3127,0.7569,8.0822,6.1702,6.1702,7
6839,npp,2892,360,18.6703186035156,-1.33580577373505,36.8846588134766,3670176,2891,199,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-09-20 22:08:44.304261,98.99420821731414,64.0944482770396,52.74118493261329,1.7107257102067134e-20,2.0,-64.12,2.7445598364131496,-64.03,18.5621,30.2819,50.6013,0.5235,11.6232,9.7748,9.7748,7
6866,npp,1798,4034,8.86874294281006,-1.34075438976288,36.8898506164551,3670176,1799,3184,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-09-20 23:49:08.909162,-81.0449953758777,69.3549512955386,55.90039726405245,3.280633445629574e-27,18.0,69.47,3.5496478698597698,69.55,13.6267,28.3488,52.0376,0.5592,10.366,4.9598,4.9598,7
6902,npp,1079,3346,8.83096790313721,-1.34031164646149,36.8888778686523,3670176,1079,2694,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-09-21 23:30:18.596774,-81.0490362241394,55.95656966661671,47.156788499961614,6.130395380823517e-22,15.0,56.05,2.0682789409984763,56.18,13.2977,23.4301,36.5672,0.6766,8.7954,5.9755,5.9755,7
6938,npp,359,2649,5.23819446563721,-1.33889937400818,36.887767791748,3670176,359,2135,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-09-22 23:11:28.287320,-81.01099649616422,32.71477963263959,28.569526804593714,6.29072642455364e-15,12.0,32.79,1.2365102219381485,33.08,12.0416,17.6775,24.8838,0.8968,5.7939,4.6978,4.6978,7
6974,npp,2696,1958,5.72192811965942,-1.33896470069885,36.8887748718262,3670176,2696,1528,196611,3866787,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-09-23 22:52:37.980363,92.97073859315823,4.452278095908147,3.9387126983043594,5.777959728274628e-07,9.0,-4.41,1.0,-4.01,10.6299,15.8539,27.5944,1.0,5.7219,5.7219,5.7219,7
7019,npp,1978,1270,8.92389869689941,-1.33736896514893,36.8871574401855,3670144,1978,949,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-09-24 22:33:47.676086,98.46887232704606,39.00980574997765,33.845695959186855,0.0052191693367990115,6.0,-39.04,1.4276677814245327,-38.73,13.8512,18.959,30.312,0.8362,8.825,7.4624,7.220800802190675,7
7109,npp,2521,3572,29.3745956420898,-1.33469438552856,36.8906173706055,3670144,2521,2898,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-09-26 23:36:31.670625,-80.92129948452464,61.146609780027816,50.80571307814317,0.023129151924131078,16.0,61.24,2.5331140255951103,61.39,17.3956,28.3105,44.596,0.56,16.274,16.4498,15.379134499365517,7
7154,npp,1801,2880,14.0780181884766,-1.3376784324646,36.8892860412598,3670144,1801,2322,196611,3866755,4361,ken_nairobi_61_44,-1.3375,36.8875,61,44,ken_nairobi,2012-09-27 23:17:41.364925,-80.89427859101322,41.947579057350765,36.26171214562171,0.06590851247256602,13.0,42.02,1.4867838833500562,42.31,12.5364,22.7492,30.6533,0.6969,10.0218,9.811,6.760046349213901,7
