gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2766,1730,13.9179468154907,-1.28778278827667,36.8009757995605,3670176,2766,1315,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-05-13 22:47:21.530672,97.11671728288115,17.34711810873443,15.297900767292246,0.000460261879651985,8.0,-17.38,1.0442604737599883,-17.71,17.7144,22.1915,24.2775,0.7901,9.6105,10.9965,7
1790,npp,1330,360,18.0371990203857,-1.2867716550827,36.7976417541504,3670176,1333,199,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-05-15 22:09:42.654366,99.24112047246251,64.07884492199592,52.73332721885833,7.47551553642266e-17,2.0,-64.12,2.7445598364131496,-64.26,21.2077,28.6479,32.1222,0.612,13.6674,11.0394,7
1925,npp,1125,1958,9.28877639770508,-1.28536677360535,36.8009300231934,3670176,1125,1528,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-05-18 22:53:34.508274,98.36824347955584,4.3849745665049555,3.879290372850156,1.4771361086326315e-25,9.0,-4.41,1.0,-4.87,13.1822,17.5334,22.3513,1.0,9.2888,9.2888,7
1988,npp,2758,584,21.8852615356445,-1.28466939926147,36.8020935058594,3670176,2759,372,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-05-20 22:15:53.855383,98.93525658947037,59.451158908541515,49.64245074031912,1.1694831164917799e-35,3.0,-59.49,2.3545700244418297,-59.57,22.3468,27.466,31.7992,0.6384,15.1633,13.9709,7
2051,npp,943,3572,19.8223056793213,-1.28617680072784,36.8012809753418,3670176,948,2899,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-05-21 23:37:26.354177,-80.84126473272717,61.15054058454016,50.81186427335461,2.5040737065912983e-31,16.0,61.24,2.5331140255951103,61.11,18.3333,24.3118,31.389,0.7212,15.7611,14.2957,7
2213,npp,1113,807,19.7110862731934,-1.286576628685,36.8021812438965,3670176,1113,594,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-05-25 22:22:05.000749,99.06082321603404,53.935943479649815,45.66421740482801,5.903100866636959e-24,4.0,-53.99,1.9513309067639726,-54.15,16.2886,20.339,26.8945,0.8621,17.2116,16.9921,7
2249,npp,396,133,28.5104446411133,-1.28887546062469,36.8015174865723,3670176,394,62,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-05-26 22:03:14.673288,98.9801748792171,68.10666002423979,55.183617002847086,4.911150214456412e-18,1.0,-68.13,3.3166247903554,-68.23,20.1599,28.5104,35.002,0.615,17.5334,17.5334,7
2267,npp,2371,3800,22.6164779663086,-1.28620517253876,36.8009796142578,3670176,2374,3058,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-05-26 23:43:39.277893,-81.2925159461718,65.5250654105757,53.6445887135649,2.3978071535339788e-26,17.0,65.63,3.0,65.51,10.3616,20.159,28.2705,0.8698,18.3526,19.6708,7
2348,npp,924,2414,13.1222591400146,-1.28711664676666,36.8023948669434,3670176,924,1953,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-05-28 23:05:56.851106,-79.4999844222836,21.40942825109392,18.84408882080926,2.2466888027330152e-14,11.0,21.45,1.0837787002826917,21.19,13.7938,18.5503,22.3771,0.9452,12.525,12.4029,7
2375,npp,202,1724,12.6798982620239,-1.28944098949432,36.7994003295898,3670176,202,1310,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-05-29 22:47:06.527286,97.88154473577055,17.669249593368473,15.57879396596548,1.1555454669534783e-06,8.0,-17.71,1.0442604737599883,-17.71,17.7144,22.1915,24.2775,0.7901,8.4249,10.0183,7
2870,npp,879,126,24.7137088775635,-1.28597402572632,36.8009757995605,3670176,885,59,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-06-11 22:02:56.274288,99.02617735473801,68.22864731930328,55.25063728447254,0.0003139927593042725,1.0,-68.25,3.3166247903554,-68.23,20.1599,28.5104,35.002,0.615,16.3887,15.1985,7
3050,npp,2293,348,19.0395946502686,-1.2908900976181,36.8025970458984,3670176,2294,190,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-06-16 22:09:07.527833,99.16934348107033,64.324682003795,52.88155295022807,9.989486803808334e-26,2.0,-64.36,2.7445598364131496,-64.26,21.2077,28.6479,32.1222,0.612,14.0326,11.6529,7
3185,npp,2093,1941,10.4665822982788,-1.28856682777405,36.7980766296387,3670176,2093,1512,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-06-19 22:52:57.635148,92.58868386361416,5.400824298481502,4.777014297282628,3.30747741372339e-33,9.0,-5.4,1.0,-4.87,13.1822,17.5334,22.3513,1.0,10.4666,10.4666,7
3410,npp,2063,790,15.8423318862915,-1.28448271751404,36.8008499145508,3670176,2068,576,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-06-26 22:21:25.863417,98.51978054439407,54.41514612321203,46.016333070461144,2.3750023551340698e-12,4.0,-54.45,1.9513309067639726,-54.15,16.2886,20.339,26.8945,0.8621,15.229,13.657,7
3464,npp,262,3781,2.15162587165833,-1.28441417217255,36.7977752685547,3670176,263,3046,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-06-27 23:43:01.928165,-81.60000815035846,65.19653325264221,53.43586314348804,2.2841264674758776e-15,17.0,65.3,3.0,65.51,10.3616,20.159,28.2705,0.8698,11.531,1.8714,7
3500,npp,2623,3093,14.2109231948853,-1.28803944587708,36.7983322143555,3670176,2621,2481,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-06-28 23:24:11.608725,-80.95397568157651,49.01491278471059,41.9058968878755,3.5624548338913514e-07,14.0,49.1,1.7549928774784245,49.475,16.3101,21.5628,24.2911,0.8131,13.3443,11.5554,7
4157,npp,215,3099,7.65890312194824,-1.2856912612915,36.798698425293,3670176,216,2485,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-07-14 23:24:15.291361,-81.08035414520917,49.18621640645163,42.042251380121165,3.826499877197705e-11,14.0,49.28,1.7549928774784245,49.475,16.3101,21.5628,24.2911,0.8131,9.6109,6.2277,7
4193,npp,2574,2403,9.78900909423828,-1.28531527519226,36.7980842590332,3670176,2574,1944,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-07-15 23:05:24.962521,-78.8992836508606,20.81238278525158,18.32406632957462,2.3117382478534224e-18,11.0,20.87,1.0837787002826917,21.19,13.7938,18.5503,22.3771,0.9452,9.4494,9.2524,7
4445,npp,267,1944,15.8004446029663,-1.28815042972565,36.796558380127,3670176,267,1515,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-07-21 22:52:52.963541,91.90318458758394,5.275144709471325,4.666245135913791,5.23812489493844e-32,9.0,-5.22,1.0,-4.87,13.1822,17.5334,22.3513,1.0,15.8004,15.8004,7
5318,npp,2382,2179,13.4190988540649,-1.28958964347839,36.7973785400391,3670176,2382,1740,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-08-11 22:59:08.777172,-76.00883131491229,8.379991171775192,7.409718223807158,5.0426859304492506e-05,10.0,8.41,1.0,8.55,14.4232,18.8535,23.4204,0.93,12.099,12.4795,7
5354,npp,1668,1490,14.0294485092163,-1.28751647472382,36.7996635437012,3670176,1668,1117,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-08-12 22:40:20.235825,99.23306680275323,29.549982356261122,25.875150647404585,1.7998800710258173e-12,7.0,-29.59,1.184412938166907,-29.5,15.3597,21.3512,24.0076,0.8212,11.3517,11.5209,7
5390,npp,955,799,15.9053401947021,-1.28497552871704,36.801887512207,3670176,954,585,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-08-13 22:21:29.913766,98.58357689876591,54.16852031612284,45.841335221287345,1.2873287585877502e-19,4.0,-54.21,1.9513309067639726,-54.15,16.2886,20.339,26.8945,0.8621,15.2613,13.7113,7
5426,npp,246,125,26.0892066955566,-1.28503108024597,36.8014755249023,3670176,247,58,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-08-14 22:02:41.370339,99.25876810283292,68.22402195423089,55.257999994507884,9.020225808913466e-26,1.0,-68.26,3.3166247903554,-68.23,20.1599,28.5104,35.002,0.615,16.8034,16.0444,7
5444,npp,2221,3794,20.0595951080322,-1.28462243080139,36.7998733520508,3670176,2219,3054,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-08-14 23:43:04.195434,-80.98161695577743,65.40446108066027,53.575827487710356,3.69527086622107e-17,17.0,65.52,3.0,65.51,10.3616,20.159,28.2705,0.8698,17.5003,17.4469,7
5723,npp,2253,2639,13.2489795684814,-1.28514015674591,36.797966003418,3670176,2253,2129,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-08-21 23:11:40.100857,-80.58487721357953,32.258913014780966,28.185232220032855,1.0763495065790814e-28,12.0,32.34,1.2365102219381485,32.34,14.1085,20.6462,23.3668,0.8492,11.5511,11.2515,7
5750,npp,1538,1949,14.5314826965332,-1.28784763813019,36.8030281066895,3670176,1538,1519,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-08-22 22:52:51.556461,100.1133074030022,4.945475081882281,4.375103475447857,1.720591095856782e-23,9.0,-4.93,1.0,-4.87,13.1822,17.5334,22.3513,1.0,14.5315,14.5315,7
5777,npp,824,1260,15.523344039917,-1.28830707073212,36.8003807067871,3670176,824,940,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-08-23 22:34:01.232080,98.84405257825286,39.371692264419586,34.14799723918056,1.5941154285072118e-16,6.0,-39.42,1.4276677814245327,-39.305,16.8509,22.7986,25.045,0.7691,12.4375,11.9384,7
6614,npp,2155,797,20.2474117279053,-1.28802418708801,36.7980117797852,3670176,2154,583,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-09-14 22:21:19.790571,98.64693090852403,54.22439241928389,45.879967080427335,1.3581469839994346e-30,4.0,-54.26,1.9513309067639726,-54.15,16.2886,20.339,26.8945,0.8621,17.4865,17.4545,7
6803,npp,529,1027,13.3420963287354,-1.28486251831055,36.8031616210938,3670176,531,754,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-09-19 22:27:34.613458,99.1563420942834,47.56690363992719,40.77324827722213,1.2318010526405477e-26,5.0,-47.61,1.646109783506203,-47.44,16.3476,24.0979,28.1135,0.7276,10.9993,9.7076,7
6839,npp,2887,347,21.6867580413818,-1.28687798976898,36.8011932373047,3670176,2888,190,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-09-20 22:08:44.304261,99.16882577023148,64.34251377129439,52.89915867291598,1.7951643102174304e-20,2.0,-64.38,2.7445598364131496,-64.26,21.2077,28.6479,32.1222,0.612,14.9971,13.273,7
6866,npp,1792,4019,37.1220321655273,-1.29021465778351,36.7990455627441,3670176,1797,3177,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-09-20 23:49:07.129880,-80.93355627974653,69.12577424677576,55.77249920664672,3.354531871881165e-27,18.0,69.24,3.5496478698597698,69.35,18.9733,25.4655,32.1375,0.6885,20.8173,25.5592,7
6902,npp,1073,3332,17.3890647888184,-1.28494787216187,36.7983474731445,3670176,1076,2680,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-09-21 23:30:18.596774,-81.3098384322197,55.59398051701454,46.89206844508778,6.407358768321137e-22,15.0,55.7,2.0682789409984763,55.82,19.1125,23.967,26.2932,0.7316,14.3531,12.7213,7
6938,npp,353,2635,12.4138860702515,-1.28403437137604,36.7995414733887,3670176,354,2126,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-09-22 23:11:28.287320,-81.57460144874423,32.08464816746126,28.0348338442861,6.689977151855161e-15,12.0,32.16,1.2365102219381485,32.34,14.1085,20.6462,23.3668,0.8492,10.8757,10.5423,7
6974,npp,2690,1944,10.9653825759888,-1.28488445281982,36.8022727966309,3670176,2691,1515,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-09-23 22:52:37.980363,97.63668461292355,5.239924359855141,4.635113086308776,6.196120197807222e-07,9.0,-5.22,1.0,-4.87,13.1822,17.5334,22.3513,1.0,10.9654,10.9654,7
7820,npp,2386,2863,16.7996692657471,-1.28963327407837,36.8023338317871,3670176,2387,2308,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-10-13 23:17:35.834701,-79.76549231481215,41.33191056473159,35.756901233706735,8.059594475042768e-24,13.0,41.41,1.4867838833500562,41.8,16.4909,21.8336,24.1916,0.803,14.1477,13.491,7
7856,npp,1678,2171,1.59953534603119,-1.28469455242157,36.799373626709,3670176,1678,1732,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-10-14 22:58:45.553153,-69.88889248923667,8.06199947529228,7.128211380659547,3.921968381078694e-30,10.0,7.94,1.0,8.55,14.4232,18.8535,23.4204,0.93,0.2795,1.4875,7
7964,npp,2622,121,20.1430625915527,-1.28853690624237,36.7998657226562,3670176,2619,56,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-10-17 22:02:20.040259,99.10953741629437,68.31004478295912,55.29665339447476,2.1785929290032208e-29,1.0,-68.33,3.3166247903554,-68.23,20.1599,28.5104,35.002,0.615,15.0106,12.3876,7
7991,npp,1541,3785,10.2805557250977,-1.28436100482941,36.7979850769043,3670176,1543,3049,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-10-17 23:42:44.646779,-81.11196779976797,65.25922996125482,53.47560954736588,4.791608721641363e-31,17.0,65.37,3.0,65.51,10.3616,20.159,28.2705,0.8698,14.2406,8.9416,7
8027,npp,818,3098,15.8467063903809,-1.29039406776428,36.8001556396484,3670176,820,2484,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-10-18 23:23:56.137235,-81.45972119248168,49.16373701101717,42.022884820046755,2.6242503914640165e-29,14.0,49.25,1.7549928774784245,49.475,16.3101,21.5628,24.2911,0.8131,14.2764,12.8855,7
8063,npp,109,2402,12.3073711395264,-1.28716146945953,36.7988967895508,3670176,109,1943,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-10-19 23:05:05.854397,-79.24861246041733,20.759139431586135,18.276915105989644,2.192761998901493e-25,11.0,20.82,1.0837787002826917,21.19,13.7938,18.5503,22.3771,0.9452,11.7731,11.6327,7
8963,npp,1613,1948,9.42184543609619,-1.2867625951767,36.7999801635742,3670176,1613,1519,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-11-10 22:52:43.171631,94.65896116780885,4.99632166136146,4.4195065764150625,3.326081930414196e-17,9.0,-4.99,1.0,-4.87,13.1822,17.5334,22.3513,1.0,9.4218,9.4218,7
9026,npp,196,576,25.6810970306396,-1.28868925571442,36.7965316772461,3670176,198,366,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-11-12 22:15:06.193173,99.24538157019136,59.62802533977057,49.76019078356152,7.871322747149119e-30,3.0,-59.67,2.3545700244418297,-59.57,22.3468,27.466,31.7992,0.6384,16.7754,16.394,7
9080,npp,1463,3564,21.2216815948486,-1.28774654865265,36.8015213012695,3670176,1464,2892,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-11-13 23:36:40.532940,-81.04744944456742,60.97282652901694,50.68605059799028,3.733382031535756e-32,16.0,61.07,2.5331140255951103,61.11,18.3333,24.3118,31.389,0.7212,16.3136,15.3049,7
9116,npp,734,2872,13.608868598938,-1.28450608253479,36.8017501831055,3670176,733,2315,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-11-14 23:17:50.267266,-80.62022149324514,41.652472803133286,36.02005395659198,2.133682057726523e-31,13.0,41.73,1.4867838833500562,41.8,16.4909,21.8336,24.1916,0.803,12.0016,10.9286,7
9152,npp,22,2181,9.90115642547607,-1.28497016429901,36.8015556335449,3670176,22,1741,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-11-15 22:59:01.785915,-79.41236469883174,8.467642780677771,7.486470206885691,4.679178507347387e-31,10.0,8.52,1.0,8.55,14.4232,18.8535,23.4204,0.93,8.5811,9.2079,7
9188,npp,2383,1491,15.3628749847412,-1.28549873828888,36.8003044128418,3670176,2383,1118,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-11-16 22:40:11.525110,97.77967912663266,29.530255374264964,25.856312544540668,1.3552366195655192e-28,7.0,-29.55,1.184412938166907,-29.5,15.3597,21.3512,24.0076,0.8212,12.4775,12.6159,7
9260,npp,967,128,21.9754638671875,-1.28554403781891,36.7984161376953,3670176,968,60,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-11-18 22:02:34.555479,99.19642327592535,68.1988008013795,55.237344497351486,1.3306639323479185e-17,1.0,-68.21,3.3166247903554,-68.23,20.1599,28.5104,35.002,0.615,15.5631,13.5145,7
9269,npp,2941,3793,10.3615951538086,-1.28474748134613,36.7979621887207,3670176,2939,3054,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-11-18 23:42:57.384145,-80.91206984271726,65.40074393608236,53.567576601783635,7.404039929327223e-26,17.0,65.51,3.0,65.51,10.3616,20.159,28.2705,0.8698,14.2676,9.0121,7
10079,npp,1274,3334,15.9819259643555,-1.28654742240906,36.8017768859863,3670176,1274,2683,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-12-10 23:30:24.054776,-81.10710245912036,55.68660443623881,46.96304598209033,2.881622559039592e-16,15.0,55.75,2.0682789409984763,55.82,19.1125,23.967,26.2932,0.7316,13.6727,11.6919,7
10115,npp,543,2637,18.5422458648682,-1.29042661190033,36.7998123168945,3670176,542,2127,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-12-11 23:11:33.725741,-79.86076572435992,32.19809851053565,28.13307511988999,4.9978411448409124e-24,12.0,32.25,1.2365102219381485,32.34,14.1085,20.6462,23.3668,0.8492,15.8319,15.7467,7
10187,npp,2187,1257,12.807318687439,-1.28968596458435,36.797679901123,3670176,2186,938,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-12-13 22:33:54.845059,98.3046651837862,39.47250902454285,34.23098458616556,1.164664184851438e-32,6.0,-39.53,1.4276677814245327,-39.305,16.8509,22.7986,25.045,0.7691,10.5351,9.8496,7
10268,npp,2738,3560,14.3545513153076,-1.28383910655975,36.7971496582031,3670176,2741,2890,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-12-15 23:36:40.568650,-81.25029699308324,60.92697202858729,50.662927625521796,1.8934870142180499e-31,16.0,60.99,2.5331140255951103,61.11,18.3333,24.3118,31.389,0.7212,13.6026,10.3524,7
10313,npp,2022,2869,13.1308031082153,-1.28515493869781,36.8019104003906,3670176,2023,2313,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-12-16 23:17:50.235077,-81.2059640649577,41.57588526860464,35.961765826696876,1.884302335650972e-29,13.0,41.62,1.4867838833500562,41.8,16.4909,21.8336,24.1916,0.803,11.68,10.5447,7
10349,npp,1307,2177,14.4232473373413,-1.29016029834747,36.8029708862305,3670176,1307,1737,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-12-17 22:58:59.909975,-76.89055963520839,8.296117260332162,7.335716819940108,2.125531251307724e-25,10.0,8.29,1.0,8.55,14.4232,18.8535,23.4204,0.93,13.1032,13.4134,7
10412,npp,2935,795,10.7520837783813,-1.28422689437866,36.8002738952637,3670176,2936,581,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-12-19 22:21:20.989967,98.76088766870348,54.245847156724395,45.89871880627762,9.1292812018816e-13,4.0,-54.32,1.9513309067639726,-54.15,16.2886,20.339,26.8945,0.8621,12.6204,9.2689,7
10457,npp,2226,119,22.2020053863525,-1.28782999515533,36.7981414794922,3670176,2229,55,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-12-20 22:02:32.438320,99.39137248141591,68.27807121739949,55.28935530470035,2.7312152809285962e-05,1.0,-68.36,3.3166247903554,-68.23,20.1599,28.5104,35.002,0.615,15.6314,13.6539,7
10475,npp,1128,3788,30.6451549530029,-1.29091811180115,36.8000679016113,3670176,1128,3050,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-12-20 23:42:55.261745,-81.11481616705917,65.35147000819232,53.543160439972965,1.711968960248761e-16,17.0,65.42,3.0,65.51,10.3616,20.159,28.2705,0.8698,21.0288,26.6538,7
10511,npp,411,3100,16.6263160705566,-1.28793716430664,36.8012428283691,3670176,410,2485,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2012-12-21 23:24:04.928321,-80.60083011014541,49.23930520274595,42.088758425059325,1.6189048305107793e-09,14.0,49.31,1.7549928774784245,49.475,16.3101,21.5628,24.2911,0.8131,14.7206,13.5194,7
11105,npp,2819,114,15.3817491531372,-1.28904569149017,36.802001953125,3670176,2822,52,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2013-01-05 22:02:26.405495,99.39309040920313,68.36054093219421,55.33611843651551,0.00012527093513761169,1.0,-68.44,3.3166247903554,-68.23,20.1599,28.5104,35.002,0.615,13.575,9.4595,7
11321,npp,1193,336,25.3608646392822,-1.28778088092804,36.7981109619141,3670176,1193,183,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2013-01-10 22:08:39.443725,99.08021763534458,64.50649582233865,53.00750769143173,5.603454833036643e-31,2.0,-64.58,2.8345692104261015,-64.26,21.2077,28.6479,32.1222,0.612,16.3738,15.5217,7
11375,npp,2451,3323,20.3117713928223,-1.28869867324829,36.7975921630859,3670176,2453,2671,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2013-01-11 23:30:13.735383,-81.15506856278854,55.402001433626374,46.75564079469681,9.964185778781008e-32,15.0,55.47,2.0682789409984763,55.82,19.1125,23.967,26.2932,0.7316,15.7662,14.8594,7
11420,npp,1732,2626,14.2139711380005,-1.2890830039978,36.798038482666,3670176,1732,2119,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2013-01-12 23:11:23.420172,-81.23045103116239,31.70878716981242,27.717673646122076,8.872104060191709e-33,12.0,31.76,1.2365102219381485,32.34,14.1085,20.6462,23.3668,0.8492,12.3315,12.071,7
11519,npp,2643,560,18.5565452575684,-1.28744852542877,36.8011703491211,3670176,2645,351,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2013-01-15 22:14:54.234648,99.49406109795231,59.94987090838221,49.98976663482224,4.752633711822942e-25,3.0,-60.03,2.3545700244418297,-59.57,22.3468,27.466,31.7992,0.6384,13.7496,11.8459,7
11582,npp,850,3549,21.8392105102539,-1.28977274894714,36.7968215942383,3670176,852,2881,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2013-01-16 23:36:30.293213,-82.12161690031603,60.70365815808267,50.510395050868325,3.352699505157752e-27,16.0,60.76,2.4157378735459294,61.11,18.3333,24.3118,31.389,0.7212,16.5099,15.7502,7
11654,npp,2518,2168,10.1807889938354,-1.28475964069366,36.8020286560059,3670176,2518,1729,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2013-01-18 22:58:53.193053,-78.75995569761471,7.785011192104276,6.884055871391882,1.5494039269089296e-15,10.0,7.77,1.0,8.55,14.4232,18.8535,23.4204,0.93,8.8607,9.468,7
11708,npp,1818,1479,11.5842428207397,-1.28550374507904,36.8031845092773,3670176,1818,1109,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2013-01-19 22:40:04.643576,96.67489365941064,30.08182936587379,26.33006508228695,1.853498920144154e-08,7.0,-30.11,1.184412938166907,-29.5,15.3597,21.3512,24.0076,0.8212,9.2872,9.5129,7
11798,npp,2399,3781,20.2584781646729,-1.28777205944061,36.8024139404297,3670176,2396,3046,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2013-01-21 23:42:52.139729,-80.94150744509807,65.23155503503965,53.466203427181775,0.00011617639199166159,17.0,65.3,3.0,65.51,10.3616,20.159,28.2705,0.8698,17.5666,17.6199,7
12347,npp,2654,1488,13.2412624359131,-1.28817296028137,36.7980918884277,3670176,2653,1116,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2013-02-04 22:40:25.065443,98.30675358488993,29.618374716761593,25.93143272961442,7.003788540958419e-05,7.0,-29.69,1.184412938166907,-29.5,15.3597,21.3512,24.0076,0.8212,10.6862,10.8736,7
12392,npp,1939,799,21.3680820465088,-1.29062247276306,36.7991218566895,3670176,1941,585,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2013-02-05 22:21:38.279893,99.26849775939459,54.13523814717143,45.81069923551661,2.2581956089109712e-13,4.0,-54.21,1.9513309067639726,-54.15,16.2886,20.339,26.8945,0.8621,18.0608,18.4205,7
12428,npp,1242,124,36.3546447753906,-1.28983986377716,36.7975006103516,3670176,1241,58,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2013-02-06 22:02:49.712781,99.07808696685659,68.21606453322616,55.244985278047224,3.039328606140667e-21,1.0,-68.28,3.3166247903554,-68.23,20.1599,28.5104,35.002,0.615,19.8986,22.3575,7
12527,npp,1810,2409,13.7937717437744,-1.28424787521362,36.7989692687988,3670176,1811,1949,196611,3866787,3140,ken_nairobi_40_32,-1.2875,36.8,40,32,ken_nairobi,2013-02-08 23:05:37.176009,-81.8532738376107,21.170741398140038,18.635761086278677,3.382118983613415e-27,11.0,21.19,1.0837787002826917,21.19,13.7938,18.5503,22.3771,0.9452,13.1446,13.0376,7
