lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.714,0.713,0.851
2,0.498,0.541,0.688
3,0.332,0.4,0.518
4,0.235,0.287,0.359
5,0.174,0.198,0.209
6,0.127,0.129,0.078
7,0.089,0.077,-0.029
8,0.066,0.04,-0.108
9,0.055,0.016,-0.166
10,0.04,0.001,-0.212
11,0.026,-0.006,-0.245
12,0.017,-0.006,-0.268
13,0.01,-0.002,-0.284
14,0.013,0.005,-0.292
15,0.016,0.014,-0.294
16,0.024,0.024,-0.289
17,0.027,0.034,-0.28
18,0.022,0.043,-0.268
19,0.02,0.052,-0.249
20,0.024,0.059,-0.219
21,0.034,0.064,-0.174
22,0.045,0.067,-0.112
23,0.057,0.068,-0.03
24,0.07,0.068,0.072
25,0.085,0.065,0.192
26,0.098,0.058,0.321
27,0.087,0.052,0.439
28,0.047,0.047,0.518
29,0.01,0.042,0.565
30,0.001,0.038,0.567
31,0.016,0.034,0.519
32,0.028,0.03,0.433
33,0.022,0.025,0.316
34,0.005,0.019,0.19
35,-0.006,0.01,0.074
36,-0.009,-0.001,-0.025
37,-0.007,-0.011,-0.104
38,-0.011,-0.019,-0.167
39,-0.017,-0.024,-0.215
40,-0.021,-0.027,-0.249
41,-0.014,-0.029,-0.27
42,-0.013,-0.028,-0.285
43,-0.01,-0.025,-0.294
44,-0.011,-0.02,-0.299
45,-0.014,-0.013,-0.3
46,-0.016,-0.004,-0.295
47,-0.012,0.006,-0.282
48,-0.008,0.017,-0.263
49,-0.004,0.029,-0.236
50,0.002,0.04,-0.195
51,0.006,0.05,-0.139
52,0.019,0.059,-0.064
53,0.034,0.066,0.03
54,0.047,0.072,0.139
55,0.075,0.079,0.259
56,0.108,0.085,0.372
57,0.164,0.089,0.483
58,0.211,0.092,0.571
59,0.203,0.093,0.599
60,0.165,0.094,0.567
61,0.086,0.092,0.471
62,0.065,0.087,0.375
63,0.062,0.079,0.267
64,0.055,0.071,0.153
65,0.032,0.063,0.041
66,0.027,0.055,-0.047
67,0.018,0.045,-0.119
68,0.014,0.035,-0.175
69,0.009,0.024,-0.217
70,-0.0,0.013,-0.249
71,-0.007,0.004,-0.271
72,-0.014,-0.004,-0.287
73,-0.015,-0.011,-0.296
74,-0.012,-0.016,-0.298
75,-0.008,-0.019,-0.294
76,-0.01,-0.019,-0.287
77,-0.012,-0.017,-0.274
78,-0.015,-0.013,-0.255
79,-0.02,-0.007,-0.229
80,-0.017,0.001,-0.187
81,-0.012,0.01,-0.128
82,-0.005,0.02,-0.05
83,0.006,0.028,0.046
84,0.034,0.033,0.165
85,0.087,0.036,0.303
86,0.096,0.038,0.418
87,0.067,0.042,0.496
88,0.015,0.044,0.531
89,0.022,0.045,0.536
90,0.062,0.046,0.495
91,0.086,0.046,0.414
92,0.064,0.045,0.3
93,0.049,0.042,0.187
94,0.031,0.037,0.08
95,0.028,0.03,-0.012
96,0.032,0.024,-0.087
97,0.019,0.018,-0.152
98,0.006,0.013,-0.202
99,-0.003,0.009,-0.238
100,-0.007,0.004,-0.263
101,-0.006,0.0,-0.278
102,-0.008,-0.003,-0.288
103,-0.009,-0.005,-0.293
104,-0.012,-0.006,-0.294
105,-0.015,-0.006,-0.29
106,-0.017,-0.004,-0.282
107,-0.013,-0.001,-0.265
108,-0.014,0.004,-0.243
109,-0.01,0.009,-0.205
110,-0.001,0.014,-0.152
111,0.012,0.017,-0.078
112,0.02,0.02,0.014
113,0.013,0.023,0.115
114,0.013,0.027,0.224
115,0.051,0.032,0.34
116,0.094,0.035,0.448
117,0.103,0.037,0.526
118,0.081,0.039,0.556
119,0.047,0.039,0.519
120,0.023,0.038,0.446
121,0.02,0.034,0.355
122,0.021,0.031,0.248
123,0.025,0.027,0.14
124,0.015,0.024,0.035
125,0.0,0.018,-0.058
126,-0.0,0.011,-0.128
127,-0.003,0.002,-0.183
128,-0.006,-0.007,-0.224
129,-0.012,-0.015,-0.255
130,-0.015,-0.021,-0.275
131,-0.015,-0.025,-0.287
132,-0.014,-0.027,-0.293
133,-0.013,-0.027,-0.294
134,-0.016,-0.024,-0.292
135,-0.019,-0.019,-0.285
136,-0.024,-0.012,-0.272
137,-0.022,-0.004,-0.252
138,-0.019,0.006,-0.223
139,-0.012,0.018,-0.181
140,-0.009,0.031,-0.125
141,-0.001,0.043,-0.052
142,0.024,0.053,0.043
143,0.06,0.062,0.158
144,0.074,0.07,0.278
145,0.075,0.077,0.388
146,0.061,0.083,0.471
147,0.085,0.089,0.534
148,0.142,0.092,0.563
149,0.198,0.094,0.539
150,0.187,0.094,0.456
151,0.166,0.093,0.353
152,0.108,0.088,0.227
153,0.082,0.081,0.112
154,0.059,0.073,0.007
155,0.048,0.064,-0.078
156,0.036,0.056,-0.145
157,0.023,0.048,-0.196
158,0.015,0.04,-0.231
159,0.006,0.032,-0.257
160,-0.003,0.024,-0.275
161,-0.011,0.016,-0.289
162,-0.014,0.01,-0.295
163,-0.014,0.005,-0.295
164,-0.014,0.001,-0.29
165,-0.011,-0.0,-0.279
166,-0.008,0.001,-0.264
167,-0.002,0.003,-0.239
168,0.001,0.007,-0.204
169,0.005,0.011,-0.153
170,0.015,0.015,-0.083
171,0.026,0.02,0.006
172,0.036,0.028,0.109
173,0.046,0.035,0.219
174,0.063,0.041,0.332
175,0.096,0.043,0.443
176,0.104,0.044,0.518
177,0.074,0.043,0.539
178,0.045,0.042,0.508
179,0.017,0.039,0.435
180,0.011,0.035,0.345
181,0.027,0.033,0.245
182,0.027,0.03,0.136
183,0.03,0.027,0.034
184,0.019,0.022,-0.057
185,0.006,0.014,-0.129
186,-0.007,0.006,-0.184
187,-0.014,-0.001,-0.222
188,-0.022,-0.007,-0.248
189,-0.024,-0.012,-0.263
190,-0.021,-0.016,-0.271
191,-0.013,-0.018,-0.273
192,-0.009,-0.019,-0.272
193,-0.011,-0.019,-0.27
194,-0.012,-0.017,-0.263
195,-0.013,-0.013,-0.251
196,-0.012,-0.009,-0.232
197,-0.006,-0.003,-0.204
198,-0.003,0.004,-0.163
199,-0.0,0.011,-0.11
200,0.004,0.017,-0.04
201,0.011,0.022,0.049
202,0.028,0.025,0.157
203,0.03,0.028,0.269
204,0.005,0.031,0.365
205,-0.013,0.034,0.443
206,0.032,0.036,0.512
207,0.094,0.037,0.542
208,0.109,0.038,0.509
209,0.103,0.038,0.432
210,0.044,0.037,0.314
211,0.028,0.033,0.206
212,0.031,0.028,0.104
213,0.029,0.023,0.008
214,0.012,0.019,-0.08
215,0.006,0.016,-0.146
216,0.001,0.013,-0.195
217,-0.001,0.011,-0.228
218,-0.002,0.009,-0.251
219,-0.007,0.008,-0.268
220,-0.011,0.008,-0.279
221,-0.011,0.008,-0.284
222,-0.008,0.008,-0.284
223,-0.0,0.01,-0.277
224,0.007,0.012,-0.267
225,0.01,0.015,-0.252
226,0.013,0.018,-0.23
227,0.015,0.022,-0.198
228,0.023,0.026,-0.15
229,0.036,0.03,-0.085
230,0.038,0.035,-0.005
231,0.035,0.041,0.088
232,0.044,0.047,0.193
233,0.074,0.05,0.311
234,0.11,0.051,0.422
235,0.102,0.05,0.497
236,0.077,0.05,0.524
237,0.041,0.049,0.504
238,0.023,0.045,0.445
239,0.019,0.041,0.356
240,0.023,0.037,0.25
241,0.019,0.033,0.135
242,0.015,0.028,0.029
243,0.015,0.019,-0.059
244,0.013,0.01,-0.127
245,0.007,0.001,-0.181
246,-0.003,-0.008,-0.22
247,-0.013,-0.015,-0.248
248,-0.016,-0.022,-0.265
249,-0.017,-0.026,-0.277
250,-0.015,-0.029,-0.282
251,-0.018,-0.029,-0.286
252,-0.022,-0.027,-0.285
253,-0.027,-0.023,-0.28
254,-0.027,-0.017,-0.268
255,-0.027,-0.01,-0.251
256,-0.024,-0.0,-0.223
257,-0.019,0.01,-0.182
258,-0.015,0.022,-0.126
259,-0.003,0.033,-0.051
260,0.023,0.041,0.045
261,0.034,0.049,0.15
262,0.041,0.055,0.259
263,0.041,0.062,0.362
264,0.052,0.068,0.451
265,0.104,0.072,0.526
266,0.163,0.076,0.571
267,0.17,0.078,0.545
268,0.134,0.08,0.456
269,0.122,0.079,0.354
270,0.103,0.076,0.239
271,0.086,0.071,0.126
272,0.071,0.067,0.024
273,0.048,0.063,-0.064
274,0.028,0.059,-0.134
275,0.02,0.054,-0.183
276,0.011,0.047,-0.22
277,0.003,0.039,-0.247
278,-0.001,0.032,-0.265
279,-0.004,0.026,-0.277
280,-0.003,0.021,-0.283
281,0.002,0.016,-0.283
282,0.008,0.014,-0.277
283,0.015,0.012,-0.266
284,0.019,0.012,-0.251
285,0.022,0.014,-0.229
286,0.029,0.016,-0.195
287,0.032,0.019,-0.149
288,0.037,0.023,-0.086
289,0.04,0.029,-0.009
290,0.042,0.037,0.082
291,0.042,0.043,0.181
292,0.058,0.046,0.286
293,0.082,0.048,0.391
294,0.069,0.049,0.468
295,0.033,0.049,0.503
296,0.001,0.048,0.489
297,0.017,0.045,0.442
298,0.045,0.042,0.365
299,0.079,0.04,0.269
300,0.081,0.038,0.158
301,0.035,0.034,0.039
302,0.017,0.028,-0.051
303,0.014,0.023,-0.12
304,0.01,0.017,-0.173
305,0.007,0.011,-0.211
306,0.003,0.006,-0.238
307,0.001,0.003,-0.256
308,0.004,-0.0,-0.267
309,0.002,-0.002,-0.275
310,-0.002,-0.002,-0.278
311,-0.003,-0.001,-0.277
312,-0.004,0.002,-0.27
313,-0.004,0.005,-0.257
314,0.002,0.009,-0.236
315,0.009,0.014,-0.205
316,0.011,0.02,-0.164
317,0.009,0.026,-0.112
318,0.018,0.031,-0.043
319,0.03,0.035,0.042
320,0.033,0.038,0.138
321,0.025,0.042,0.238
322,0.014,0.047,0.334
323,0.036,0.051,0.432
324,0.078,0.054,0.513
325,0.109,0.054,0.547
326,0.108,0.052,0.519
327,0.09,0.051,0.444
328,0.087,0.048,0.347
329,0.072,0.045,0.234
330,0.052,0.042,0.121
331,0.031,0.039,0.016
332,0.02,0.037,-0.069
333,0.007,0.033,-0.136
334,0.0,0.028,-0.184
335,-0.003,0.022,-0.219
336,-0.007,0.016,-0.244
337,-0.011,0.011,-0.261
338,-0.011,0.006,-0.271
339,-0.009,0.002,-0.275
340,-0.006,-0.001,-0.274
341,-0.001,-0.003,-0.268
342,0.003,-0.004,-0.258
343,0.003,-0.004,-0.244
344,0.006,-0.003,-0.221
345,0.013,-0.001,-0.187
346,0.018,0.002,-0.142
347,0.022,0.006,-0.082
348,0.02,0.012,-0.008
349,0.014,0.019,0.078
350,0.017,0.024,0.179
351,0.025,0.029,0.287
352,0.033,0.032,0.39
353,0.015,0.034,0.466
354,-0.007,0.036,0.51
355,0.004,0.035,0.508
356,0.041,0.035,0.465
357,0.072,0.036,0.389
358,0.087,0.036,0.292
359,0.057,0.036,0.171
360,0.048,0.034,0.069
361,0.031,0.03,-0.022
362,0.03,0.024,-0.092
363,0.024,0.019,-0.149
364,0.018,0.015,-0.191
365,0.012,0.013,-0.219
366,0.012,0.013,-0.237
367,0.013,0.013,-0.25
368,0.015,0.015,-0.258
369,0.009,0.018,-0.264
370,0.007,0.021,-0.264
371,0.008,0.026,-0.258
372,0.012,0.031,-0.245
373,0.018,0.036,-0.225
374,0.024,0.042,-0.198
375,0.028,0.048,-0.161
376,0.037,0.056,-0.108
377,0.051,0.064,-0.04
378,0.055,0.072,0.043
379,0.056,0.079,0.143
380,0.046,0.085,0.247
381,0.069,0.09,0.36
382,0.106,0.093,0.464
383,0.142,0.095,0.546
384,0.183,0.095,0.585
385,0.175,0.094,0.545
386,0.131,0.091,0.454
387,0.077,0.085,0.337
388,0.049,0.079,0.221
389,0.036,0.07,0.107
390,0.031,0.06,0.008
391,0.03,0.049,-0.072
392,0.022,0.038,-0.133
393,0.019,0.025,-0.178
394,0.01,0.014,-0.213
395,-0.0,0.003,-0.238
396,-0.005,-0.007,-0.255
397,-0.009,-0.014,-0.267
398,-0.009,-0.017,-0.273
399,-0.008,-0.016,-0.274
400,-0.009,-0.009,-0.272
