gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2543,849,10.3846893310547,-1.22186243534088,37.046142578125,3670144,2541,641,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-04-07 22:22:36.184538,98.68923522305978,52.80466684941513,44.820015591793094,0.1665656198545513,4.0,-52.86,1.9513309067639726,-53.26,0.6853,1.274,2.8963,0.4142,5.1966,4.3012,1.5690675135405767,7
413,npp,2373,2459,1.121455252170563,-1.22140884399414,37.0479507446289,3670144,2373,1991,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-04-10 23:06:31.522757,-80.97387572772931,23.749185629563133,20.87860378851382,0.04387921987989118,11.0,23.79,1.1367971201176101,22.98,0.4359,0.6116,1.3741,0.8628,0.9762,0.9676,0.247860583072113,7
1079,npp,2213,1768,0.467002511024475,-1.21916365623474,37.0471229553223,3670176,2213,1349,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-04-27 22:47:32.985172,97.92172506145151,15.277525917185228,13.483632785234592,2.443644769961511e-19,8.0,-15.29,1.0442604737599883,-16.0,0.4119,0.8238,2.6775,0.6406,0.1861,0.2992,0.2992,7
1115,npp,1496,1078,0.294411763548851,-1.22367930412292,37.0476570129395,3670176,1496,792,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-04-28 22:28:42.648216,98.67911205894137,45.887756812809926,39.44457684122322,1.6498603451197057e-12,5.0,-45.93,1.5732132722552272,-46.34,0.6212,1.1233,2.6948,0.4698,0.0008,0.1383,0.1383,7
1430,npp,2757,2919,7.7186918258667,-1.22327029705048,37.0450248718262,3670144,2757,2355,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-05-06 23:18:49.215549,-81.19360346687161,43.36963453956614,37.421067358625606,0.17715546203211494,13.0,43.44,1.4867838833500562,43.03,0.5119,0.9139,2.8429,0.5774,5.1046,4.457,1.5511650900448721,7
1475,npp,2036,2226,5.36223030090332,-1.22148108482361,37.0431518554688,3670144,2036,1785,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-05-07 22:59:58.891922,-80.19213971888647,11.088549135672746,9.798721655248924,0.12217748107292842,10.0,11.12,1.015504800579495,10.56,0.3918,0.7426,1.975,0.7105,5.0767,3.8101,1.806054594683976,7
1637,npp,1121,3151,0.66139155626297,-1.22153615951538,37.0460815429688,3670144,1123,2518,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-05-11 23:25:02.185425,-81.50093968784493,50.74877952066257,43.256742402831925,0.018240588288579915,14.0,50.82,1.847645286154319,50.48,0.5089,0.8366,2.4721,0.6307,0.4329,0.4172,0.11800438040648431,7
1709,npp,2750,1763,0.35931637883186296,-1.2177734375,37.0441360473633,3670144,2750,1345,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-05-13 22:47:19.751390,96.4817502540665,15.557286820542627,13.728929453478232,0.0004887413661311864,8.0,-15.56,1.0442604737599883,-16.0,0.4119,0.8238,2.6775,0.6406,0.0829,0.2302,0.2302,7
1925,npp,1110,1992,0.259896621108055,-1.22287356853485,37.0473175048828,3670176,1110,1561,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-05-18 22:53:32.728993,93.84265902043194,2.437523914222857,2.156745428755503,1.7932707619758833e-25,9.0,-2.45,1.0,-2.85,0.3574,0.5277,1.6471,1.0,0.2599,0.2599,0.2599,7
1988,npp,2743,617,0.27179828286171004,-1.22420823574066,37.0466346740723,3670176,2743,401,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-05-20 22:15:52.076146,99.14741105602855,58.69568458957462,49.11484631436355,1.2545636070414016e-35,3.0,-58.74,2.253202848596432,-58.91,0.7542,1.2621,3.3494,0.4181,0.0882,0.1136,0.1136,7
2123,npp,2555,2220,0.241731405258179,-1.22241449356079,37.0433311462402,3670176,2555,1779,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-05-23 22:59:43.890825,-77.9431343318741,10.76469592304245,9.513001172539203,7.530805144627791e-31,10.0,10.78,1.015504800579495,10.56,0.3918,0.7426,1.975,0.7105,0.0344,0.1718,0.1718,7
2177,npp,1833,1531,0.358589947223663,-1.21924304962158,37.043384552002,3670176,1833,1149,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-05-24 22:40:53.571509,98.41835100070382,27.625662472875714,24.223390158177146,2.9774323171479135e-28,7.0,-27.66,1.184412938166907,-27.92,0.4001,0.7697,2.3853,0.6855,0.1805,0.2458,0.2458,7
2213,npp,1097,840,0.362353086471558,-1.21822965145111,37.0433349609375,3670176,1097,632,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-05-25 22:22:03.221467,98.9449675729447,53.063649759109374,45.01122810936158,5.046954845620121e-24,4.0,-53.1,1.9513309067639726,-53.26,0.6853,1.274,2.8963,0.4142,0.0605,0.1501,0.1501,7
2348,npp,908,2446,0.267436802387238,-1.21712648868561,37.0438423156738,3670176,908,1981,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-05-28 23:05:55.071824,-80.58265758836639,23.114082694319297,20.325743128490927,1.7570787040622943e-14,11.0,23.14,1.0837787002826917,22.98,0.4359,0.6116,1.3741,0.8628,0.2101,0.2307,0.2307,7
2456,npp,1818,388,6.35538625717163,-1.22378492355347,37.0469093322754,3670144,1817,218,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-05-31 22:09:24.103310,99.09760244213821,63.55488176168264,52.39214401142428,0.028533389219694047,2.0,-63.58,2.7445598364131496,-63.66,0.9137,1.6018,3.1895,0.3294,2.2597,2.0937,1.6256742471226,7
2474,npp,723,4059,0.838568210601807,-1.21968591213226,37.0450477600098,3670144,726,3196,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-05-31 23:49:48.707982,-81.17508700050213,69.75952746268277,56.12120565744298,0.002201711687114804,18.0,69.86,3.5496478698597698,69.78,0.8877,1.6803,4.492,0.314,0.2905,0.2633,0.22718589655274302,7
2636,npp,166,611,4.33650684356689,-1.22279715538025,37.0483779907227,3670144,167,396,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-06-05 22:15:35.339295,99.08589902659092,58.84438918730853,49.21487597565799,0.13834160596974715,3.0,-58.88,2.253202848596432,-58.91,0.7542,1.2621,3.3494,0.4181,1.8921,1.813,-0.4561813366345622,7
2753,npp,3028,2213,0.950368821620941,-1.22098183631897,37.045166015625,3670144,3028,1772,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-06-08 22:59:27.220130,-82.03725591717242,10.366285179686946,9.161177960947555,0.040622643112646,10.0,10.38,1.0,10.56,0.3918,0.7426,1.975,0.7105,0.7354,0.6753,0.008977363727142307,7
2798,npp,2305,1524,0.799471139907837,-1.22270369529724,37.0434265136719,3670144,2306,1143,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-06-09 22:40:36.908951,98.88647307155253,27.971397190134805,24.519040799291197,0.019828748307240324,7.0,-27.99,1.184412938166907,-27.92,0.4001,0.7697,2.3853,0.6855,0.5528,0.5481,0.22285420519945742,7
2834,npp,1583,832,0.825691819190979,-1.22354245185852,37.0425148010254,3670144,1581,623,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-06-10 22:21:44.813627,98.40636873429384,53.28993198712645,45.178313217733646,0.006244598431890633,4.0,-53.31,1.9513309067639726,-53.26,0.6853,1.274,2.8963,0.4142,0.2979,0.342,0.23957147810238355,7
2879,npp,2839,3823,1.41218137741089,-1.22244548797607,37.0452194213867,3670144,2840,3072,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-06-11 23:43:19.099166,-81.23424103316141,65.95764448912414,53.907554834221614,0.007510568174521689,17.0,66.04,3.0,66.09,0.8985,1.5102,2.6699,0.3494,0.495,0.4934,0.3702061060902163,7
3005,npp,2997,1060,0.371637791395187,-1.21963810920715,37.0438537597656,3670176,2998,778,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-06-15 22:27:56.060544,99.20461637604862,46.486684055014635,39.91419355430943,3.700689055405131e-20,5.0,-46.54,1.646109783506203,-46.34,0.6212,1.1233,2.6948,0.4698,0.071,0.1746,0.1746,7
3185,npp,2077,1975,0.230885878205299,-1.21937358379364,37.0461235046387,3670176,2077,1545,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-06-19 22:52:55.855867,87.1588819067796,3.4842257604625035,3.082376229775065,3.608568036849672e-33,9.0,-3.43,1.0,-2.85,0.3574,0.5277,1.6471,1.0,0.2309,0.2309,0.2309,7
3212,npp,1353,1287,0.366629362106323,-1.21933400630951,37.0427093505859,3670176,1353,965,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-06-20 22:34:05.540822,98.57159198862834,38.325256830506866,33.275850066903594,1.1647455603570473e-32,6.0,-38.36,1.357151599901897,-37.96,0.4403,0.9071,3.397,0.5818,0.1295,0.2133,0.2133,7
3338,npp,422,2203,0.1966929286718369,-1.221111536026,37.0431289672852,3670176,422,1763,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-06-24 22:59:06.498874,-80.4041945509467,9.780689975312821,8.644690427098745,1.163107159664609e-25,10.0,9.8,1.0,10.56,0.3918,0.7426,1.975,0.7105,-0.0183,0.1398,0.1398,7
3410,npp,2048,823,0.1960637420415878,-1.22297465801239,37.0455360412598,3670176,2052,613,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-06-26 22:21:24.084137,98.7676048020984,53.52067578460618,45.35005092520193,1.8208367205706856e-12,4.0,-53.56,1.9513309067639726,-53.26,0.6853,1.274,2.8963,0.4142,-0.0247,0.0812,0.0812,7
3545,npp,1880,2432,0.546634942293167,-1.22045207023621,37.0483093261719,3670144,1880,1969,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-06-29 23:05:21.288130,-80.23117877813537,22.386967823390222,19.693231149010874,0.006545219131039453,11.0,22.4,1.0837787002826917,22.98,0.4359,0.6116,1.3741,0.8628,0.4677,0.4716,0.36424047506007595,7
3572,npp,1170,1744,0.991731405258179,-1.22241592407227,37.0479927062988,3670144,1170,1327,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-06-30 22:46:32.750122,96.5314528355109,16.580515627852417,14.624618930850627,0.03631536704016036,8.0,-16.61,1.0442604737599883,-16.0,0.4119,0.8238,2.6775,0.6406,0.6885,0.6353,0.039628491469250626,7
3635,npp,2810,376,4.35725259780884,-1.22350180149078,37.0480575561523,3670144,2809,210,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-07-02 22:08:51.901002,98.53933229095145,63.81631067080576,52.55788151030957,0.16811970246425645,2.0,-63.81,2.7445598364131496,-63.66,0.9137,1.6018,3.1895,0.3294,1.5317,1.4354,-1.3222236988015905,7
3662,npp,1716,4046,5.80484867095947,-1.22207593917847,37.0474815368652,3670144,1718,3190,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-07-02 23:49:16.505674,-80.93008009333785,69.5526148667509,56.003439175430415,0.12086263947683279,18.0,69.66,3.5496478698597698,69.78,0.8877,1.6803,4.492,0.314,1.6896,1.8229,-0.15957840101839094,7
3698,npp,1020,3359,6.05722236633301,-1.21763980388641,37.0461654663086,3670144,1019,2708,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-07-03 23:30:27.192254,-80.96354264326702,56.29986582121002,47.402080344515575,0.22312798500414288,15.0,56.38,2.1127631471468895,56.65,0.6704,1.0588,2.5516,0.4984,2.8935,3.0188,-0.6411102323779598,7
3851,npp,1236,603,2.03659045696259,-1.22358596324921,37.0482788085938,3670144,1238,388,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-07-07 22:15:11.253991,99.19915542659922,59.04479888956718,49.35495895618103,0.046034496923500076,3.0,-59.06,2.253202848596432,-58.91,0.7542,1.2621,3.3494,0.4181,0.8714,0.8515,0.09640813499005352,7
4022,npp,368,1518,0.603820472955704,-1.21882402896881,37.0477066040039,3670144,370,1139,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-07-11 22:40:16.337133,97.80765612952733,28.259043252066377,24.766311943838115,0.001478842000905452,7.0,-28.27,1.184412938166907,-27.92,0.4001,0.7697,2.3853,0.6855,0.3876,0.4139,0.3896429397702683,7
4157,npp,200,3132,0.527893483638763,-1.22265160083771,37.0433883666992,3670176,200,2506,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-07-14 23:24:13.512080,-80.92601320076697,50.186552446301185,42.81821424042169,5.019560081095467e-11,14.0,50.27,1.7549928774784245,50.48,0.5089,0.8366,2.4721,0.6307,0.3518,0.333,0.333,7
4373,npp,1693,3364,0.303721591830254,-1.22037303447723,37.0448532104492,3670176,1691,2713,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-07-19 23:30:30.046368,-80.94856612541452,56.42405210848837,47.49603413709775,2.1231410798683207e-32,15.0,56.5,2.1127631471468895,56.65,0.6704,1.0588,2.5516,0.4984,0.1703,0.1514,0.1514,7
4445,npp,251,1978,0.234404683113098,-1.21896731853485,37.0443649291992,3670176,251,1548,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-07-21 22:52:51.184260,94.66381875595252,3.2555059048296195,2.8802811413144505,4.980670564233363e-32,9.0,-3.26,1.0,-2.85,0.3574,0.5277,1.6471,1.0,0.2344,0.2344,0.2344,7
4580,npp,97,3594,0.342563673853874,-1.21851933002472,37.0432243347168,3670176,100,2916,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-07-24 23:36:48.371112,-81.32464771265903,61.60493651105327,51.11653960138549,4.875541130483587e-26,16.0,61.7,2.5331140255951103,61.78,0.7655,1.3236,2.5941,0.3987,0.1404,0.1366,0.1366,7
4697,npp,1014,1522,0.327451542019844,-1.22340571880341,37.0459289550781,3670176,1014,1141,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-07-27 22:40:19.175113,99.09880332969186,28.04944964603254,24.58772215850479,0.00037210971950601285,7.0,-28.09,1.184412938166907,-27.92,0.4001,0.7697,2.3853,0.6855,0.1543,0.2245,0.2245,7
4868,npp,142,2440,3.87406015396118,-1.21810269355774,37.0489616394043,3670144,142,1975,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-07-31 23:05:24.251966,-80.04414580878775,22.77027233229662,20.028293945569228,0.12036930150375033,11.0,22.82,1.0837787002826917,22.98,0.4359,0.6116,1.3741,0.8628,3.5379,3.3425,1.368113693281979,7
4904,npp,2502,1751,6.1076283454895,-1.22326922416687,37.0448532104492,3670144,2502,1334,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-01 22:46:35.701430,98.11155199163117,16.227438963296915,14.31657851592297,0.23113693702569782,8.0,-16.22,1.0442604737599883,-16.0,0.4119,0.8238,2.6775,0.6406,5.5876,3.9125,0.12122101325548762,7
4985,npp,1064,381,7.66952133178711,-1.22013294696808,37.0432014465332,3670144,1064,214,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-03 22:08:56.826595,98.93282280800092,63.69573541704578,52.48863285808366,0.13797523274970316,2.0,-63.72,2.7445598364131496,-63.66,0.9137,1.6018,3.1895,0.3294,2.7385,2.5266,0.2634281878851139,7
4994,npp,3058,4056,8.101888656616211,-1.22080206871033,37.0491600036621,3670144,3061,3194,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-03 23:49:21.430428,-81.25655206823431,69.70122515439971,56.094754506209796,0.13554797237179056,18.0,69.81,3.5496478698597698,69.78,0.8877,1.6803,4.492,0.314,2.3368,2.5443,0.3209419077714961,7
5039,npp,2328,3368,2.62893605232239,-1.22027218341827,37.045783996582,3670144,2328,2717,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-04 23:30:31.101539,-81.1315089744264,56.51502296318416,47.5646582800953,0.10411299410876271,15.0,56.6,2.1127631471468895,56.65,0.6704,1.0588,2.5516,0.4984,1.2709,1.3102,-0.39753832988762894,7
5120,npp,899,1981,1.57885992527008,-1.21804487705231,37.0432662963867,3670144,899,1551,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-06 22:52:52.225777,102.44914107012272,3.0908464589030618,2.7347821246330386,0.04592374856708041,9.0,-3.08,1.0,-2.85,0.3574,0.5277,1.6471,1.0,1.5789,1.5789,0.8256247114399857,7
5318,npp,2366,2212,0.1643144674599171,-1.21984696388245,37.0434684753418,3670176,2366,1772,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-11 22:59:06.997890,-76.34897938097862,10.290740221498146,9.095615549353585,5.804403740634633e-05,10.0,10.32,1.0,10.56,0.3918,0.7426,1.975,0.7105,-0.0506,0.1168,0.1168,7
5354,npp,1652,1524,0.361887037754059,-1.21914660930634,37.0470542907715,3670176,1653,1143,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-12 22:40:18.456551,99.01170770718379,27.967551813925287,24.518580737003163,2.3647858595607443e-12,7.0,-27.99,1.184412938166907,-27.92,0.4001,0.7697,2.3853,0.6855,0.1833,0.2481,0.2481,7
5390,npp,940,832,0.373279392719269,-1.2233726978302,37.0437850952148,3670176,939,623,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-13 22:21:28.134486,98.83313342280236,53.27757320318928,45.17576612683818,1.624174953415908e-19,4.0,-53.31,1.9513309067639726,-53.26,0.6853,1.274,2.8963,0.4142,0.0661,0.1546,0.1546,7
5426,npp,230,159,0.25911749899387404,-1.21943998336792,37.0464286804199,3670176,231,76,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-14 22:02:39.591057,99.17025391951115,67.69283138458962,54.94984465451589,1.0824888763530138e-25,1.0,-67.72,3.3166247903554,-67.67,0.9426,1.6176,3.1919,0.3262,0.1181,0.0845,0.0845,7
5444,npp,2205,3826,0.30843585729599,-1.21730661392212,37.044116973877,3670176,2203,3074,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-14 23:43:02.416203,-80.90334942722104,65.9863300658318,53.93446147701092,4.771287457989537e-17,17.0,66.09,3.0,66.09,0.8985,1.5102,2.6699,0.3494,0.1271,0.1078,0.1078,7
5678,npp,2954,3369,0.1545540224760771,-1.22123825550079,37.045238494873,3670176,2953,2718,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-20 23:30:28.647775,-80.83146928858352,56.53530826041527,47.58183791129909,9.137486615814034e-32,15.0,56.63,2.1127631471468895,56.65,0.6704,1.0588,2.5516,0.4984,0.0997,0.077,0.077,7
5723,npp,2238,2672,0.17686379700899119,-1.22138559818268,37.0431213378906,3670176,2237,2152,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-21 23:11:38.321628,-80.36002147235037,33.729222967567445,29.430704313914042,9.486975998902321e-29,12.0,33.8,1.2937979144666532,33.93,0.4423,0.7443,2.4622,0.709,0.0891,0.1254,0.1254,7
5750,npp,1522,1982,0.23541826754808398,-1.21786999702454,37.0439033508301,3670176,1522,1552,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-22 22:52:49.777180,98.65452835979045,3.0467101868316826,2.695785139025447,1.4153979413854143e-23,9.0,-3.02,1.0,-2.85,0.3574,0.5277,1.6471,1.0,0.2354,0.2354,0.2354,7
5930,npp,2983,2213,0.986345410346985,-1.22364223003387,37.0453796386719,3670144,2983,1772,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-27 22:59:04.559551,-80.15088645785134,10.34108270595243,9.140153475698995,0.020423155271287605,10.0,10.38,1.0,10.56,0.3918,0.7426,1.975,0.7105,0.7714,0.7008,0.3658043025600687,7
5975,npp,2267,1523,1.93571257591248,-1.21800184249878,37.043571472168,3670144,2267,1142,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-28 22:40:14.241438,98.41420514636432,28.010228361121023,24.555755029283063,0.05872724322626581,7.0,-28.04,1.184412938166907,-27.92,0.4001,0.7697,2.3853,0.6855,1.5121,1.327,0.36371232275427623,7
6101,npp,2102,3138,5.94760894775391,-1.22341310977936,37.0447998046875,3670144,2103,2510,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-08-31 23:24:09.668848,-80.96323924595688,50.35980164034756,42.95742623990906,0.21298472432116186,14.0,50.45,1.847645286154319,50.48,0.5089,0.8366,2.4721,0.6307,3.2939,3.7514,0.2578670311581672,7
6164,npp,652,1752,3.79876661300659,-1.21849071979523,37.0490798950195,3670144,652,1334,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-09-02 22:46:29.036507,98.18101522650753,16.146311584409336,14.245853212202755,0.12239867746426623,8.0,-16.17,1.0442604737599883,-16.0,0.4119,0.8238,2.6775,0.6406,3.3766,2.4334,0.4257263678794927,7
6182,npp,3010,1063,2.42949962615967,-1.22317957878113,37.0460433959961,3670144,3012,780,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-09-03 22:27:40.499664,99.1401177626985,46.40840309974307,39.85856158113049,0.08436365069178625,5.0,-46.44,1.646109783506203,-46.34,0.6212,1.1233,2.6948,0.4698,1.3212,1.1413,-0.2424949928239417,7
6308,npp,2839,2672,1.71049785614014,-1.21986484527588,37.0477714538574,3670144,2839,2151,196611,3866755,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-09-06 23:11:34.153859,-81.13572916972018,33.73069059470743,29.43111754928786,0.025348672061859773,12.0,33.8,1.2937979144666532,33.93,0.4423,0.7443,2.4622,0.709,1.2745,1.2128,0.7970123333177086,7
6470,npp,1937,3596,0.765457093715668,-1.22170305252075,37.0474128723145,3670176,1940,2917,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-09-10 23:36:39.282799,-81.3698338087293,61.65095038889386,51.14943988979819,0.0002077163777232824,16.0,61.74,2.5331140255951103,61.78,0.7655,1.3236,2.5941,0.3987,0.3074,0.3052,0.3052,7
6614,npp,2139,830,0.5335289239883421,-1.22005224227905,37.0429191589355,3670176,2138,621,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-09-14 22:21:18.011335,98.94472139918761,53.3275316699092,45.210426276519144,1.5427583787887052e-30,4.0,-53.37,1.9513309067639726,-53.26,0.6853,1.274,2.8963,0.4142,0.1482,0.221,0.221,7
6704,npp,2667,3135,0.4704949259758,-1.22256171703339,37.0472183227539,3670176,2666,2508,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-09-16 23:24:01.993391,-80.53886555174195,50.26666065983561,42.88252191792953,1.9943218729342592e-32,14.0,50.36,1.7549928774784245,50.48,0.5089,0.8366,2.4721,0.6307,0.3191,0.2968,0.2968,7
6749,npp,1948,2438,0.290265664458275,-1.22109961509705,37.0443153381348,3670176,1948,1974,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-09-17 23:05:11.678123,-79.80028946459205,22.660041366559923,19.932207658058914,1.345104393207951e-32,11.0,22.72,1.0837787002826917,22.98,0.4359,0.6116,1.3741,0.8628,0.2312,0.2504,0.2504,7
6776,npp,1230,1749,0.28268495202064503,-1.22044909000397,37.0476722717285,3670176,1230,1332,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-09-18 22:46:21.364246,97.30559730003738,16.327809950514652,14.404152999112785,9.28426731993059e-31,8.0,-16.33,1.0442604737599883,-16.0,0.4119,0.8238,2.6775,0.6406,0.0095,0.1811,0.1811,7
6803,npp,514,1060,0.245612822473049,-1.22310018539429,37.043643951416,3670176,515,778,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-09-19 22:27:32.834177,98.9649554427059,46.514202015426235,39.940355730651966,1.0560984627686753e-26,5.0,-46.54,1.646109783506203,-46.34,0.6212,1.1233,2.6948,0.4698,-0.0055,0.1154,0.1154,7
6902,npp,1058,3365,0.750252604484558,-1.22220420837402,37.0473556518555,3670176,1060,2714,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-09-21 23:30:16.817494,-81.17740456612911,56.43486065158646,47.504354288276524,5.200618465994663e-22,15.0,56.53,2.1127631471468895,56.65,0.6704,1.0588,2.5516,0.4984,0.3816,0.3739,0.3739,7
6938,npp,338,2668,0.336596801877022,-1.2213454246521,37.044750213623,3670176,339,2149,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-09-22 23:11:26.508038,-81.28292382285568,33.5579718037224,29.283421453610327,5.176096586082935e-15,12.0,33.63,1.2937979144666532,33.93,0.4423,0.7443,2.4622,0.709,0.2126,0.2387,0.2387,7
6974,npp,2675,1977,0.443821370601654,-1.22114539146423,37.0427284240723,3670176,2675,1547,196611,3866787,1599,ken_nairobi_99_16,-1.22083333,37.04583333,99,16,ken_nairobi,2012-09-23 22:52:36.201081,102.90326716846937,3.3133937353852216,2.9314874766517987,4.73311192065306e-07,9.0,-3.31,1.0,-2.85,0.3574,0.5277,1.6471,1.0,0.4438,0.4438,0.4438,7
