lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.837,0.826,0.9
2,0.661,0.698,0.765
3,0.545,0.586,0.64
4,0.47,0.487,0.526
5,0.402,0.401,0.415
6,0.332,0.327,0.305
7,0.278,0.263,0.214
8,0.23,0.21,0.138
9,0.185,0.165,0.074
10,0.146,0.129,0.021
11,0.115,0.099,-0.02
12,0.087,0.077,-0.054
13,0.063,0.06,-0.082
14,0.046,0.048,-0.101
15,0.035,0.041,-0.114
16,0.029,0.037,-0.121
17,0.022,0.036,-0.124
18,0.019,0.038,-0.121
19,0.019,0.041,-0.111
20,0.022,0.046,-0.094
21,0.028,0.052,-0.067
22,0.039,0.059,-0.028
23,0.056,0.065,0.024
24,0.081,0.072,0.09
25,0.108,0.078,0.162
26,0.129,0.08,0.236
27,0.126,0.082,0.295
28,0.103,0.083,0.332
29,0.072,0.084,0.34
30,0.069,0.084,0.338
31,0.093,0.082,0.322
32,0.112,0.08,0.28
33,0.106,0.077,0.211
34,0.071,0.073,0.125
35,0.054,0.065,0.054
36,0.04,0.056,-0.008
37,0.03,0.046,-0.059
38,0.023,0.037,-0.099
39,0.017,0.028,-0.13
40,0.011,0.021,-0.152
41,0.003,0.014,-0.169
42,-0.003,0.007,-0.181
43,-0.008,0.001,-0.188
44,-0.01,-0.003,-0.191
45,-0.013,-0.005,-0.191
46,-0.013,-0.007,-0.185
47,-0.011,-0.006,-0.175
48,-0.007,-0.004,-0.159
49,-0.003,-0.002,-0.138
50,0.002,0.001,-0.11
51,0.005,0.004,-0.076
52,0.011,0.006,-0.03
53,0.009,0.007,0.023
54,-0.009,0.009,0.077
55,-0.01,0.012,0.143
56,0.004,0.014,0.211
57,0.033,0.016,0.281
58,0.065,0.016,0.339
59,0.068,0.014,0.355
60,0.046,0.012,0.329
61,0.006,0.008,0.27
62,-0.017,0.003,0.202
63,-0.019,-0.002,0.134
64,-0.008,-0.007,0.07
65,-0.006,-0.012,0.007
66,-0.015,-0.016,-0.052
67,-0.028,-0.022,-0.103
68,-0.034,-0.027,-0.14
69,-0.038,-0.032,-0.167
70,-0.04,-0.036,-0.186
71,-0.041,-0.038,-0.199
72,-0.043,-0.04,-0.207
73,-0.045,-0.04,-0.212
74,-0.046,-0.039,-0.212
75,-0.046,-0.037,-0.209
76,-0.046,-0.034,-0.203
77,-0.044,-0.03,-0.191
78,-0.041,-0.026,-0.173
79,-0.034,-0.02,-0.148
80,-0.025,-0.014,-0.114
81,-0.013,-0.006,-0.07
82,0.001,0.001,-0.016
83,0.013,0.007,0.048
84,0.031,0.011,0.121
85,0.043,0.014,0.196
86,0.039,0.015,0.258
87,0.014,0.017,0.295
88,0.005,0.018,0.315
89,0.021,0.018,0.322
90,0.045,0.017,0.309
91,0.046,0.015,0.26
92,0.029,0.013,0.189
93,0.011,0.009,0.113
94,-0.001,0.002,0.043
95,-0.012,-0.005,-0.019
96,-0.021,-0.013,-0.072
97,-0.03,-0.02,-0.115
98,-0.04,-0.027,-0.15
99,-0.046,-0.034,-0.174
100,-0.049,-0.041,-0.192
101,-0.051,-0.047,-0.203
102,-0.053,-0.052,-0.21
103,-0.055,-0.056,-0.214
104,-0.057,-0.057,-0.214
105,-0.056,-0.057,-0.209
106,-0.055,-0.055,-0.2
107,-0.053,-0.051,-0.186
108,-0.052,-0.046,-0.168
109,-0.051,-0.041,-0.143
110,-0.045,-0.035,-0.108
111,-0.04,-0.029,-0.064
112,-0.035,-0.023,-0.01
113,-0.038,-0.016,0.049
114,-0.038,-0.008,0.113
115,-0.026,-0.002,0.182
116,0.015,0.003,0.26
117,0.053,0.006,0.32
118,0.06,0.008,0.338
119,0.025,0.009,0.306
120,0.005,0.008,0.255
121,0.016,0.005,0.203
122,0.027,0.002,0.143
123,0.027,-0.001,0.075
124,0.019,-0.004,0.008
125,0.002,-0.008,-0.053
126,-0.015,-0.014,-0.102
127,-0.03,-0.021,-0.14
128,-0.04,-0.029,-0.168
129,-0.049,-0.036,-0.189
130,-0.056,-0.043,-0.202
131,-0.062,-0.048,-0.211
132,-0.066,-0.053,-0.215
133,-0.068,-0.055,-0.215
134,-0.069,-0.055,-0.212
135,-0.068,-0.054,-0.204
136,-0.064,-0.05,-0.192
137,-0.057,-0.045,-0.173
138,-0.048,-0.038,-0.147
139,-0.036,-0.03,-0.11
140,-0.025,-0.019,-0.066
141,-0.011,-0.008,-0.011
142,0.003,0.003,0.052
143,0.019,0.013,0.126
144,0.028,0.021,0.197
145,0.017,0.029,0.252
146,0.006,0.037,0.292
147,0.021,0.044,0.323
148,0.066,0.049,0.344
149,0.11,0.053,0.341
150,0.122,0.054,0.302
151,0.105,0.054,0.234
152,0.084,0.051,0.163
153,0.067,0.045,0.093
154,0.049,0.039,0.027
155,0.033,0.034,-0.03
156,0.016,0.029,-0.077
157,0.004,0.023,-0.112
158,-0.005,0.018,-0.137
159,-0.011,0.013,-0.155
160,-0.014,0.009,-0.167
161,-0.016,0.006,-0.174
162,-0.019,0.003,-0.177
163,-0.018,0.002,-0.176
164,-0.017,0.002,-0.171
165,-0.013,0.002,-0.161
166,-0.009,0.004,-0.148
167,-0.004,0.006,-0.131
168,0.003,0.009,-0.107
169,0.012,0.012,-0.075
170,0.019,0.015,-0.034
171,0.022,0.019,0.015
172,0.028,0.025,0.073
173,0.046,0.031,0.14
174,0.071,0.036,0.209
175,0.092,0.038,0.272
176,0.098,0.039,0.315
177,0.064,0.039,0.313
178,0.025,0.037,0.282
179,0.006,0.033,0.238
180,0.013,0.028,0.189
181,0.02,0.023,0.129
182,0.015,0.017,0.059
183,0.009,0.012,-0.004
184,0.001,0.006,-0.06
185,-0.008,-0.0,-0.106
186,-0.015,-0.006,-0.143
187,-0.019,-0.012,-0.169
188,-0.022,-0.016,-0.187
189,-0.022,-0.019,-0.198
190,-0.021,-0.02,-0.204
191,-0.021,-0.021,-0.208
192,-0.02,-0.02,-0.208
193,-0.02,-0.017,-0.205
194,-0.021,-0.013,-0.199
195,-0.019,-0.008,-0.188
196,-0.015,-0.002,-0.172
197,-0.009,0.006,-0.148
198,-0.0,0.014,-0.115
199,0.012,0.021,-0.073
200,0.026,0.028,-0.021
201,0.042,0.033,0.041
202,0.053,0.037,0.11
203,0.059,0.039,0.182
204,0.055,0.042,0.245
205,0.045,0.045,0.291
206,0.047,0.047,0.324
207,0.068,0.047,0.341
208,0.081,0.046,0.326
209,0.067,0.044,0.275
210,0.04,0.041,0.203
211,0.032,0.035,0.133
212,0.027,0.028,0.065
213,0.019,0.021,0.003
214,0.009,0.015,-0.051
215,0.0,0.009,-0.094
216,-0.008,0.002,-0.127
217,-0.017,-0.006,-0.154
218,-0.024,-0.014,-0.174
219,-0.029,-0.021,-0.188
220,-0.033,-0.027,-0.196
221,-0.035,-0.032,-0.201
222,-0.035,-0.035,-0.2
223,-0.036,-0.037,-0.196
224,-0.037,-0.038,-0.19
225,-0.038,-0.037,-0.179
226,-0.04,-0.036,-0.164
227,-0.041,-0.034,-0.141
228,-0.04,-0.031,-0.111
229,-0.039,-0.028,-0.069
230,-0.037,-0.025,-0.018
231,-0.032,-0.021,0.044
232,-0.02,-0.017,0.113
233,-0.004,-0.014,0.184
234,0.02,-0.012,0.252
235,0.018,-0.011,0.3
236,-0.009,-0.01,0.311
237,-0.03,-0.01,0.294
238,-0.023,-0.011,0.264
239,-0.0,-0.012,0.225
240,0.013,-0.014,0.168
241,0.012,-0.015,0.099
242,-0.001,-0.018,0.029
243,-0.016,-0.021,-0.033
244,-0.028,-0.026,-0.084
245,-0.035,-0.03,-0.124
246,-0.042,-0.033,-0.155
247,-0.048,-0.036,-0.178
248,-0.052,-0.039,-0.194
249,-0.054,-0.042,-0.205
250,-0.055,-0.044,-0.211
251,-0.056,-0.046,-0.213
252,-0.056,-0.048,-0.211
253,-0.055,-0.048,-0.205
254,-0.054,-0.048,-0.196
255,-0.052,-0.047,-0.182
256,-0.048,-0.045,-0.161
257,-0.043,-0.042,-0.132
258,-0.037,-0.039,-0.094
259,-0.03,-0.036,-0.047
260,-0.023,-0.034,0.01
261,-0.019,-0.032,0.074
262,-0.024,-0.029,0.138
263,-0.034,-0.026,0.193
264,-0.036,-0.022,0.241
265,-0.016,-0.02,0.279
266,0.007,-0.019,0.296
267,0.005,-0.019,0.276
268,-0.017,-0.021,0.225
269,-0.036,-0.023,0.16
270,-0.037,-0.027,0.096
271,-0.029,-0.031,0.035
272,-0.025,-0.034,-0.023
273,-0.029,-0.036,-0.077
274,-0.034,-0.038,-0.12
275,-0.041,-0.041,-0.154
276,-0.045,-0.044,-0.177
277,-0.048,-0.048,-0.195
278,-0.052,-0.05,-0.206
279,-0.055,-0.052,-0.214
280,-0.058,-0.054,-0.219
281,-0.06,-0.054,-0.22
282,-0.06,-0.053,-0.218
283,-0.06,-0.051,-0.211
284,-0.06,-0.048,-0.201
285,-0.059,-0.045,-0.185
286,-0.055,-0.041,-0.162
287,-0.047,-0.038,-0.128
288,-0.038,-0.034,-0.084
289,-0.031,-0.029,-0.032
290,-0.021,-0.024,0.031
291,-0.011,-0.02,0.1
292,0.003,-0.017,0.173
293,0.008,-0.015,0.241
294,-0.004,-0.014,0.286
295,-0.03,-0.014,0.298
296,-0.041,-0.014,0.29
297,-0.025,-0.015,0.267
298,0.016,-0.016,0.232
299,0.025,-0.018,0.173
300,0.012,-0.02,0.1
301,-0.008,-0.024,0.026
302,-0.022,-0.03,-0.036
303,-0.031,-0.036,-0.087
304,-0.041,-0.041,-0.129
305,-0.05,-0.044,-0.162
306,-0.057,-0.046,-0.187
307,-0.06,-0.046,-0.203
308,-0.057,-0.044,-0.211
309,-0.054,-0.04,-0.215
310,-0.051,-0.035,-0.215
311,-0.046,-0.027,-0.211
312,-0.04,-0.018,-0.202
313,-0.032,-0.008,-0.188
314,-0.02,0.004,-0.167
315,-0.005,0.016,-0.14
316,0.012,0.028,-0.105
317,0.03,0.039,-0.062
318,0.048,0.05,-0.011
319,0.061,0.059,0.046
320,0.07,0.068,0.109
321,0.073,0.076,0.172
322,0.086,0.084,0.237
323,0.117,0.09,0.301
324,0.158,0.092,0.353
325,0.175,0.091,0.371
326,0.155,0.088,0.345
327,0.12,0.083,0.285
328,0.077,0.076,0.208
329,0.054,0.066,0.134
330,0.045,0.056,0.064
331,0.035,0.046,-0.001
332,0.016,0.036,-0.06
333,0.001,0.027,-0.105
334,-0.008,0.018,-0.139
335,-0.015,0.008,-0.163
336,-0.021,0.0,-0.181
337,-0.025,-0.006,-0.194
338,-0.028,-0.011,-0.202
339,-0.03,-0.013,-0.206
340,-0.028,-0.013,-0.205
341,-0.024,-0.011,-0.199
342,-0.019,-0.007,-0.189
343,-0.012,-0.001,-0.174
344,-0.001,0.007,-0.153
345,0.013,0.015,-0.124
346,0.03,0.025,-0.087
347,0.044,0.036,-0.042
348,0.058,0.047,0.01
349,0.073,0.057,0.069
350,0.092,0.065,0.135
351,0.105,0.07,0.201
352,0.107,0.074,0.259
353,0.09,0.076,0.295
354,0.066,0.077,0.312
355,0.058,0.077,0.312
356,0.078,0.075,0.301
357,0.089,0.072,0.266
358,0.09,0.069,0.211
359,0.08,0.065,0.145
360,0.063,0.058,0.079
361,0.041,0.049,0.018
362,0.025,0.04,-0.032
363,0.015,0.032,-0.07
364,0.009,0.024,-0.097
365,0.004,0.018,-0.115
366,0.004,0.013,-0.126
367,0.004,0.008,-0.132
368,0.003,0.005,-0.135
369,0.001,0.004,-0.136
370,-0.0,0.003,-0.134
371,0.0,0.004,-0.129
372,0.001,0.006,-0.12
373,0.003,0.01,-0.107
374,0.005,0.014,-0.089
375,0.011,0.018,-0.064
376,0.018,0.023,-0.03
377,0.027,0.029,0.011
378,0.033,0.034,0.06
379,0.033,0.039,0.114
380,0.027,0.044,0.167
381,0.025,0.047,0.219
382,0.052,0.051,0.276
383,0.1,0.053,0.329
384,0.116,0.054,0.346
385,0.089,0.054,0.313
386,0.041,0.054,0.247
387,0.024,0.051,0.185
388,0.024,0.048,0.126
389,0.026,0.044,0.067
390,0.029,0.039,0.012
391,0.032,0.033,-0.034
392,0.026,0.026,-0.072
393,0.02,0.019,-0.1
394,0.013,0.013,-0.122
395,0.008,0.006,-0.136
396,0.004,0.001,-0.146
397,0.002,-0.003,-0.15
398,-0.001,-0.005,-0.153
399,-0.003,-0.004,-0.151
400,-0.004,0.0,-0.147
