gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,37,3138,20.808614730835,-1.32355523109436,36.9031944274902,3670144,38,2510,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-04-09 23:25:23.656067,-81.0614098433097,50.366324304284035,42.96259127692734,0.07443245958727554,14.0,50.45,1.847645286154319,49.94,21.5858,31.8044,38.8286,0.7152,16.7959,14.8827,12.427942297583755,7
413,npp,2391,2441,16.7565307617188,-1.32055771350861,36.9029579162598,3670144,2391,1977,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-04-10 23:06:33.302038,-80.96283526520958,22.84034078938146,20.089999215796396,0.04382331520657629,11.0,22.88,1.0837787002826917,22.03,18.3977,23.7403,28.3261,0.9582,16.3033,16.0556,14.610321674585792,7
530,npp,2224,4057,4.9639720916748,-1.32297313213348,36.9067153930664,3670144,2229,3195,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-04-13 23:50:26.836965,-80.79687598405177,69.70447681644194,56.09990512945986,0.006231983459540019,18.0,69.83,3.5496478698597698,69.55,13.9271,32.2742,50.8028,0.7048,15.0534,3.4987,3.2931712631630976,7
102501,npp,688,4054,10.8862247467041,-1.31970882415771,36.8859710693359,33030272,693,3195,1040400131,1073430403,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-04-13 23:50:26.836965,-80.79591402619002,69.65774993839155,56.074169155005585,0.006224615613689021,18.0,69.78,3.5496478698597698,69.55,13.9271,32.2742,50.8028,0.7048,16.7218,7.6727,7.467414252262924,7
1115,npp,1514,1060,16.2023849487305,-1.32188606262207,36.9010124206543,3670176,1513,779,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-04-28 22:28:44.427497,98.69639189487253,46.48276713741416,39.918116082258564,1.8656171033574375e-12,5.0,-46.54,1.646109783506203,-46.93,20.5567,28.6294,36.8597,0.7945,15.1978,12.8734,12.8734,7
1430,npp,2775,2902,30.7354183197021,-1.32342529296875,36.9037208557129,3670144,2775,2340,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-05-06 23:18:50.994830,-80.60371154332721,42.7322504106758,36.9038286333411,0.17745937888680366,13.0,42.82,1.4867838833500562,42.38,20.653,28.656,35.8011,0.7938,24.1457,24.3978,18.545248846862307,7
1511,npp,1334,1519,17.8743267059326,-1.31838858127594,36.9024696350098,3670144,1335,1139,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-05-08 22:41:10.343494,98.92843695803589,28.174045547243846,24.695726901574357,0.07889089474332232,7.0,-28.23,1.184412938166907,-28.74,17.5416,22.8096,27.5211,0.9973,18.5803,17.8254,15.223604592519116,7
1925,npp,1128,1974,12.4161014556885,-1.3216814994812,36.9034957885742,3670176,1128,1544,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-05-18 22:53:34.508274,95.38492651441102,3.466001977444409,3.0665400691701277,1.5736301524372591e-25,9.0,-3.49,1.0,-3.89,16.5698,22.7471,28.2083,1.0,12.4161,12.4161,12.4161,7
1988,npp,2761,600,23.3604488372803,-1.3219428062439,36.9043884277344,3670176,2761,386,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-05-20 22:15:53.855383,98.81192105254789,59.09949151175345,49.39755832722586,1.17916858062147e-35,3.0,-59.13,2.3545700244418297,-59.29,23.9719,33.5345,43.5836,0.6783,18.4262,15.8459,15.8459,7
2051,npp,946,3588,27.0900382995605,-1.31785523891449,36.9012298583984,3670176,949,2912,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-05-21 23:37:28.133450,-81.42026896031268,61.49120987068117,51.04120909884512,2.5597307140498683e-31,16.0,61.57,2.5331140255951103,61.43,26.8177,37.9893,49.2724,0.5988,18.4444,16.2209,16.2209,7
2123,npp,2573,2203,11.7090635299683,-1.32255589962006,36.9031829833984,3670176,2573,1763,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-05-23 22:59:45.670105,-77.59639741289524,9.792047458137429,8.655375254194151,7.494721363770107e-31,10.0,9.8,1.0,9.51,17.7474,22.796,29.7135,0.9979,11.6602,11.684,11.684,7
2177,npp,1851,1514,11.2421188354492,-1.31929302215576,36.9072456359863,3670176,1851,1135,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-05-24 22:40:55.350790,98.44314287645567,28.411797048722676,24.898490233789605,3.079048691773262e-28,7.0,-28.46,1.184412938166907,-28.74,17.5416,22.8096,27.5211,0.9973,12.9807,11.2114,11.2114,7
2249,npp,398,149,31.6218185424805,-1.3195823431015,36.9036407470703,3670176,395,71,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-05-26 22:03:14.673288,98.91549513509713,67.85523111086462,55.0378022570206,4.430653416571293e-18,1.0,-67.88,3.3166247903554,-67.96,17.0153,33.7112,43.722,0.6748,22.1172,21.3373,21.3373,7
2375,npp,204,1740,13.037636756897,-1.31972134113312,36.9048538208008,3670176,204,1324,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-05-29 22:47:06.527286,97.43580822587602,16.796054549954516,14.814116293996383,1.0309934995796293e-06,8.0,-16.83,1.0442604737599883,-17.05,17.8612,22.8959,29.0217,0.9935,13.3067,12.9529,12.9529,7
2456,npp,1836,370,3.69307994842529,-1.32030117511749,36.9017677307129,3670144,1834,206,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-05-31 22:09:25.882590,98.81645063176595,63.90256439311925,52.615745179642346,0.02873980019542898,2.0,-63.93,2.7445598364131496,-64.01,20.3404,36.2171,48.5429,0.6281,10.8968,2.3195,1.3716709710141861,7
2474,npp,742,4043,2.89711499214172,-1.32422852516174,36.9069023132324,3670144,743,3188,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-05-31 23:49:50.487264,-81.16826523405537,69.50789497292008,55.98223212176382,0.002289882075372622,18.0,69.61,3.5496478698597698,69.55,13.9271,32.2742,50.8028,0.7048,14.4711,2.0419,1.966380452569825,7
2510,npp,18,3355,23.4675464630127,-1.31853914260864,36.9047431945801,3670144,21,2704,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-06-01 23:31:00.166670,-81.44896368518178,56.20559339841036,47.33562345254316,0.02915664690337204,15.0,56.28,2.1127631471468895,56.23,20.5916,34.8084,44.4574,0.6535,17.3793,15.3359,14.37432350555726,7
2546,npp,2350,2658,12.1621170043945,-1.32374823093414,36.9069061279297,3670144,2349,2141,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-06-02 23:12:08.068627,-80.53341695260028,33.14742573327181,28.93489894034158,0.08438797911137237,12.0,33.19,1.2365102219381485,33.17,18.4186,26.4628,32.4071,0.8596,11.1818,10.4544,7.67131258271417,7
2636,npp,184,593,32.8955154418945,-1.32043123245239,36.9017105102539,3670144,184,380,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-06-05 22:15:37.118569,99.10206861261678,59.246347434265836,49.49555666510602,0.13836246808258987,3.0,-59.29,2.3545700244418297,-59.29,23.9719,33.5345,43.5836,0.6783,22.4758,22.3137,17.750551930805695,7
2690,npp,1439,3580,18.3616275787354,-1.32153022289276,36.9066925048828,3670144,1444,2905,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-06-06 23:37:09.629587,-80.74980692405842,61.316912279691536,50.918942577352375,0.09995122827686531,16.0,61.4,2.5331140255951103,61.43,26.8177,37.9893,49.2724,0.5988,14.9987,10.9945,7.698141813812318,7
2753,npp,3046,2196,7.70744037628174,-1.32080900669098,36.9048042297363,3670144,3046,1756,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-06-08 22:59:28.999412,-78.97455693266998,9.359633870012015,8.273388107190135,0.040532897115893196,10.0,9.39,1.0,9.51,17.7474,22.796,29.7135,0.9979,7.6585,7.6909,6.354138566235777,7
2798,npp,2323,1507,10.9199342727661,-1.32233428955078,36.90673828125,3670144,2323,1130,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-06-09 22:40:38.688233,98.9015429469131,28.757437613225907,25.193441451039508,0.01973972431760615,7.0,-28.79,1.184412938166907,-28.74,17.5416,22.8096,27.5211,0.9973,12.7087,10.89,10.238990472961602,7
2834,npp,1601,816,19.7899341583252,-1.31885838508606,36.9038009643555,3670144,1604,604,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-06-10 22:21:48.372144,99.2901041083891,53.70832396378048,45.49128634105505,0.006174650727794669,4.0,-53.75,1.9513309067639726,-53.69,21.24,28.8596,38.679,0.7882,18.0992,15.5984,15.394762077542104,7
2870,npp,883,143,13.7854404449463,-1.32333898544312,36.9043159484863,3670176,886,67,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-06-11 22:02:58.053569,99.47058438129685,67.95289952857496,55.09105487013451,0.00032334504067856235,1.0,-67.97,3.3166247903554,-67.96,17.0153,33.7112,43.722,0.6748,16.7393,9.3019,9.3019,7
3266,npp,1892,3570,10.9589214324951,-1.32060968875885,36.9021492004395,3670176,1894,2897,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-06-22 23:36:50.731854,-81.13340418794557,61.112091588992875,50.77859325145044,1.0053284640700905e-31,16.0,61.2,2.5331140255951103,61.43,26.8177,37.9893,49.2724,0.5988,12.0763,6.562,6.562,7
3338,npp,440,2186,10.2141647338867,-1.3213232755661,36.9028625488281,3670176,440,1747,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-06-24 22:59:08.278149,-80.28960281462835,8.801307567683478,7.780630252734792,1.2733820466865681e-25,10.0,8.81,1.0,9.51,17.7474,22.796,29.7135,0.9979,10.1653,10.1923,10.1923,7
3410,npp,2066,807,13.7415571212769,-1.31789183616638,36.9072647094727,3670176,2069,594,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-06-26 22:21:27.642698,99.22883089187646,53.95219891808694,45.672120512367485,2.1299070539364153e-12,4.0,-53.99,1.9513309067639726,-53.69,21.24,28.8596,38.679,0.7882,14.9996,10.8311,10.8311,7
3464,npp,265,3797,4.22890710830688,-1.3211807012558,36.9020080566406,3670176,265,3056,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-06-27 23:43:01.928165,-81.50289067458397,65.48266946203516,53.613557823885984,2.0755498213917636e-15,17.0,65.58,3.0,65.77,16.8806,30.3197,49.2356,0.7502,14.0502,3.1727,3.1727,7
3500,npp,2626,3110,18.559497833252,-1.32135426998138,36.9022026062012,3670176,2628,2492,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-06-28 23:24:13.388006,-81.77731722645449,49.536536809322754,42.311652365503726,3.225092808863667e-07,14.0,49.61,1.7549928774784245,49.94,21.5858,31.8044,38.8286,0.7152,15.2001,13.2741,13.2741,7
3545,npp,1898,2415,7.40656280517578,-1.32055640220642,36.9073677062988,3670144,1898,1954,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-06-29 23:05:23.067404,-80.17839827793418,21.496563920934946,18.91888735163114,0.00670487683014109,11.0,21.51,1.0837787002826917,22.03,18.3977,23.7403,28.3261,0.9582,7.6761,7.0967,6.875575397456908,7
3572,npp,1188,1726,20.6469707489014,-1.32092225551605,36.9019165039062,3670144,1188,1312,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-06-30 22:46:34.529404,96.67910114516948,17.555666372419626,15.478685008749888,0.03659600456669544,8.0,-17.6,1.0442604737599883,-17.05,17.8612,22.8959,29.0217,0.9935,20.5935,20.5128,19.305875970001757,7
3599,npp,463,1037,19.8281650543213,-1.32294189929962,36.9036140441895,3670144,461,762,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-07-01 22:27:42.214230,98.00518400759758,47.26815017467966,40.533827007985415,0.08735267001372883,5.0,-47.28,1.646109783506203,-46.93,20.5567,28.6294,36.8597,0.7945,17.4005,15.7542,12.873338065142175,7
3635,npp,2828,359,18.3105907440186,-1.32133734226227,36.9069442749023,3670144,2826,198,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-07-02 22:08:53.680284,98.56545481526682,64.13695253536787,52.762929251116404,0.16846826918073998,2.0,-64.14,2.7445598364131496,-64.01,20.3404,36.2171,48.5429,0.6281,16.2228,11.5005,5.944472647454306,7
3662,npp,1734,4029,31.5560531616211,-1.31985414028168,36.904712677002,3670144,1735,3182,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-07-02 23:49:18.284956,-80.94558645482797,69.28632869164109,55.8554053143084,0.12140031812054075,18.0,69.39,3.5496478698597698,69.55,13.9271,32.2742,50.8028,0.7048,22.5448,22.241,18.237257981603427,7
3698,npp,1039,3342,26.9134941101074,-1.32348251342773,36.9028244018555,3670144,1036,2691,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-07-03 23:30:28.971535,-80.53366097644256,55.85557161181649,47.07887402716821,0.22367363084698771,15.0,55.95,2.0682789409984763,56.23,20.5916,34.8084,44.4574,0.6535,18.93,17.5878,10.211118224419991,7
3734,npp,327,2647,18.3192043304443,-1.32178294658661,36.905101776123,3670144,327,2134,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-07-04 23:11:40.433606,-80.87147394639013,32.62511435233902,28.49152518693759,0.16311024136841878,12.0,32.7,1.2365102219381485,33.17,18.4186,26.4628,32.4071,0.8596,16.1612,15.747,10.367678618410885,7
4022,npp,387,1501,14.4046840667725,-1.32301104068756,36.9028244018555,3670144,387,1126,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-07-11 22:40:19.895688,98.71527847527263,29.060913456277287,25.453772439540725,0.0014387914303467697,7.0,-29.07,1.184412938166907,-28.74,17.5416,22.8096,27.5211,0.9973,15.6509,14.3653,14.317849138300703,7
4157,npp,218,3115,25.4774990081787,-1.32243347167969,36.9024238586426,3670176,217,2495,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-07-14 23:24:15.291361,-80.92569448154255,49.67161408274338,42.41951406760086,4.1869261106645915e-11,14.0,49.76,1.7549928774784245,49.94,21.5858,31.8044,38.8286,0.7152,19.142,18.222,18.222,7
4193,npp,2577,2420,20.3946838378906,-1.32046556472778,36.9031410217285,3670176,2577,1959,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-07-15 23:05:26.741802,-81.22797848259337,21.70222445146728,19.09876559676099,2.504880066008707e-18,11.0,21.77,1.0837787002826917,22.03,18.3977,23.7403,28.3261,0.9582,19.6602,19.5415,19.5415,7
4580,npp,116,3577,34.7372970581055,-1.32374620437622,36.901008605957,3670176,118,2903,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-07-24 23:36:50.150385,-81.30335063098671,61.24830269452378,50.87656372349865,5.44340343812278e-26,16.0,61.34,2.5331140255951103,61.43,26.8177,37.9893,49.2724,0.5988,21.4634,20.7999,20.7999,7
4697,npp,1032,1504,30.2421531677246,-1.32251930236816,36.9020881652832,3670176,1032,1128,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-07-27 22:40:20.954394,98.14224650448435,28.915253422538918,25.330437332566504,0.0003989101709384606,7.0,-28.93,1.184412938166907,-28.74,17.5416,22.8096,27.5211,0.9973,29.0225,30.1594,30.1594,7
4868,npp,161,2424,19.6104564666748,-1.32264959812164,36.9069290161133,3670144,161,1962,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-07-31 23:05:27.810529,-81.1897043035431,21.906139166947188,19.277205130496043,0.12078680060454351,11.0,21.98,1.0837787002826917,22.03,18.3977,23.7403,28.3261,0.9582,18.9366,18.7901,14.806591584742598,7
4985,npp,1082,364,21.4519309997559,-1.3172310590744,36.9018936157227,3670144,1082,202,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-08-03 22:08:58.605832,98.95857128666547,64.01885821044529,52.69585231560066,0.1378932902085456,2.0,-64.04,2.7445598364131496,-64.01,20.3404,36.2171,48.5429,0.6281,17.3674,13.4735,8.925825260674138,7
5039,npp,2346,3351,46.9549903869629,-1.31917238235474,36.9053115844727,3670144,2346,2700,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-08-04 23:30:32.880818,-80.75347740309351,56.07916779905312,47.248371500528854,0.10407671818700528,15.0,56.18,2.0682789409984763,56.23,20.5916,34.8084,44.4574,0.6535,28.6199,30.6849,27.25248453195826,7
5120,npp,917,1964,26.4044094085693,-1.31824243068695,36.9057579040527,3670144,917,1534,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-08-06 22:52:54.005058,101.58219806441504,4.063765355068334,3.595336990597414,0.04579979693471762,9.0,-4.06,1.0,-3.89,16.5698,22.7471,28.2083,1.0,26.4044,26.4044,24.893937966123882,7
5246,npp,759,3580,40.6859893798828,-1.32138466835022,36.9025726318359,3670144,760,2905,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-08-09 23:36:49.417261,-81.09573803660835,61.29743976071491,50.912323411347394,0.009745298745514473,16.0,61.4,2.5331140255951103,61.43,26.8177,37.9893,49.2724,0.5988,23.8117,24.3619,24.040503296323305,7
5318,npp,2384,2195,29.8273830413818,-1.31990623474121,36.9030151367188,3670176,2384,1755,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-08-11 22:59:08.777172,-75.8155584339268,9.314899868612551,8.23485516250517,5.299964416525874e-05,10.0,9.34,1.0,9.51,17.7474,22.796,29.7135,0.9979,29.7785,29.7634,29.7634,7
5354,npp,1670,1506,23.2538604736328,-1.31792306900024,36.9039039611816,3670176,1671,1129,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-08-12 22:40:20.235825,99.02065041101646,28.799958715038883,25.23283088484127,1.972166492667576e-12,7.0,-28.84,1.184412938166907,-28.74,17.5416,22.8096,27.5211,0.9973,23.1223,23.1902,23.1902,7
5390,npp,958,815,20.8829536437988,-1.32246196269989,36.9064483642578,3670176,956,603,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-08-13 22:21:29.913766,98.43429833976714,53.74093077699887,45.522658483136205,1.3899476699499343e-19,4.0,-53.77,1.9513309067639726,-53.69,21.24,28.8596,38.679,0.7882,18.6594,16.46,16.46,7
5426,npp,249,141,24.1446590423584,-1.32301735877991,36.903003692627,3670176,249,66,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-08-14 22:02:41.370339,99.16489301253796,67.97215910743623,55.11238902236498,9.527582656618383e-26,1.0,-68.0,3.3166247903554,-67.96,17.0153,33.7112,43.722,0.6748,19.8627,16.292,16.292,7
5444,npp,2224,3810,23.9756698608398,-1.32201159000397,36.9053115844727,3670176,2229,3064,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-08-14 23:43:04.195434,-80.8886693669837,65.69243926263266,53.75385899830989,4.034934919526982e-17,17.0,65.81,3.0,65.77,16.8806,30.3197,49.2356,0.7502,20.6325,17.9876,17.9876,7
5723,npp,2256,2655,30.4741306304932,-1.32246291637421,36.9031105041504,3670176,2258,2140,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-08-21 23:11:40.100857,-80.32228334351689,32.98160105089147,28.79810361655706,1.035610088345109e-28,12.0,33.06,1.2365102219381485,33.17,18.4186,26.4628,32.4071,0.8596,25.9912,26.1953,26.1953,7
5750,npp,1541,1965,7.72892284393311,-1.32424342632294,36.9056663513184,3670176,1541,1535,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-08-22 22:52:51.556461,97.93608621685323,4.019824247177741,3.5565361678942162,1.6166058644127988e-23,9.0,-4.01,1.0,-3.89,16.5698,22.7471,28.2083,1.0,7.7289,7.7289,7.7289,7
5777,npp,826,1276,18.3310947418213,-1.31819522380829,36.9012222290039,3670176,826,955,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-08-23 22:34:01.232080,98.68730624068361,38.76705629384193,33.64754129834812,1.4685979258925815e-16,6.0,-38.81,1.357151599901897,-38.65,19.0159,25.3036,32.8125,0.899,17.6096,16.4791,16.4791,7
6056,npp,2837,3810,20.9842758178711,-1.32225012779236,36.9035949707031,3670144,2839,3064,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-08-30 23:43:01.764945,-81.09257552875638,65.69498090823164,53.75601717512991,0.15235597216219604,17.0,65.81,3.0,65.77,16.8806,30.3197,49.2356,0.7502,19.6353,15.7433,10.718650831504675,7
6101,npp,2120,3121,35.1078109741211,-1.32284128665924,36.9041328430176,3670144,2120,2499,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-08-31 23:24:11.448128,-80.96684546319175,49.84810998390276,42.56173001251438,0.21331793086391584,14.0,49.94,1.7549928774784245,49.94,21.5858,31.8044,38.8286,0.7152,24.6294,25.1098,18.074645757411837,7
6164,npp,670,1734,25.2214908599854,-1.31771540641785,36.9033317565918,3670144,670,1319,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-09-02 22:46:30.815786,96.52800896244884,17.168160944061004,15.141412224228874,0.12231062124889747,8.0,-17.16,1.0442604737599883,-17.05,17.8612,22.8959,29.0217,0.9935,24.9742,25.0576,21.023836487912934,7
6182,npp,3028,1045,36.9888153076172,-1.32155919075012,36.9028129577637,3670144,3029,768,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-09-03 22:27:42.278944,99.15209956474015,46.97893766389318,40.311045535844364,0.08421108510916316,5.0,-47.02,1.646109783506203,-46.93,20.5567,28.6294,36.8597,0.7945,27.8254,29.389,26.61174648793297,7
6614,npp,2157,813,24.4663619995117,-1.31877982616425,36.9037094116211,3670176,2156,601,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-09-14 22:21:19.790571,98.54561460817746,53.79707097290551,45.56171265547213,1.4299849532657603e-30,4.0,-53.83,1.9513309067639726,-53.69,21.24,28.8596,38.679,0.7882,20.4958,19.2844,19.2844,7
6704,npp,2685,3118,25.4857234954834,-1.32161390781403,36.9064826965332,3670176,2684,2497,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-09-16 23:24:03.772673,-80.5384093911571,49.753249570307666,42.485221758710324,1.9233282054866057e-32,14.0,49.85,1.7549928774784245,49.94,21.5858,31.8044,38.8286,0.7152,19.1467,18.2279,18.2279,7
6749,npp,1966,2421,16.5246410369873,-1.32057416439056,36.9032096862793,3670176,1966,1960,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-09-17 23:05:13.457405,-79.74238244479596,21.770000710302057,19.158466699447672,1.3635833740962094e-32,11.0,21.82,1.0837787002826917,22.03,18.3977,23.7403,28.3261,0.9582,16.0893,15.8334,15.8334,7
6803,npp,532,1043,23.3023910522461,-1.3224675655365,36.9066352844238,3670176,533,766,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-09-19 22:27:34.613458,98.97980526434851,47.052787991902676,40.367194308803434,1.1788940363156989e-26,5.0,-47.09,1.646109783506203,-46.93,20.5567,28.6294,36.8597,0.7945,19.511,18.5146,18.5146,7
6839,npp,2889,362,44.4730796813965,-1.31745719909668,36.9018363952637,3670176,2889,201,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-09-20 22:08:44.304261,99.09696786310441,64.05544918667736,52.71627307440044,1.674960940947169e-20,2.0,-64.08,2.7445598364131496,-64.01,20.3404,36.2171,48.5429,0.6281,25.7553,27.9326,27.9326,7
6866,npp,1795,4036,13.9271268844604,-1.32247173786163,36.906795501709,3670176,1798,3185,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-09-20 23:49:08.909162,-81.13129859221478,69.38633218317713,55.91785194691134,3.232288331234658e-27,18.0,69.5,3.5496478698597698,69.55,13.9271,32.2742,50.8028,0.7048,17.5784,9.816,9.816,7
6902,npp,1076,3348,16.2068881988525,-1.32201099395752,36.9059295654297,3670176,1078,2697,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-09-21 23:30:18.596774,-81.18235396608134,56.00823380100179,47.19441359440491,6.00901821737243e-22,15.0,56.11,2.0682789409984763,56.23,20.5916,34.8084,44.4574,0.6535,13.7534,10.5911,10.5911,7
6938,npp,356,2651,15.1759614944458,-1.32072281837463,36.9044609069824,3670176,357,2137,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-09-22 23:11:28.287320,-81.29251257732682,32.80478740904679,28.6458162998467,6.147602339433844e-15,12.0,32.88,1.2365102219381485,33.17,18.4186,26.4628,32.4071,0.8596,13.6192,13.0451,13.0451,7
6974,npp,2693,1960,8.36981010437012,-1.32133841514587,36.9050636291504,3670176,2693,1530,196611,3866787,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-09-23 22:52:37.980363,95.07768961500487,4.322820009881834,3.8242355134719235,5.646990978192178e-07,9.0,-4.3,1.0,-3.89,16.5698,22.7471,28.2083,1.0,8.3698,8.3698,8.3698,7
7019,npp,1975,1272,12.1224164962769,-1.31951439380646,36.9030075073242,3670144,1975,951,196611,3866755,3965,ken_nairobi_65_40,-1.32083333,36.90416667,65,40,ken_nairobi,2012-09-24 22:33:47.676086,98.68901012815967,38.93414314524676,33.78304973909996,0.005203918300435412,6.0,-38.97,1.4276677814245327,-38.65,19.0159,25.3036,32.8125,0.899,13.5145,10.8977,10.726076509367394,7
