gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1656,2921,4.98231220245361,-1.36545610427856,37.0066986083984,3670144,1656,2356,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-04-04 23:19:08.996397,-80.63128326742905,43.43112788834041,37.47098639437052,0.0714525138013076,13.0,43.51,1.5732132722552272,42.96,1.6826,2.8538,5.1749,0.5273,2.8577,2.627,1.1978009273200987,7
413,npp,2395,2457,1.32697236537933,-1.36380207538605,37.005298614502,3670144,2395,1990,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-04-10 23:06:33.302038,-80.43733883606221,23.65615334371734,20.797898220564168,0.04391578523911085,11.0,23.69,1.1367971201176101,22.93,1.1908,1.69,3.1492,0.8904,1.1854,1.1815,0.30309284256562696,7
845,npp,1508,2228,0.64925217628479,-1.35988426208496,37.003719329834,3670176,1508,1786,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-04-21 23:00:12.198630,-82.11973511937607,11.223930072839279,9.918429447577937,5.269097350492997e-33,10.0,11.23,1.015504800579495,10.44,1.0321,1.5545,2.5991,0.968,0.6134,0.6285,0.6285,7
1079,npp,2235,1766,0.814476609230042,-1.36159837245941,37.0044212341309,3670176,2235,1347,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-04-27 22:47:34.764451,97.07745169288401,15.383348461670627,13.576489479351112,2.4211936637734304e-19,8.0,-15.4,1.0442604737599883,-16.11,0.9536,1.6787,3.2928,0.8964,0.6772,0.7301,0.7301,7
1511,npp,1338,1535,3.85064435005188,-1.36143708229065,37.0024642944336,3670144,1338,1151,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-05-08 22:41:10.343494,98.47253242914427,27.42532399220624,24.052316725191986,0.07899938438628115,7.0,-27.47,1.184412938166907,-27.965,1.172,1.9623,3.8487,0.7668,3.0991,2.9527,1.3725477996012805,7
1889,npp,1869,2681,0.830982744693756,-1.36059713363647,37.005199432373,3670176,1869,2157,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-05-17 23:12:24.832320,-80.1389789968295,34.1179058883217,29.757569216338542,1.2800392770686183e-19,12.0,34.18,1.2937979144666532,33.84,1.251,2.2691,4.8652,0.6631,0.3932,0.5511,0.5511,7
1988,npp,2764,615,0.939023077487946,-1.35938918590546,37.0037078857422,3670176,2763,400,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-05-20 22:15:53.855383,98.68219461031003,58.753428090732726,49.15530841832491,1.1883679244235988e-35,3.0,-58.78,2.253202848596432,-58.92,1.7045,3.9803,6.6597,0.3781,0.155,0.355,0.355,7
2051,npp,950,3604,0.731291532516479,-1.36166429519653,37.0069236755371,3670176,951,2923,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-05-21 23:37:28.133450,-81.27647173670395,61.82732142210496,51.26631124034966,2.61078269974921e-31,16.0,61.91,2.5331140255951103,61.76,2.4169,4.1483,7.7274,0.3627,0.1558,0.2653,0.2653,7
2213,npp,1119,838,0.667048335075378,-1.35980999469757,37.0017585754395,3670176,1117,630,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-05-25 22:22:05.000749,98.77094976349859,53.10694611594322,45.04364705673582,5.002918910246216e-24,4.0,-53.15,1.9513309067639726,-53.275,1.4212,2.7949,5.1627,0.5384,0.4143,0.3591,0.3591,7
2249,npp,403,166,0.604116290807724,-1.36489713191986,37.0068817138672,3670176,406,79,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-05-26 22:03:16.452570,99.32975680300697,67.57199694181409,54.872100046910525,3.9805705649980086e-18,1.0,-67.6,3.1865100272627664,-67.72,1.8969,3.7518,7.7654,0.4011,0.5169,0.2423,0.2423,7
2375,npp,208,1756,0.648377537727356,-1.36307942867279,37.0074729919434,3670176,208,1338,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-05-29 22:47:06.527286,96.53412858928198,15.927718891187066,14.052883234428396,9.233287563605051e-07,8.0,-15.95,1.0442604737599883,-16.11,0.9536,1.6787,3.2928,0.8964,0.5181,0.5812,0.5812,7
2411,npp,2559,1066,1.158243060112,-1.36502850055695,37.0016593933105,3670144,2557,783,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-05-30 22:28:16.203129,98.5645758879884,46.28744645804181,39.75812225492725,0.005620453267640669,5.0,-46.34,1.5732132722552272,-46.38,1.3588,3.3813,6.0321,0.445,0.0917,0.5154,0.4029792303054597,7
2474,npp,745,4058,1.006885766983032,-1.36077427864075,37.0081024169922,3670144,745,3195,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-05-31 23:49:50.487264,-81.08676376123871,69.74330107037801,56.11207856105792,0.002238012182520403,18.0,69.84,3.5496478698597698,69.76,3.1914,5.3666,9.7991,0.2804,0.2765,0.2823,0.2375350957896467,7
2510,npp,22,3370,6.47987794876099,-1.36131048202515,37.0017700195312,3670144,23,2719,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-06-01 23:31:00.166670,-81.27645604056168,56.57691703474442,47.604664732533614,0.029012967916517383,15.0,56.65,2.1127631471468895,56.63,1.8507,3.4832,7.7574,0.432,2.9231,2.7993,2.2189802234658464,7
2546,npp,2354,2674,4.73689556121826,-1.36384439468384,37.002571105957,3670144,2355,2153,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-06-02 23:12:09.847909,-81.01751562870973,33.82263279756197,29.505790652599405,0.08422198298670848,12.0,33.88,1.2937979144666532,33.84,1.251,2.2691,4.8652,0.6631,3.4121,3.1412,1.4565849517654987,7
2636,npp,188,609,4.20675611495972,-1.36554431915283,37.0053291320801,3670144,186,394,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-06-05 22:15:37.118569,98.9356608563691,58.883674991024975,49.24224117450957,0.13847724118421034,3.0,-58.92,2.253202848596432,-58.92,1.7045,3.9803,6.6597,0.3781,1.6053,1.5904,-1.179433196325174,7
2753,npp,3050,2211,1.35405564308167,-1.36348903179169,37.0022048950195,3670144,3050,1770,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-06-08 22:59:28.999412,-77.87009340182618,10.239778325235326,9.04963241830673,0.04061758674229829,10.0,10.26,1.0,10.44,1.0321,1.5545,2.5991,0.968,1.3043,1.3108,0.4983636808522498,7
2834,npp,1605,832,1.021406531333923,-1.36325013637543,37.005916595459,3670144,1606,622,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-06-10 22:21:48.372144,99.09797077222288,53.2791379925487,45.16994484052879,0.006227009177590391,4.0,-53.31,1.9513309067639726,-53.275,1.4212,2.7949,5.1627,0.5384,0.5959,0.5499,0.42534684898100045,7
2870,npp,886,159,1.022861659526825,-1.36129808425903,37.0055084228516,3670176,887,76,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-06-11 22:02:58.053569,99.37748487075483,67.69906735464662,54.9432148140815,0.00033265042604964997,1.0,-67.72,3.3166247903554,-67.72,1.8969,3.7518,7.7654,0.4011,0.6819,0.4102,0.4102,7
3410,npp,2070,822,0.986735880374908,-1.36145901679993,37.0038299560547,3670176,2071,611,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-06-26 22:21:27.642698,99.03707600092648,53.548717020712,45.37084490455872,1.9324260217146626e-12,4.0,-53.58,1.9513309067639726,-53.275,1.4212,2.7949,5.1627,0.5384,0.5781,0.5313,0.5313,7
3500,npp,2630,3126,0.630626738071442,-1.36484277248383,37.0055160522461,3670176,2631,2502,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.56226488068658,50.018429024227444,42.68508747665317,2.9297151494961853e-07,14.0,50.09,1.7549928774784245,50.45,1.714,3.5354,5.7657,0.4256,-0.1504,0.2684,0.2684,7
3545,npp,1902,2430,1.071825385093689,-1.36339056491852,37.0049133300781,3670144,1902,1967,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-06-29 23:05:23.067404,-79.64054993806576,22.290499216316366,19.60935394241016,0.006628052338515355,11.0,22.3,1.0837787002826917,22.93,1.1908,1.69,3.1492,0.8904,0.9344,0.9543,0.8217251506081142,7
3572,npp,1192,1742,1.049315094947815,-1.36474823951721,37.0053558349609,3670144,1192,1326,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-06-30 22:46:34.529404,95.76883685105524,16.68964115708664,14.720216566971262,0.036468635915540525,8.0,-16.72,1.0442604737599883,-16.11,0.9536,1.6787,3.2928,0.8964,0.902,0.9406,0.21115133739132874,7
3635,npp,2832,374,4.59000015258789,-1.36522543430328,37.0051345825195,3670144,2837,209,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-07-02 22:08:53.680284,98.4202276259567,63.849513195746226,52.579036809315674,0.168392173821216,2.0,-63.85,2.7445598364131496,-63.68,1.8533,4.2732,6.7589,0.3521,1.6202,1.6163,-1.7518941455701504,7
3662,npp,1738,4044,7.10823488235474,-1.36285209655762,37.0030975341797,3670144,1737,3189,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-07-02 23:49:18.284956,-80.83696565938908,69.52002095480154,55.985220601143666,0.12118976805219746,18.0,69.62,3.5496478698597698,69.76,3.1914,5.3666,9.7991,0.2804,1.9954,1.9931,-0.4309477332978484,7
3698,npp,1043,3358,7.65980052947998,-1.36165952682495,37.0029449462891,3670144,1045,2707,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-07-03 23:30:30.750816,-81.17564907800468,56.266016981539615,47.37731669242611,0.22349853487631893,15.0,56.36,2.1127631471468895,56.63,1.8507,3.4832,7.7574,0.432,3.4816,3.309,-1.1614361231963546,7
3734,npp,331,2662,10.2945327758789,-1.36472356319427,37.0029907226562,3670144,330,2145,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-07-04 23:11:40.433606,-80.51482187999235,33.30128398126523,29.064218475771163,0.1631048141188985,12.0,33.37,1.2365102219381485,33.84,1.251,2.2691,4.8652,0.6631,7.9951,6.8267,3.5642640591655232,7
4022,npp,390,1517,1.27800118923187,-1.35998511314392,37.005428314209,3670144,391,1138,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-07-11 22:40:19.895688,98.37340852408667,28.31130343789329,24.811079179983683,0.0014603852233107282,7.0,-28.32,1.184412938166907,-27.965,1.172,1.9623,3.8487,0.7668,0.927,0.98,0.9507892543470888,7
4157,npp,221,3131,0.703148663043976,-1.35967016220093,37.0072937011719,3670176,220,2505,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-07-14 23:24:15.291361,-80.77338629117952,50.15596485365558,42.794471251046424,4.585844913982977e-11,14.0,50.24,1.7549928774784245,50.45,1.714,3.5354,5.7657,0.4256,-0.1091,0.2993,0.2993,7
4193,npp,2581,2435,0.844314754009247,-1.3630827665329,37.0010566711426,3670176,2581,1972,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-07-15 23:05:26.741802,-80.66100352386084,22.493553809803874,19.786760345954608,2.689134734557498e-18,11.0,22.56,1.0837787002826917,22.93,1.1908,1.69,3.1492,0.8904,0.7244,0.7518,0.7518,7
4238,npp,1869,1746,0.420377016067505,-1.36359095573425,37.0030174255371,3670176,1869,1329,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-07-16 22:46:36.415454,97.31288696540072,16.489378847201138,14.545435662855878,1.0908571772345971e-24,8.0,-16.5,1.0442604737599883,-16.11,0.9536,1.6787,3.2928,0.8964,0.2998,0.3768,0.3768,7
4373,npp,1716,3363,1.4506174325943,-1.36429631710052,37.0014610290527,3670176,1717,2712,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-07-19 23:30:33.604931,-81.16060926087901,56.38965196227516,47.47091053362345,2.0264841966452358e-32,15.0,56.48,2.1127631471468895,56.63,1.8507,3.4832,7.7574,0.432,0.5427,0.6267,0.6267,7
4409,npp,986,2667,0.630452990531921,-1.36361420154572,37.0043029785156,3670176,986,2148,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-07-20 23:11:43.284260,-80.7925198831239,33.51738672915983,29.24912185731335,4.80227477087238e-33,12.0,33.59,1.2937979144666532,33.84,1.251,2.2691,4.8652,0.6631,0.2382,0.4181,0.4181,7
4697,npp,1035,1520,0.699264645576477,-1.35920166969299,37.0044250488281,3670176,1035,1140,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-07-27 22:40:20.954394,97.78476694352133,28.167379633557804,24.688956797118976,0.00038550529291297216,7.0,-28.18,1.184412938166907,-27.965,1.172,1.9623,3.8487,0.7668,0.4383,0.5362,0.5362,7
4868,npp,165,2439,3.88325953483582,-1.36532521247864,37.0050811767578,3670144,165,1975,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-07-31 23:05:27.810529,-80.62910918860375,22.69789255006589,19.96536512699682,0.12061747594532812,11.0,22.77,1.0837787002826917,22.93,1.1908,1.69,3.1492,0.8904,3.5285,3.4576,1.0449993006121705,7
4904,npp,2523,1749,6.58047723770142,-1.35920310020447,37.0029830932617,3670144,2523,1332,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-08-01 22:46:37.480710,97.51126674245185,16.331642585758104,14.407912951728756,0.23139433911202587,8.0,-16.33,1.0442604737599883,-16.11,0.9536,1.6787,3.2928,0.8964,6.1988,5.8986,1.270231349431489,7
4985,npp,1086,380,8.19506931304932,-1.36209523677826,37.0061378479004,3670144,1084,213,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-08-03 22:08:58.605832,98.81596934439752,63.71223349077377,52.499099246123414,0.13798049927507555,2.0,-63.73,2.7445598364131496,-63.68,1.8533,4.2732,6.7589,0.3521,2.9337,2.8858,0.12590267630025753,7
5039,npp,2350,3366,5.23596668243408,-1.36227607727051,37.0022468566895,3670144,2348,2715,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-08-04 23:30:32.880818,-80.58593798120549,56.45322657284064,47.51986017485894,0.10409494282525403,15.0,56.55,2.1127631471468895,56.63,1.8507,3.4832,7.7574,0.432,2.3343,2.2619,0.1797843704474702,7
5120,npp,921,1980,1.63870084285736,-1.36107456684113,37.007251739502,3670144,921,1549,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-08-06 22:52:54.005058,98.19431586847905,3.13392721898513,2.7728858106775345,0.04586529851772335,9.0,-3.14,1.0,-2.97,1.0327,1.5047,3.3206,1.0,1.6387,1.6387,0.7212985172194535,7
5246,npp,763,3596,0.677999377250671,-1.36518275737762,37.0071983337402,3670144,762,2917,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-08-09 23:36:49.417261,-80.95354636191759,61.63319202756402,51.137971315180316,0.009777761396666406,16.0,61.74,2.5331140255951103,61.76,2.4169,4.1483,7.7274,0.3627,0.1348,0.2459,0.05032441031731444,7
5354,npp,1674,1522,0.935002446174622,-1.36128044128418,37.0049667358398,3670176,1674,1141,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-08-12 22:40:20.235825,98.5768019660661,28.050055057829,24.589387165472893,2.143178795599619e-12,7.0,-28.09,1.184412938166907,-27.965,1.172,1.9623,3.8487,0.7668,0.6374,0.717,0.717,7
5390,npp,962,831,0.959373772144318,-1.36236810684204,37.0022087097168,3670176,964,622,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-08-13 22:21:31.693047,99.1015992068846,53.30522972873412,45.19633368116503,1.4881924641233947e-19,4.0,-53.34,1.9513309067639726,-53.275,1.4212,2.7949,5.1627,0.5384,0.5641,0.5165,0.5165,7
5426,npp,252,157,0.698850810527802,-1.360675573349,37.0041770935059,3670176,250,75,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-08-14 22:02:41.370339,99.0705740025474,67.71881550710506,54.96485945919551,1.0063817843484078e-25,1.0,-67.75,3.3166247903554,-67.72,1.8969,3.7518,7.7654,0.4011,0.5843,0.2803,0.2803,7
5444,npp,2228,3826,3.90176558494568,-1.35975432395935,37.0050392150879,3670176,2230,3073,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-08-14 23:43:05.974715,-81.07783847786219,65.9721923639476,53.925543616487076,4.3817951371354055e-17,17.0,66.09,3.0,66.07,2.811,4.95,8.711,0.304,1.1553,1.1861,1.1861,7
5750,npp,1544,1980,0.671642780303955,-1.35948514938354,37.0015640258789,3670176,1544,1550,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-08-22 22:52:51.556461,94.55721637067582,3.1605059854268016,2.7964455692196895,1.5259626147659213e-23,9.0,-3.14,1.0,-2.97,1.0327,1.5047,3.3206,1.0,0.6716,0.6716,0.6716,7
6011,npp,1576,831,3.30717396736145,-1.36419415473938,37.003231048584,3670144,1576,621,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-08-29 22:21:27.478624,98.89348106459525,53.31007797777293,45.200559808584174,0.11660749058363487,4.0,-53.34,1.9513309067639726,-53.275,1.4212,2.7949,5.1627,0.5384,1.7673,1.7806,-0.5517926415393861,7
6056,npp,2841,3825,10.5172510147095,-1.36526715755463,37.0016975402832,3670144,2841,3073,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-08-30 23:43:01.764945,-80.96816440394075,65.96326854063258,53.9207674061232,0.15207471383714305,17.0,66.07,3.0,66.07,2.811,4.95,8.711,0.304,3.3605,3.1971,0.15528903448952258,7
6101,npp,2123,3136,8.48893547058105,-1.35905170440674,37.002799987793,3670144,2123,2509,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-08-31 23:24:11.448128,-80.81463728877178,50.30276690490179,42.91329228735003,0.21309225961078482,14.0,50.39,1.7549928774784245,50.45,1.714,3.5354,5.7657,0.4256,4.3273,3.6131,-0.6491889472843857,7
6164,npp,674,1751,3.68231987953186,-1.35997116565704,37.0063133239746,3670144,675,1334,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-02 22:46:32.595067,99.20015132225232,16.21442794197171,14.305534955164044,0.12232339555039728,8.0,-16.22,1.0442604737599883,-16.11,0.9536,1.6787,3.2928,0.8964,3.4235,3.3008,0.8540773560097588,7
6182,npp,3032,1061,2.40522146224976,-1.36522054672241,37.0036582946777,3670144,3032,779,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-03 22:27:42.278944,98.91688656258697,46.46460053786915,39.903108671061965,0.08426761343539646,5.0,-46.51,1.646109783506203,-46.38,1.3588,3.3813,6.0321,0.445,0.9118,1.0704,-0.6151277522316227,7
6308,npp,2861,2670,1.37642514705658,-1.36216819286346,37.0051040649414,3670144,2860,2150,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-06 23:11:35.933141,-79.98207659991179,33.62961651233136,29.34565879134233,0.02528017808738123,12.0,33.71,1.2937979144666532,33.84,1.251,2.2691,4.8652,0.6631,0.8147,0.9128,0.40714379341588924,7
6416,npp,697,605,1.3917647600174,-1.3606241941452,37.0048561096191,3670176,697,391,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-09 22:15:06.762013,98.85517474163849,58.98949759258435,49.32245588687504,3.3345046925355303e-06,3.0,-59.02,2.253202848596432,-58.92,1.7045,3.9803,6.6597,0.3781,0.3559,0.5262,0.5262,7
6569,npp,2877,1520,1.12924194335938,-1.36370706558228,37.0043525695801,3670176,2876,1140,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-13 22:40:10.098443,98.40979829060282,28.142874749318217,24.66820545772762,4.67948812458469e-25,7.0,-28.18,1.184412938166907,-27.965,1.172,1.9623,3.8487,0.7668,0.8014,0.8659,0.8659,7
6614,npp,2161,830,0.794179201126099,-1.35977709293365,37.0063285827637,3670176,2164,620,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-14 22:21:21.569853,99.21296131052098,53.33514662049301,45.2159320233077,1.5027409400303531e-30,4.0,-53.37,1.9513309067639726,-53.275,1.4212,2.7949,5.1627,0.5384,0.4794,0.4276,0.4276,7
6704,npp,2689,3134,2.22804093360901,-1.36058211326599,37.0046501159668,3670176,2691,2507,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-16 23:24:05.551953,-81.30131673534306,50.2401337497128,42.861781131507776,2.0003571336541117e-32,14.0,50.33,1.7549928774784245,50.45,1.714,3.5354,5.7657,0.4256,0.7598,0.9483,0.9483,7
6749,npp,1970,2437,0.793887078762054,-1.36157786846161,37.001407623291,3670176,1970,1973,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-17 23:05:15.236678,-81.78841568982939,22.61554093804928,19.893452328938164,1.3816723386987863e-32,11.0,22.66,1.0837787002826917,22.93,1.1908,1.69,3.1492,0.8904,0.6779,0.7069,0.7069,7
6776,npp,1252,1748,0.545683950185776,-1.36188101768494,37.0050163269043,3670176,1252,1331,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-18 22:46:24.922800,98.31764598430465,16.390667713431856,14.45920629488246,9.770757825597135e-31,8.0,-16.39,1.0442604737599883,-16.11,0.9536,1.6787,3.2928,0.8964,0.4198,0.4891,0.4891,7
6839,npp,2893,378,0.784871459007263,-1.36245894432068,37.0063400268555,3670176,2891,211,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-20 22:08:44.304261,98.95542627671729,63.748339285495916,52.51937982504506,1.5670606581552788e-20,2.0,-63.77,2.7445598364131496,-63.68,1.8533,4.2732,6.7589,0.3521,0.2338,0.2764,0.2764,7
6866,npp,1799,4051,1.078931033611298,-1.36550784111023,37.0058898925781,3670176,1800,3192,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-20 23:49:08.909162,-81.02192661401797,69.62054879983,56.047571730697875,3.1405378433645854e-27,18.0,69.73,3.5496478698597698,69.76,3.1914,5.3666,9.7991,0.2804,0.2968,0.3025,0.3025,7
6902,npp,1080,3363,0.776537239551544,-1.36487746238708,37.0034675598145,3670176,1080,2712,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-21 23:30:18.596774,-81.01169672407912,56.38437491662427,47.467626734177195,5.691564526065506e-22,15.0,56.48,2.1127631471468895,56.63,1.8507,3.4832,7.7574,0.432,0.2236,0.3355,0.3355,7
6938,npp,360,2666,0.525590658187866,-1.36361277103424,37.0020446777344,3670176,360,2148,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-22 23:11:28.287320,-80.92781550168412,33.47586279243814,29.213918650096584,5.70310384503625e-15,12.0,33.55,1.2937979144666532,33.84,1.251,2.2691,4.8652,0.6631,0.1571,0.3485,0.3485,7
6974,npp,2697,1976,0.519590944051743,-1.36422598361969,37.0066566467285,3670176,2697,1545,196611,3866787,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-23 22:52:37.980363,90.21709897087096,3.426450318523499,3.0314838425819417,5.164843873725073e-07,9.0,-3.37,1.0,-2.97,1.0327,1.5047,3.3206,1.0,0.5196,0.5196,0.5196,7
7109,npp,2522,3589,3.90937900543213,-1.35915160179138,37.0043716430664,3670144,2522,2912,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-26 23:36:31.670625,-80.8912120771272,61.502433114698164,51.04539903637039,0.022948327786711253,16.0,61.59,2.5331140255951103,61.76,2.4169,4.1483,7.7274,0.3627,1.4104,1.4181,0.9590856554029044,7
7154,npp,1802,2897,3.43993592262268,-1.36191463470459,37.0012664794922,3670144,1802,2337,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-27 23:17:41.364925,-80.83728931557786,42.56523979084822,36.76501330930187,0.06567233531374925,13.0,42.64,1.4867838833500562,42.96,1.6826,2.8538,5.1749,0.5273,1.899,1.8138,0.500216534033596,7
7190,npp,1082,2205,3.57898879051208,-1.36350512504578,37.0039672851562,3670144,1082,1765,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-28 22:58:51.060236,-80.46961171043489,9.899134673508579,8.749408037999364,0.13264955812015022,10.0,9.92,1.0,10.44,1.0321,1.5545,2.5991,0.968,3.5293,3.4645,0.8112326008445074,7
7226,npp,363,1516,4.21923494338989,-1.36377084255219,37.0060844421387,3670144,363,1137,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-09-29 22:40:00.758223,97.96434961644904,28.35212821816815,24.84664002955275,0.23870557819632637,7.0,-28.37,1.184412938166907,-27.965,1.172,1.9623,3.8487,0.7668,3.4103,3.2354,-1.5392086575818422,7
7307,npp,1987,153,4.48557043075562,-1.36265766620636,37.0063209533691,3670144,1990,72,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-10-01 22:02:21.940233,99.21304128524886,67.8075033423417,55.00933310925437,0.14598927800655617,1.0,-67.81,3.3166247903554,-67.72,1.8969,3.7518,7.7654,0.4011,1.726,1.799,-1.1210895762516904,7
7325,npp,905,3816,6.66313457489014,-1.36036145687103,37.0014953613281,3670144,905,3068,196611,3866755,4989,ken_nairobi_89_50,-1.3625,37.00416667,89,50,ken_nairobi,2012-10-01 23:42:44.767166,-80.95734810623797,65.81434529010511,53.82229864967054,0.13674489777427148,17.0,65.91,3.0,66.07,2.811,4.95,8.711,0.304,2.0758,2.0255,-0.70968272059898,7
