lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.715,0.692,0.847
2,0.472,0.529,0.668
3,0.295,0.394,0.491
4,0.214,0.286,0.343
5,0.149,0.199,0.203
6,0.112,0.131,0.087
7,0.08,0.079,-0.007
8,0.063,0.041,-0.077
9,0.058,0.014,-0.125
10,0.048,-0.004,-0.162
11,0.037,-0.014,-0.188
12,0.026,-0.019,-0.205
13,0.012,-0.019,-0.218
14,0.003,-0.016,-0.225
15,0.002,-0.012,-0.226
16,0.003,-0.006,-0.224
17,0.001,0.0,-0.221
18,-0.001,0.006,-0.212
19,-0.001,0.012,-0.198
20,-0.002,0.016,-0.175
21,-0.004,0.019,-0.141
22,-0.008,0.021,-0.094
23,-0.011,0.022,-0.032
24,-0.012,0.022,0.046
25,-0.001,0.02,0.143
26,0.024,0.015,0.255
27,0.02,0.011,0.358
28,-0.018,0.009,0.428
29,-0.054,0.009,0.469
30,-0.045,0.009,0.478
31,-0.013,0.011,0.434
32,0.037,0.013,0.363
33,0.05,0.015,0.27
34,0.053,0.016,0.173
35,0.046,0.016,0.083
36,0.039,0.015,0.005
37,0.031,0.014,-0.06
38,0.023,0.015,-0.112
39,0.017,0.018,-0.15
40,0.016,0.021,-0.174
41,0.02,0.025,-0.188
42,0.024,0.03,-0.196
43,0.025,0.034,-0.201
44,0.024,0.039,-0.204
45,0.026,0.044,-0.203
46,0.029,0.048,-0.199
47,0.031,0.053,-0.192
48,0.036,0.057,-0.178
49,0.038,0.061,-0.158
50,0.048,0.065,-0.124
51,0.058,0.068,-0.079
52,0.068,0.069,-0.021
53,0.078,0.068,0.053
54,0.081,0.069,0.139
55,0.084,0.07,0.234
56,0.099,0.072,0.329
57,0.119,0.074,0.42
58,0.139,0.073,0.491
59,0.116,0.07,0.508
60,0.096,0.066,0.48
61,0.028,0.06,0.394
62,0.012,0.051,0.305
63,0.013,0.042,0.211
64,0.02,0.033,0.116
65,0.014,0.028,0.023
66,0.011,0.023,-0.053
67,0.006,0.016,-0.115
68,-0.001,0.009,-0.162
69,-0.006,0.002,-0.196
70,-0.011,-0.005,-0.219
71,-0.016,-0.012,-0.234
72,-0.019,-0.017,-0.242
73,-0.017,-0.022,-0.245
74,-0.015,-0.025,-0.246
75,-0.017,-0.026,-0.246
76,-0.022,-0.026,-0.243
77,-0.026,-0.024,-0.236
78,-0.026,-0.021,-0.221
79,-0.025,-0.017,-0.198
80,-0.022,-0.012,-0.163
81,-0.014,-0.007,-0.113
82,0.005,-0.001,-0.046
83,0.017,0.004,0.031
84,0.034,0.007,0.122
85,0.044,0.009,0.217
86,0.032,0.011,0.304
87,-0.018,0.015,0.36
88,-0.055,0.018,0.396
89,-0.042,0.021,0.408
90,0.02,0.024,0.397
91,0.069,0.027,0.34
92,0.062,0.028,0.252
93,0.048,0.028,0.16
94,0.047,0.024,0.078
95,0.045,0.021,0.002
96,0.042,0.019,-0.064
97,0.029,0.018,-0.121
98,0.019,0.018,-0.164
99,0.011,0.018,-0.195
100,0.007,0.018,-0.215
101,0.004,0.018,-0.228
102,0.004,0.018,-0.234
103,0.008,0.018,-0.236
104,0.006,0.018,-0.237
105,0.007,0.019,-0.236
106,0.007,0.019,-0.231
107,0.004,0.02,-0.222
108,0.005,0.02,-0.204
109,0.004,0.02,-0.177
110,0.01,0.019,-0.133
111,0.016,0.017,-0.074
112,0.019,0.015,-0.001
113,0.021,0.014,0.084
114,0.029,0.016,0.177
115,0.041,0.018,0.274
116,0.084,0.019,0.379
117,0.094,0.019,0.454
118,0.056,0.018,0.467
119,-0.01,0.017,0.426
120,-0.029,0.014,0.363
121,-0.041,0.011,0.276
122,-0.021,0.008,0.193
123,-0.013,0.006,0.101
124,-0.01,0.005,0.012
125,-0.007,0.001,-0.059
126,-0.003,-0.004,-0.114
127,0.0,-0.01,-0.156
128,-0.002,-0.016,-0.188
129,-0.007,-0.021,-0.21
130,-0.012,-0.024,-0.225
131,-0.013,-0.026,-0.233
132,-0.013,-0.026,-0.236
133,-0.01,-0.024,-0.236
134,-0.015,-0.021,-0.236
135,-0.016,-0.016,-0.232
136,-0.015,-0.011,-0.223
137,-0.013,-0.004,-0.209
138,-0.01,0.003,-0.186
139,-0.009,0.011,-0.152
140,-0.009,0.02,-0.107
141,-0.005,0.027,-0.048
142,0.009,0.033,0.029
143,0.029,0.036,0.122
144,0.036,0.038,0.219
145,0.018,0.042,0.307
146,0.011,0.046,0.386
147,0.044,0.049,0.452
148,0.098,0.051,0.487
149,0.158,0.053,0.486
150,0.131,0.054,0.409
151,0.108,0.053,0.313
152,0.062,0.051,0.203
153,0.04,0.045,0.105
154,0.023,0.038,0.013
155,0.016,0.033,-0.062
156,0.013,0.029,-0.12
157,0.008,0.026,-0.163
158,0.007,0.022,-0.192
159,0.003,0.019,-0.212
160,-0.0,0.017,-0.224
161,-0.001,0.016,-0.231
162,-0.004,0.015,-0.235
163,-0.003,0.015,-0.234
164,-0.0,0.015,-0.23
165,0.001,0.016,-0.223
166,0.005,0.018,-0.21
167,0.01,0.021,-0.191
168,0.017,0.024,-0.162
169,0.022,0.028,-0.123
170,0.04,0.032,-0.065
171,0.05,0.037,0.005
172,0.055,0.044,0.088
173,0.056,0.05,0.176
174,0.076,0.054,0.275
175,0.111,0.054,0.376
176,0.133,0.054,0.463
177,0.111,0.052,0.492
178,0.041,0.049,0.457
179,-0.003,0.046,0.38
180,0.01,0.043,0.297
181,0.025,0.041,0.203
182,0.019,0.041,0.105
183,0.012,0.041,0.016
184,0.013,0.037,-0.056
185,0.017,0.03,-0.11
186,0.014,0.022,-0.153
187,0.013,0.013,-0.183
188,0.011,0.006,-0.202
189,0.009,-0.001,-0.214
190,0.006,-0.006,-0.221
191,0.007,-0.009,-0.223
192,0.006,-0.009,-0.224
193,0.006,-0.008,-0.223
194,0.007,-0.005,-0.218
195,0.007,-0.001,-0.21
196,0.01,0.005,-0.196
197,0.012,0.012,-0.174
198,0.014,0.019,-0.144
199,0.016,0.027,-0.102
200,0.014,0.035,-0.049
201,0.018,0.04,0.024
202,0.018,0.043,0.108
203,-0.0,0.045,0.196
204,-0.02,0.047,0.285
205,-0.039,0.051,0.363
206,0.027,0.054,0.446
207,0.126,0.056,0.498
208,0.186,0.057,0.483
209,0.172,0.057,0.397
210,0.114,0.055,0.285
211,0.084,0.049,0.184
212,0.061,0.043,0.088
213,0.044,0.037,0.002
214,0.025,0.034,-0.07
215,0.008,0.032,-0.127
216,-0.002,0.031,-0.167
217,-0.007,0.029,-0.195
218,-0.008,0.026,-0.212
219,-0.009,0.023,-0.222
220,-0.01,0.02,-0.228
221,-0.011,0.016,-0.231
222,-0.01,0.012,-0.23
223,-0.004,0.008,-0.225
224,-0.001,0.004,-0.219
225,-0.001,0.001,-0.21
226,-0.002,-0.002,-0.195
227,-0.001,-0.004,-0.171
228,0.003,-0.006,-0.134
229,0.011,-0.005,-0.084
230,0.018,-0.003,-0.018
231,0.026,0.003,0.061
232,0.05,0.009,0.155
233,0.074,0.012,0.255
234,0.092,0.013,0.355
235,0.061,0.012,0.421
236,-0.019,0.011,0.427
237,-0.077,0.009,0.391
238,-0.09,0.006,0.326
239,-0.055,0.004,0.258
240,-0.02,0.003,0.177
241,0.007,0.003,0.092
242,0.007,0.002,0.008
243,0.006,-0.002,-0.061
244,0.006,-0.007,-0.113
245,0.001,-0.013,-0.155
246,-0.002,-0.018,-0.185
247,-0.004,-0.021,-0.204
248,-0.005,-0.024,-0.216
249,-0.005,-0.025,-0.223
250,-0.008,-0.026,-0.227
251,-0.01,-0.025,-0.228
252,-0.011,-0.023,-0.227
253,-0.016,-0.02,-0.224
254,-0.02,-0.016,-0.217
255,-0.023,-0.011,-0.206
256,-0.025,-0.006,-0.186
257,-0.029,-0.0,-0.157
258,-0.028,0.004,-0.114
259,-0.022,0.007,-0.058
260,-0.009,0.008,0.016
261,-0.004,0.007,0.097
262,-0.018,0.008,0.18
263,-0.03,0.011,0.262
264,-0.014,0.016,0.344
265,0.035,0.02,0.413
266,0.106,0.024,0.451
267,0.123,0.027,0.425
268,0.088,0.03,0.345
269,0.053,0.031,0.249
270,0.028,0.028,0.153
271,0.012,0.023,0.061
272,0.011,0.019,-0.016
273,0.01,0.016,-0.08
274,0.005,0.014,-0.13
275,0.003,0.012,-0.165
276,0.002,0.01,-0.189
277,-0.0,0.008,-0.205
278,-0.003,0.007,-0.216
279,-0.008,0.005,-0.223
280,-0.009,0.005,-0.226
281,-0.007,0.005,-0.224
282,-0.002,0.005,-0.219
283,-0.002,0.007,-0.212
284,0.001,0.01,-0.201
285,0.004,0.013,-0.183
286,0.005,0.017,-0.157
287,0.005,0.021,-0.12
288,0.009,0.027,-0.07
289,0.016,0.034,-0.005
290,0.027,0.042,0.073
291,0.05,0.049,0.162
292,0.099,0.052,0.264
293,0.148,0.053,0.362
294,0.127,0.053,0.422
295,0.085,0.053,0.441
296,0.017,0.051,0.402
297,0.011,0.048,0.345
298,0.034,0.045,0.275
299,0.039,0.043,0.187
300,0.041,0.041,0.099
301,0.037,0.037,0.021
302,0.026,0.032,-0.05
303,0.017,0.027,-0.107
304,0.012,0.021,-0.149
305,0.008,0.016,-0.18
306,0.0,0.011,-0.201
307,-0.004,0.006,-0.215
308,-0.006,0.001,-0.222
309,-0.008,-0.003,-0.224
310,-0.01,-0.007,-0.225
311,-0.013,-0.01,-0.224
312,-0.013,-0.012,-0.219
313,-0.012,-0.012,-0.209
314,-0.008,-0.012,-0.194
315,-0.004,-0.011,-0.17
316,0.0,-0.008,-0.137
317,0.002,-0.005,-0.093
318,0.008,-0.004,-0.034
319,0.02,-0.005,0.041
320,0.013,-0.006,0.119
321,-0.012,-0.007,0.195
322,-0.049,-0.006,0.265
323,-0.045,-0.004,0.34
324,0.0,-0.004,0.403
325,0.025,-0.004,0.421
326,0.008,-0.004,0.383
327,-0.006,-0.006,0.319
328,-0.015,-0.009,0.238
329,-0.009,-0.012,0.157
330,-0.003,-0.014,0.075
331,-0.001,-0.013,-0.001
332,-0.008,-0.01,-0.07
333,-0.009,-0.008,-0.122
334,-0.009,-0.007,-0.16
335,-0.007,-0.005,-0.186
336,-0.005,-0.003,-0.203
337,-0.006,-0.001,-0.214
338,-0.004,0.002,-0.219
339,-0.005,0.005,-0.222
340,-0.004,0.008,-0.222
341,-0.005,0.011,-0.22
342,-0.004,0.014,-0.214
343,-0.002,0.017,-0.204
344,0.005,0.018,-0.184
345,0.017,0.019,-0.155
346,0.026,0.018,-0.117
347,0.037,0.018,-0.066
348,0.046,0.018,-0.003
349,0.045,0.019,0.067
350,0.061,0.018,0.154
351,0.075,0.016,0.243
352,0.049,0.014,0.31
353,-0.008,0.012,0.35
354,-0.06,0.009,0.368
355,-0.052,0.006,0.363
356,-0.019,0.003,0.329
357,0.03,-0.001,0.277
358,0.018,-0.004,0.191
359,-0.011,-0.006,0.097
360,-0.018,-0.009,0.02
361,-0.024,-0.014,-0.046
362,-0.028,-0.018,-0.102
363,-0.029,-0.022,-0.145
364,-0.026,-0.025,-0.177
365,-0.024,-0.026,-0.198
366,-0.022,-0.026,-0.211
367,-0.015,-0.025,-0.217
368,-0.011,-0.022,-0.219
369,-0.007,-0.017,-0.218
370,-0.006,-0.012,-0.217
371,-0.004,-0.006,-0.213
372,-0.002,0.001,-0.205
373,-0.003,0.007,-0.193
374,-0.003,0.013,-0.174
375,0.003,0.019,-0.143
376,0.008,0.024,-0.101
377,0.016,0.028,-0.046
378,0.027,0.032,0.025
379,0.03,0.036,0.104
380,0.027,0.038,0.186
381,0.027,0.04,0.267
382,0.029,0.041,0.342
383,0.067,0.042,0.411
384,0.101,0.041,0.443
385,0.095,0.04,0.411
386,0.059,0.038,0.329
387,0.027,0.035,0.23
388,0.015,0.032,0.138
389,0.016,0.027,0.057
390,0.015,0.023,-0.016
391,0.007,0.018,-0.076
392,0.0,0.013,-0.123
393,-0.003,0.007,-0.157
394,-0.005,0.003,-0.181
395,-0.007,-0.002,-0.198
396,-0.004,-0.005,-0.208
397,-0.004,-0.008,-0.215
398,-0.002,-0.009,-0.218
399,-0.003,-0.008,-0.22
400,-0.003,-0.004,-0.219
