lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.815,0.803,0.88
2,0.646,0.653,0.737
3,0.503,0.524,0.588
4,0.396,0.413,0.451
5,0.308,0.32,0.322
6,0.227,0.241,0.204
7,0.164,0.176,0.105
8,0.116,0.122,0.028
9,0.083,0.079,-0.031
10,0.059,0.045,-0.076
11,0.036,0.018,-0.111
12,0.016,-0.001,-0.14
13,-0.005,-0.015,-0.164
14,-0.011,-0.025,-0.177
15,-0.015,-0.03,-0.185
16,-0.019,-0.033,-0.19
17,-0.026,-0.033,-0.194
18,-0.032,-0.031,-0.193
19,-0.034,-0.028,-0.183
20,-0.034,-0.025,-0.165
21,-0.032,-0.021,-0.137
22,-0.029,-0.016,-0.099
23,-0.025,-0.012,-0.049
24,-0.021,-0.009,0.011
25,-0.008,-0.005,0.081
26,0.003,-0.004,0.156
27,-0.008,-0.003,0.219
28,-0.026,-0.002,0.268
29,-0.031,-0.002,0.3
30,-0.016,-0.002,0.315
31,-0.005,-0.003,0.291
32,0.005,-0.005,0.239
33,0.014,-0.007,0.172
34,0.02,-0.01,0.103
35,0.02,-0.013,0.036
36,0.009,-0.016,-0.031
37,-0.008,-0.02,-0.092
38,-0.026,-0.023,-0.141
39,-0.038,-0.026,-0.176
40,-0.044,-0.028,-0.198
41,-0.047,-0.031,-0.212
42,-0.045,-0.033,-0.22
43,-0.048,-0.035,-0.228
44,-0.051,-0.037,-0.233
45,-0.054,-0.038,-0.235
46,-0.053,-0.038,-0.231
47,-0.051,-0.038,-0.223
48,-0.047,-0.038,-0.21
49,-0.042,-0.037,-0.19
50,-0.037,-0.035,-0.162
51,-0.033,-0.034,-0.128
52,-0.024,-0.033,-0.077
53,-0.021,-0.032,-0.017
54,-0.016,-0.03,0.056
55,-0.01,-0.026,0.132
56,-0.002,-0.023,0.209
57,-0.003,-0.02,0.276
58,-0.008,-0.016,0.317
59,-0.006,-0.014,0.332
60,-0.016,-0.012,0.309
61,-0.025,-0.011,0.26
62,-0.025,-0.012,0.203
63,-0.028,-0.014,0.133
64,-0.023,-0.016,0.067
65,-0.023,-0.018,0.003
66,-0.024,-0.02,-0.051
67,-0.025,-0.023,-0.096
68,-0.025,-0.027,-0.129
69,-0.024,-0.031,-0.153
70,-0.024,-0.034,-0.17
71,-0.025,-0.037,-0.184
72,-0.027,-0.039,-0.193
73,-0.026,-0.039,-0.199
74,-0.025,-0.039,-0.2
75,-0.028,-0.037,-0.2
76,-0.034,-0.034,-0.198
77,-0.039,-0.031,-0.191
78,-0.046,-0.027,-0.179
79,-0.045,-0.022,-0.154
80,-0.042,-0.018,-0.119
81,-0.04,-0.013,-0.071
82,-0.04,-0.009,-0.012
83,-0.03,-0.005,0.061
84,-0.007,-0.002,0.146
85,0.005,0.001,0.229
86,0.022,0.003,0.307
87,0.017,0.005,0.355
88,0.02,0.007,0.382
89,0.029,0.009,0.379
90,0.044,0.01,0.353
91,0.051,0.011,0.302
92,0.046,0.012,0.231
93,0.029,0.011,0.147
94,0.012,0.008,0.065
95,-0.003,0.004,-0.008
96,-0.016,-0.001,-0.069
97,-0.025,-0.006,-0.117
98,-0.03,-0.012,-0.153
99,-0.032,-0.018,-0.178
100,-0.032,-0.024,-0.197
101,-0.035,-0.029,-0.212
102,-0.034,-0.032,-0.22
103,-0.032,-0.033,-0.225
104,-0.032,-0.033,-0.226
105,-0.031,-0.031,-0.224
106,-0.027,-0.028,-0.216
107,-0.022,-0.023,-0.202
108,-0.02,-0.016,-0.182
109,-0.023,-0.009,-0.156
110,-0.022,-0.002,-0.118
111,-0.018,0.005,-0.069
112,-0.017,0.012,-0.011
113,-0.016,0.018,0.057
114,-0.007,0.024,0.135
115,0.018,0.029,0.221
116,0.056,0.033,0.309
117,0.084,0.035,0.374
118,0.098,0.035,0.404
119,0.087,0.034,0.387
120,0.078,0.032,0.339
121,0.067,0.028,0.273
122,0.061,0.023,0.201
123,0.037,0.02,0.118
124,0.012,0.016,0.036
125,-0.012,0.011,-0.037
126,-0.029,0.007,-0.095
127,-0.039,0.002,-0.139
128,-0.042,-0.003,-0.171
129,-0.042,-0.008,-0.193
130,-0.041,-0.013,-0.208
131,-0.042,-0.017,-0.219
132,-0.035,-0.021,-0.222
133,-0.026,-0.024,-0.219
134,-0.02,-0.025,-0.215
135,-0.017,-0.025,-0.21
136,-0.018,-0.024,-0.201
137,-0.015,-0.022,-0.185
138,-0.01,-0.018,-0.159
139,-0.005,-0.013,-0.125
140,0.002,-0.006,-0.079
141,0.009,0.001,-0.023
142,0.022,0.007,0.043
143,0.032,0.012,0.115
144,0.032,0.016,0.186
145,0.017,0.019,0.249
146,-0.001,0.021,0.295
147,-0.005,0.021,0.327
148,0.009,0.019,0.34
149,0.024,0.016,0.326
150,0.027,0.012,0.284
151,0.021,0.008,0.221
152,0.015,0.003,0.152
153,0.012,-0.002,0.087
154,0.006,-0.006,0.022
155,-0.007,-0.01,-0.036
156,-0.017,-0.013,-0.083
157,-0.026,-0.016,-0.119
158,-0.032,-0.019,-0.146
159,-0.034,-0.023,-0.166
160,-0.035,-0.027,-0.179
161,-0.039,-0.031,-0.189
162,-0.042,-0.034,-0.196
163,-0.046,-0.037,-0.199
164,-0.047,-0.039,-0.199
165,-0.049,-0.041,-0.196
166,-0.047,-0.041,-0.188
167,-0.044,-0.042,-0.175
168,-0.039,-0.042,-0.152
169,-0.032,-0.042,-0.12
170,-0.026,-0.041,-0.076
171,-0.022,-0.041,-0.02
172,-0.019,-0.038,0.043
173,-0.021,-0.035,0.111
174,-0.025,-0.031,0.179
175,-0.031,-0.029,0.238
176,-0.037,-0.027,0.281
177,-0.05,-0.026,0.294
178,-0.06,-0.026,0.279
179,-0.053,-0.026,0.246
180,-0.032,-0.026,0.202
181,-0.016,-0.026,0.144
182,-0.009,-0.026,0.08
183,-0.007,-0.026,0.02
184,-0.009,-0.027,-0.035
185,-0.012,-0.028,-0.082
186,-0.016,-0.03,-0.119
187,-0.021,-0.032,-0.149
188,-0.024,-0.033,-0.17
189,-0.028,-0.033,-0.186
190,-0.032,-0.032,-0.197
191,-0.029,-0.03,-0.202
192,-0.03,-0.026,-0.205
193,-0.03,-0.022,-0.204
194,-0.032,-0.016,-0.202
195,-0.034,-0.009,-0.197
196,-0.029,-0.001,-0.184
197,-0.018,0.006,-0.161
198,0.003,0.014,-0.123
199,0.025,0.021,-0.074
200,0.022,0.028,-0.028
201,0.027,0.035,0.033
202,0.037,0.041,0.106
203,0.044,0.048,0.182
204,0.044,0.054,0.252
205,0.045,0.059,0.309
206,0.078,0.063,0.365
207,0.089,0.066,0.377
208,0.115,0.068,0.366
209,0.118,0.068,0.32
210,0.102,0.067,0.248
211,0.083,0.063,0.169
212,0.066,0.057,0.092
213,0.05,0.049,0.022
214,0.038,0.041,-0.037
215,0.025,0.032,-0.086
216,0.007,0.023,-0.127
217,-0.009,0.013,-0.16
218,-0.017,0.003,-0.182
219,-0.023,-0.006,-0.198
220,-0.029,-0.014,-0.207
221,-0.029,-0.021,-0.211
222,-0.031,-0.026,-0.212
223,-0.03,-0.029,-0.208
224,-0.029,-0.032,-0.2
225,-0.033,-0.033,-0.191
226,-0.035,-0.033,-0.176
227,-0.032,-0.031,-0.151
228,-0.032,-0.027,-0.12
229,-0.034,-0.023,-0.079
230,-0.038,-0.017,-0.028
231,-0.036,-0.01,0.034
232,-0.02,-0.002,0.109
233,0.003,0.005,0.19
234,0.029,0.012,0.271
235,0.052,0.017,0.334
236,0.049,0.021,0.36
237,0.037,0.023,0.352
238,0.036,0.025,0.321
239,0.038,0.026,0.271
240,0.039,0.026,0.205
241,0.038,0.026,0.138
242,0.03,0.024,0.071
243,0.023,0.022,0.011
244,0.016,0.018,-0.039
245,0.011,0.013,-0.08
246,0.002,0.008,-0.115
247,-0.005,0.003,-0.142
248,-0.006,-0.002,-0.159
249,-0.008,-0.007,-0.171
250,-0.013,-0.011,-0.181
251,-0.016,-0.014,-0.185
252,-0.02,-0.016,-0.188
253,-0.026,-0.018,-0.187
254,-0.031,-0.018,-0.183
255,-0.031,-0.017,-0.172
256,-0.031,-0.015,-0.153
257,-0.025,-0.011,-0.124
258,-0.016,-0.006,-0.084
259,-0.004,-0.001,-0.032
260,0.006,0.004,0.028
261,0.009,0.007,0.094
262,0.004,0.01,0.161
263,-0.005,0.013,0.226
264,0.002,0.016,0.288
265,0.033,0.018,0.343
266,0.051,0.019,0.363
267,0.057,0.019,0.351
268,0.057,0.017,0.312
269,0.043,0.014,0.248
270,0.028,0.011,0.171
271,0.015,0.006,0.093
272,0.005,0.002,0.023
273,-0.007,-0.002,-0.04
274,-0.014,-0.006,-0.09
275,-0.02,-0.01,-0.129
276,-0.028,-0.014,-0.159
277,-0.04,-0.018,-0.183
278,-0.049,-0.022,-0.201
279,-0.052,-0.026,-0.211
280,-0.049,-0.029,-0.216
281,-0.046,-0.032,-0.217
282,-0.042,-0.035,-0.214
283,-0.037,-0.036,-0.207
284,-0.037,-0.037,-0.199
285,-0.037,-0.038,-0.187
286,-0.036,-0.038,-0.168
287,-0.032,-0.038,-0.14
288,-0.027,-0.037,-0.1
289,-0.021,-0.035,-0.048
290,-0.014,-0.032,0.014
291,-0.007,-0.03,0.083
292,0.01,-0.028,0.162
293,-0.007,-0.027,0.223
294,-0.015,-0.027,0.274
295,-0.033,-0.026,0.297
296,-0.048,-0.027,0.289
297,-0.055,-0.027,0.259
298,-0.051,-0.027,0.215
299,-0.044,-0.027,0.157
300,-0.037,-0.027,0.094
301,-0.03,-0.027,0.031
302,-0.025,-0.028,-0.026
303,-0.023,-0.028,-0.073
304,-0.023,-0.028,-0.112
305,-0.025,-0.028,-0.141
306,-0.027,-0.027,-0.16
307,-0.027,-0.026,-0.173
308,-0.023,-0.025,-0.179
309,-0.02,-0.023,-0.182
310,-0.014,-0.021,-0.182
311,-0.015,-0.019,-0.183
312,-0.016,-0.016,-0.181
313,-0.013,-0.013,-0.175
314,-0.008,-0.011,-0.164
315,-0.007,-0.008,-0.15
316,-0.008,-0.006,-0.131
317,-0.009,-0.004,-0.103
318,-0.006,-0.004,-0.063
319,-0.004,-0.004,-0.013
320,-0.002,-0.004,0.048
321,-0.008,-0.005,0.115
322,-0.016,-0.004,0.181
323,-0.021,-0.004,0.242
324,-0.007,-0.003,0.295
325,0.005,-0.003,0.321
326,0.015,-0.003,0.312
327,0.005,-0.004,0.261
328,-0.009,-0.007,0.194
329,-0.016,-0.011,0.123
330,-0.015,-0.016,0.058
331,-0.014,-0.021,-0.001
332,-0.021,-0.026,-0.053
333,-0.024,-0.031,-0.092
334,-0.024,-0.036,-0.12
335,-0.024,-0.041,-0.141
336,-0.026,-0.044,-0.156
337,-0.031,-0.046,-0.168
338,-0.03,-0.044,-0.175
339,-0.03,-0.04,-0.18
340,-0.031,-0.034,-0.183
341,-0.031,-0.026,-0.183
342,-0.035,-0.016,-0.182
343,-0.036,-0.003,-0.176
344,-0.032,0.01,-0.163
345,-0.025,0.024,-0.142
346,-0.015,0.039,-0.111
347,0.001,0.053,-0.068
348,0.025,0.069,-0.009
349,0.05,0.084,0.059
350,0.088,0.098,0.141
351,0.138,0.11,0.234
352,0.172,0.12,0.314
353,0.182,0.129,0.369
354,0.183,0.136,0.402
355,0.186,0.141,0.403
356,0.204,0.144,0.385
357,0.208,0.144,0.34
358,0.193,0.142,0.274
359,0.163,0.137,0.195
360,0.132,0.128,0.12
361,0.098,0.116,0.047
362,0.065,0.101,-0.015
363,0.047,0.085,-0.059
364,0.034,0.069,-0.092
365,0.023,0.051,-0.117
366,0.012,0.033,-0.135
367,0.0,0.016,-0.15
368,-0.01,0.0,-0.16
369,-0.016,-0.014,-0.168
370,-0.023,-0.025,-0.174
371,-0.033,-0.035,-0.178
372,-0.041,-0.041,-0.178
373,-0.048,-0.045,-0.174
374,-0.052,-0.045,-0.162
375,-0.056,-0.043,-0.143
376,-0.059,-0.038,-0.115
377,-0.056,-0.032,-0.075
378,-0.05,-0.025,-0.024
379,-0.045,-0.017,0.038
380,-0.032,-0.01,0.109
381,-0.007,-0.002,0.185
382,0.024,0.004,0.255
383,0.045,0.01,0.302
384,0.056,0.015,0.323
385,0.043,0.019,0.299
386,0.033,0.021,0.256
387,0.023,0.022,0.193
388,0.017,0.021,0.127
389,0.011,0.018,0.063
390,0.006,0.014,0.005
391,-0.003,0.008,-0.044
392,-0.012,0.001,-0.086
393,-0.013,-0.006,-0.114
394,-0.014,-0.014,-0.134
395,-0.021,-0.022,-0.152
396,-0.029,-0.028,-0.166
397,-0.032,-0.033,-0.174
398,-0.032,-0.035,-0.178
399,-0.029,-0.033,-0.178
400,-0.025,-0.025,-0.174
