gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1495,1064,1.58616864681244,-1.20189142227173,36.9531631469727,3670176,1496,781,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-04-28 22:28:42.648216,98.7433712932845,46.36247721598683,39.822622914342894,1.8289357402111705e-12,5.0,-46.41,1.646109783506203,-46.815,2.7408,4.0006,5.5189,0.6197,1.0125,0.983,7
1709,npp,2750,1749,0.72580486536026,-1.20323729515076,36.951099395752,3670176,2750,1332,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-05-13 22:47:19.751390,96.59828183309064,16.323054154681394,14.400628520631708,0.00047730714766581144,8.0,-16.33,1.0442604737599883,-16.61,1.6496,2.0272,3.2119,1.223,1.2331,0.8877,7
1808,npp,218,4053,3.32206630706787,-1.2006129026413,36.9530944824219,3670176,217,3193,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-05-15 23:50:03.699834,-80.96294287317926,69.65544351764154,56.06955629864863,2.0697003493486006e-05,18.0,69.76,3.5496478698597698,69.59,3.4782,5.304,9.0252,0.4674,1.921,1.5529,7
1889,npp,1847,2669,1.13374578952789,-1.20451045036316,36.9565696716309,3670176,1847,2149,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-05-17 23:12:23.053037,-81.26558214679223,33.626242252951,29.342368153383294,1.2684128774719556e-19,12.0,33.67,1.2937979144666532,33.32,2.3733,3.2376,4.1885,0.7658,0.8532,0.8682,7
1925,npp,1109,1978,1.38891553878784,-1.20177960395813,36.9560470581055,3670176,1109,1547,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-05-18 22:53:32.728993,96.11427254311816,3.2418082590286676,2.8682396438321853,1.6895076319274182e-25,9.0,-3.26,1.0,-3.72,1.6815,2.4793,3.6178,1.0,1.3889,1.3889,7
2051,npp,927,3591,1.8947286605835,-1.20341193675995,36.9545860290527,3670176,932,2914,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-05-21 23:37:24.574894,-80.75823699024947,61.552436631098196,51.082668563374,2.7152285432997543e-31,16.0,61.63,2.5331140255951103,61.51,3.1918,4.6796,6.4512,0.5298,1.3799,1.0038,7
2123,npp,2554,2207,1.36245930194855,-1.20197522640228,36.9568214416504,3670176,2554,1766,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-05-23 22:59:43.890825,-78.0293307535257,10.014106614833015,8.85124210139925,7.718974522816596e-31,10.0,10.03,1.0,9.74,1.7642,2.7221,3.617,0.9108,1.1196,1.2409,7
2177,npp,1833,1517,3.35211730003357,-1.20480048656464,36.9519348144531,3670176,1833,1138,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-05-24 22:40:53.571509,98.43345919083289,28.28198001824999,24.787152027632274,3.1241013117220317e-28,7.0,-28.32,1.184412938166907,-28.51,2.2423,3.2083,3.9178,0.7728,2.6007,2.5904,7
2249,npp,379,153,3.37066745758057,-1.20099425315857,36.9557228088379,3670176,378,73,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-05-26 22:03:12.894007,98.923244390749,67.79753021058391,55.004385647336704,4.331398642902568e-18,1.0,-67.81,3.3166247903554,-67.9,3.505,4.9841,8.024,0.4974,1.9928,1.6767,7
2267,npp,2355,3818,2.31552171707153,-1.20277309417725,36.9511032104492,3670176,2358,3069,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-05-26 23:43:37.498663,-81.21369833003354,65.85815333769784,53.84995665961954,2.2225445737969658e-26,17.0,65.95,3.0,65.85,3.1017,3.7518,5.3514,0.6608,2.0006,1.5302,7
2375,npp,186,1744,1.50167155265808,-1.206174492836,36.9566917419434,3670176,186,1327,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-05-29 22:47:04.748005,97.41379123702491,16.587948805782787,14.63178704823168,9.702395188801888e-07,8.0,-16.61,1.0442604737599883,-16.61,1.6496,2.0272,3.2119,1.223,1.976,1.8366,7
3185,npp,2077,1961,1.33421182632446,-1.20489692687988,36.9535827636719,3670176,2077,1531,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-06-19 22:52:55.855867,89.35922448536407,4.280558188978127,3.7866055768221325,3.541815614540964e-33,9.0,-4.24,1.0,-3.72,1.6815,2.4793,3.6178,1.0,1.3342,1.3342,7
3212,npp,1353,1274,2.77413082122803,-1.20539307594299,36.9547424316406,3670176,1353,952,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-06-20 22:34:05.540822,98.5799385381824,38.84686394380234,33.70841776967657,1.1711238101775086e-32,6.0,-38.89,1.357151599901897,-38.55,2.4635,3.6635,5.2386,0.6768,1.824,1.8774,7
3338,npp,422,2190,1.43913102149963,-1.20738792419434,36.9553031921387,3670176,422,1750,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-06-24 22:59:06.498874,-80.3368262857122,9.026558012232869,7.979418117169128,1.2367884017194022e-25,10.0,9.05,1.0,9.74,1.7642,2.7221,3.617,0.9108,1.1963,1.3108,7
4193,npp,2558,2423,1.95895540714264,-1.20191216468811,36.9565048217773,3670176,2558,1961,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-07-15 23:05:23.183239,-80.0341170957759,21.881648845971228,19.254906466560023,2.754503082200828e-18,11.0,21.93,1.0837787002826917,22.35,2.1344,3.0696,3.8657,0.8077,1.4545,1.5822,7
4238,npp,1847,1734,1.67638552188873,-1.20646607875824,36.9518241882324,3670176,1847,1319,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-07-16 22:46:34.636174,98.13544607092295,17.153068806596128,15.126979019977114,1.116165410792129e-24,8.0,-17.16,1.0442604737599883,-16.61,1.6496,2.0272,3.2119,1.223,2.1433,2.0502,7
4445,npp,251,1964,1.41524028778076,-1.20447909832001,36.9519195556641,3670176,251,1534,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-07-21 22:52:51.184260,95.50081595157617,4.063499052305817,3.5949113064952423,5.089843623446516e-32,9.0,-4.06,1.0,-3.72,1.6815,2.4793,3.6178,1.0,1.4152,1.4152,7
4580,npp,97,3581,2.69354724884033,-1.20520746707916,36.954776763916,3670176,100,2906,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-07-24 23:36:48.371112,-81.32130863282708,61.33235572117941,50.93337385646536,5.1447641002155475e-26,16.0,61.43,2.5331140255951103,61.51,3.1918,4.6796,6.4512,0.5298,1.6953,1.4271,7
4661,npp,1741,2197,2.16770553588867,-1.20149087905884,36.9568710327148,3670176,1741,1757,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-07-26 22:59:07.720724,-77.36231212657536,9.420844717361176,8.327896680693932,3.1147558368893117e-12,10.0,9.45,1.0,9.74,1.7642,2.7221,3.617,0.9108,1.9249,1.9743,7
5318,npp,2366,2199,1.17677617073059,-1.20600056648254,36.955509185791,3670176,2366,1759,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-08-11 22:59:06.997890,-75.96446716302836,9.539208496303631,8.432774648453657,5.5708406113636944e-05,10.0,9.57,1.0,9.74,1.7642,2.7221,3.617,0.9108,0.934,1.0718,7
5354,npp,1652,1510,1.65722751617432,-1.20444822311401,36.9551734924316,3670176,1652,1132,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-08-12 22:40:18.456551,99.0141260056317,28.62410052620531,25.082105253064977,2.1711145503530836e-12,7.0,-28.65,1.184412938166907,-28.51,2.2423,3.2083,3.9178,0.7728,1.1697,1.2807,7
5390,npp,939,818,3.79358625411987,-1.20185470581055,36.951789855957,3670176,938,607,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-08-13 22:21:28.134486,98.88365249679418,53.65299204834486,45.45700301422089,1.5115849561148785e-19,4.0,-53.69,1.9513309067639726,-53.61,2.8068,3.5563,5.4759,0.6972,2.6009,2.6448,7
5426,npp,230,145,4.029353380203251,-1.20434868335724,36.955078125,3670176,231,68,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-08-14 22:02:39.591057,99.17323731656549,67.91481080821721,55.07926330424396,1.0240530241878627e-25,1.0,-67.94,3.3166247903554,-67.9,3.505,4.9841,8.024,0.4974,2.1914,2.0044,7
5723,npp,2237,2659,1.24826049804688,-1.20202934741974,36.9579200744629,3670176,2237,2142,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-08-21 23:11:38.321628,-80.42190446071125,33.16368923342757,28.952374335248862,9.812378809517199e-29,12.0,33.23,1.2365102219381485,33.32,2.3733,3.2376,4.1885,0.7658,0.8705,0.9559,7
5750,npp,1522,1968,1.1521167755127,-1.20325696468353,36.951587677002,3670176,1522,1538,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-08-22 22:52:49.777180,98.71583689684152,3.856122767279837,3.411757808548203,1.5053881943364538e-23,9.0,-3.83,1.0,-3.72,1.6815,2.4793,3.6178,1.0,1.1521,1.1521,7
5777,npp,808,1280,1.76712656021118,-1.2048043012619,36.9530601501465,3670176,808,958,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-08-23 22:33:59.452806,98.67813710271152,38.61782825412172,33.523905248404986,1.6747611520866884e-16,6.0,-38.65,1.357151599901897,-38.55,2.4635,3.6635,5.2386,0.6768,1.082,1.1959,7
6470,npp,1936,3581,2.56680464744568,-1.20410799980164,36.9521636962891,3670176,1940,2907,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-09-10 23:36:37.503518,-80.72221359213492,61.3334328772031,50.93632369248729,0.0002031782130905336,16.0,61.43,2.5331140255951103,61.51,3.1918,4.6796,6.4512,0.5298,1.6452,1.3599,7
6668,npp,329,3810,3.16066074371338,-1.20432376861572,36.9549942016602,3670176,329,3064,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-09-15 23:42:52.305815,-81.05574375421048,65.70542777739878,53.75825905498251,2.890339334750284e-30,17.0,65.81,3.0,65.85,3.1017,3.7518,5.3514,0.6608,2.2823,2.0887,7
6749,npp,1948,2425,1.4490841627121,-1.20716285705566,36.9556732177734,3670176,1947,1963,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-09-17 23:05:11.678123,-79.75348373644117,21.974802179229172,19.336650227352717,1.3355079251619768e-32,11.0,22.03,1.0837787002826917,22.35,2.1344,3.0696,3.8657,0.8077,0.984,1.1704,7
6803,npp,513,1046,3.77493715286255,-1.20140469074249,36.9526786804199,3670176,515,768,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-09-19 22:27:32.834177,99.02774295215349,46.96443473429004,40.297379164484994,1.1018324800935904e-26,5.0,-46.99,1.646109783506203,-46.815,2.7408,4.0006,5.5189,0.6197,2.3422,2.3394,7
6839,npp,2871,366,3.44652986526489,-1.20535314083099,36.9539680480957,3670176,2872,203,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-09-20 22:08:42.524980,99.0778499883621,63.98523442625207,52.67154661504742,1.5364757233752335e-20,2.0,-64.01,2.7445598364131496,-63.93,3.7955,5.4404,8.6949,0.4557,1.7528,1.5707,7
6866,npp,1775,4038,2.70089101791382,-1.20342302322388,36.9573974609375,3670176,1781,3186,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-09-20 23:49:05.350651,-80.88371408690276,69.43233366458823,55.943722672028265,3.0165529533252317e-27,18.0,69.53,3.5496478698597698,69.59,3.4782,5.304,9.0252,0.4674,1.746,1.2625,7
6902,npp,1057,3351,3.80814385414124,-1.20113182067871,36.9539680480957,3670176,1060,2700,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-09-21 23:30:16.817494,-81.21634772685714,56.0866843749363,47.25165326436681,5.522574400297607e-22,15.0,56.18,2.0682789409984763,56.36,3.1488,4.2346,5.6177,0.5855,2.2731,2.2296,7
6938,npp,338,2654,1.14869737625122,-1.20578360557556,36.9505958557129,3670176,339,2139,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-09-22 23:11:26.508038,-81.29476336330681,32.937446048054106,28.758292886862886,5.6222940201964636e-15,12.0,33.01,1.2365102219381485,33.32,2.3733,3.2376,4.1885,0.7658,0.7899,0.8796,7
6974,npp,2675,1964,1.78474628925323,-1.20757400989532,36.9569053649902,3670176,2675,1534,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-09-23 22:52:36.201081,102.16837050038549,4.063542329184821,3.594953111739466,5.144438775520023e-07,9.0,-4.06,1.0,-3.72,1.6815,2.4793,3.6178,1.0,1.7847,1.7847,7
7820,npp,2370,2883,1.36628568172455,-1.20576524734497,36.9571075439453,3670176,2371,2324,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-10-13 23:17:34.055419,-80.26280645334124,42.071922182319724,36.36167175680716,9.103926074188446e-24,13.0,42.13,1.4867838833500562,42.49,2.643,3.4974,5.2374,0.7089,1.0459,0.9686,7
7964,npp,2606,141,2.02780306339264,-1.20775532722473,36.9545745849609,3670176,2603,66,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-10-17 22:02:18.260977,99.02402324747483,67.99966345888589,55.117762817229035,1.99951890680012e-29,1.0,-68.0,3.3166247903554,-67.9,3.505,4.9841,8.024,0.4974,1.5879,1.0087,7
8027,npp,802,3118,2.40294241905212,-1.20714747905731,36.9571418762207,3670176,804,2497,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-10-18 23:23:54.357961,-81.3434727991068,49.76732625194805,42.4919612121648,2.4295339321082113e-29,14.0,49.85,1.7549928774784245,50.06,2.6569,3.7416,5.258,0.6626,1.7165,1.5923,7
8063,npp,93,2422,1.31726765632629,-1.20414757728577,36.9570236206055,3670176,93,1960,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-10-19 23:05:04.075115,-80.35826046868516,21.829206762175367,19.208494017162312,1.934516764413229e-25,11.0,21.87,1.0837787002826917,22.35,2.1344,3.0696,3.8657,0.8077,0.8624,1.0639,7
8144,npp,1751,1045,4.22404146194458,-1.20091807842255,36.9539260864258,3670176,1752,768,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-10-21 22:27:27.078757,99.10292615569688,46.98946761384893,40.31371457687417,3.71000389261652e-12,5.0,-47.02,1.646109783506203,-46.815,2.7408,4.0006,5.5189,0.6197,2.615,2.6178,7
8234,npp,2316,3349,3.35811281204224,-1.20373332500458,36.953197479248,3670176,2315,2698,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-10-23 23:30:12.905622,-80.62510485955718,56.045384909071124,47.216871054590136,6.844665509828414e-08,15.0,56.13,2.0682789409984763,56.36,3.1488,4.2346,5.6177,0.5855,2.0555,1.9661,7
8990,npp,887,1281,4.42351341247559,-1.20116937160492,36.9534034729004,3670176,888,959,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-11-11 22:33:52.903399,98.53045353070135,38.58319938601907,33.49034930077153,2.9311741605225716e-24,6.0,-38.61,1.357151599901897,-38.55,2.4635,3.6635,5.2386,0.6768,3.0393,2.9937,7
9026,npp,179,596,7.87271785736084,-1.20066523551941,36.9520378112793,3670176,182,383,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-11-12 22:15:04.413899,99.18415440850706,59.19759494554827,49.46126728208594,8.276324500336775e-30,3.0,-59.22,2.3545700244418297,-59.145,3.0141,4.2157,6.5639,0.5881,4.0325,4.6301,7
9080,npp,1447,3583,2.27891755104065,-1.2050324678421,36.9533615112305,3670176,1448,2907,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-11-13 23:36:38.753658,-80.96007643841548,61.37243942876966,50.95607779012467,3.946846033283696e-32,16.0,61.47,2.5331140255951103,61.51,3.1918,4.6796,6.4512,0.5298,1.5316,1.2074,7
9116,npp,718,2892,2.1053552627563503,-1.2015688419342,36.9575386047363,3670176,717,2332,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-11-14 23:17:48.487992,-80.49040530308476,42.378265008025394,36.61229871666243,2.1466320903054424e-31,13.0,42.45,1.4867838833500562,42.49,2.643,3.4974,5.2374,0.7089,1.543,1.4925,7
9224,npp,1658,821,3.16124963760376,-1.20698058605194,36.9548225402832,3670176,1657,610,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-11-17 22:21:21.261417,98.91569019297164,53.585211658455364,45.401605022731566,4.700495282285807e-24,4.0,-53.61,1.9513309067639726,-53.61,2.8068,3.5563,5.4759,0.6972,2.2769,2.2039,7
9314,npp,2213,3125,2.0256826877594003,-1.20670545101166,36.9538307189941,3670176,2214,2501,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-11-19 23:24:07.119275,-81.30331882887552,49.98218978579899,42.66092754582496,1.327366058512062e-20,14.0,50.06,1.7549928774784245,50.06,2.6569,3.7416,5.258,0.6626,1.5015,1.3423,7
9962,npp,1419,1737,2.67967557907104,-1.20202338695526,36.9526176452637,3670176,1419,1322,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-12-07 22:46:26.865285,97.01239225742857,16.969008435716145,14.96650169817889,0.00040015695869013496,8.0,-16.99,1.0442604737599883,-16.61,1.6496,2.0272,3.2119,1.223,3.1041,3.2773,7
10115,npp,527,2656,1.19182801246643,-1.20687973499298,36.9525718688965,3670176,526,2140,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-12-11 23:11:31.946505,-79.70936676807436,33.05765083368063,28.862048110594387,5.425518938225652e-24,12.0,33.1,1.2365102219381485,33.32,2.3733,3.2376,4.1885,0.7658,0.8248,0.9127,7
10142,npp,2884,1966,1.24196934700012,-1.20326113700867,36.9530258178711,3670176,2884,1536,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-12-12 22:52:43.397130,99.99175616705668,3.9258091447388828,3.473332430748931,1.4508179231053582e-30,9.0,-3.95,1.0,-3.72,1.6815,2.4793,3.6178,1.0,1.242,1.242,7
10187,npp,2171,1278,2.15304517745972,-1.20717465877533,36.956413269043,3670176,2170,956,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-12-13 22:33:53.065780,98.79521823007686,38.65863571979774,33.55738295667025,1.1519617214087956e-32,6.0,-38.73,1.357151599901897,-38.55,2.4635,3.6635,5.2386,0.6768,1.3664,1.4571,7
10268,npp,2722,3580,2.78561902046204,-1.20184111595154,36.9556579589844,3670176,2725,2905,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-12-15 23:36:38.789370,-81.16200270916679,61.347815693567796,50.94754977070189,1.8193763279041774e-31,16.0,61.4,2.5331140255951103,61.51,3.1918,4.6796,6.4512,0.5298,1.7316,1.4758,7
10313,npp,2006,2889,2.64298439025879,-1.20170176029205,36.9574279785156,3670176,2007,2329,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-12-16 23:17:48.455804,-81.06656395795628,42.30083681071688,36.55366111798838,1.7357215836779253e-29,13.0,42.35,1.4867838833500562,42.49,2.643,3.4974,5.2374,0.7089,1.9046,1.8736,7
10349,npp,1291,2196,1.27431559562683,-1.20589637756348,36.954044342041,3670176,1291,1756,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-12-17 22:58:58.130695,-79.8320498704787,9.404052184144177,8.313577208266157,1.8922475519659949e-25,10.0,9.39,1.0,9.74,1.7642,2.7221,3.617,0.9108,1.0315,1.1606,7
10412,npp,2919,814,3.3328173160553,-1.20133984088898,36.9530296325684,3670176,2920,602,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-12-19 22:21:19.210731,99.06447215043329,53.72093234659343,45.50769185005517,7.790443793069487e-13,4.0,-53.8,1.9513309067639726,-53.61,2.8068,3.5563,5.4759,0.6972,2.3648,2.3235,7
10457,npp,2209,139,3.50495457649231,-1.20099318027496,36.9517784118652,3670176,2213,66,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-12-20 22:02:30.659041,99.33370524707068,67.97183901926623,55.11262487721099,2.2801689571368377e-05,1.0,-68.04,3.3166247903554,-67.9,3.505,4.9841,8.024,0.4974,2.0333,1.7435,7
10475,npp,1111,3807,3.58693861961365,-1.20142197608948,36.9541969299316,3670176,1112,3062,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-12-20 23:42:53.482472,-81.06861830006923,65.69471721796319,53.75566622427716,1.487343934653464e-16,17.0,65.75,3.0,65.85,3.1017,3.7518,5.3514,0.6608,2.4244,2.3704,7
10511,npp,395,3119,1.66029500961304,-1.2037798166275,36.9521141052246,3670176,394,2498,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2012-12-21 23:24:03.149041,-80.97081344752753,49.83064922336869,42.54811316843668,1.4025519535305858e-09,14.0,49.88,1.7549928774784245,50.06,2.6569,3.7416,5.258,0.6626,1.2933,1.1002,7
11105,npp,2802,133,6.85867977142334,-1.2008740901947,36.9515342712402,3670176,2805,62,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2013-01-05 22:02:24.626215,99.33841660361276,68.0654948976619,55.16629971055189,0.0001328178837298927,1.0,-68.13,3.3166247903554,-67.9,3.505,4.9841,8.024,0.4974,3.0445,3.4118,7
11285,npp,1891,1037,2.76222944259644,-1.20610475540161,36.9521446228027,3670176,1892,762,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2013-01-09 22:27:27.975819,98.85972003264956,47.220229494787425,40.50210760361318,1.2571882821284692e-25,5.0,-47.28,1.646109783506203,-46.815,2.7408,4.0006,5.5189,0.6197,1.727,1.7118,7
11321,npp,1177,355,1.3120276927948,-1.20610189437866,36.9508819580078,3670176,1177,196,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2013-01-10 22:08:37.664489,98.9892461573521,64.1515610586836,52.78215358869345,5.72907610921072e-31,2.0,-64.22,2.7445598364131496,-63.93,3.7955,5.4404,8.6949,0.4557,0.9751,0.5979,7
11339,npp,80,4028,2.94591808319092,-1.20397508144379,36.9548530578613,3670176,85,3181,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2013-01-10 23:49:00.489197,-80.8049552047725,69.31606743986241,55.88374837269995,1.7747635212106015e-25,18.0,69.38,3.5496478698597698,69.59,3.4782,5.304,9.0252,0.4674,1.815,1.377,7
11375,npp,2435,3342,1.85215449333191,-1.20488739013672,36.9522171020508,3670176,2437,2691,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2013-01-11 23:30:11.956104,-81.06226518878881,55.89431561798774,47.115816607554855,1.0366555058477034e-31,15.0,55.95,2.0682789409984763,56.36,3.1488,4.2346,5.6177,0.5855,1.3274,1.0844,7
11420,npp,1716,2646,2.30440926551819,-1.20514798164368,36.9557838439941,3670176,1716,2133,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2013-01-12 23:11:21.640891,-81.04922330027259,32.60579943751606,28.479540601594753,8.859466755241377e-33,12.0,32.65,1.2365102219381485,33.32,2.3733,3.2376,4.1885,0.7658,1.7246,1.7647,7
11456,npp,998,1954,2.64352488517761,-1.20605766773224,36.9517669677734,3670176,998,1525,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2013-01-13 22:52:31.321622,98.83612454422246,4.61309933081432,4.081180740655677,3.544310449181687e-32,9.0,-4.64,1.0,-3.72,1.6815,2.4793,3.6178,1.0,2.6435,2.6435,7
11519,npp,2627,579,3.62995529174805,-1.20518100261688,36.9518623352051,3670176,2629,368,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2013-01-15 22:14:52.455375,99.39934598630734,59.53656000105674,49.70414462495692,4.253929975321116e-25,3.0,-59.6,2.3545700244418297,-59.145,3.0141,4.2157,6.5639,0.5881,2.2305,2.1348,7
11618,npp,132,2878,1.13499355316162,-1.20545959472656,36.9506492614746,3670176,133,2321,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2013-01-17 23:17:39.964588,-80.89101678075482,41.890761524098416,36.21742695920303,4.60784093322618e-22,13.0,41.95,1.4867838833500562,42.49,2.643,3.4974,5.2374,0.7089,0.8904,0.8046,7
11654,npp,2503,2187,1.17510402202606,-1.20703208446503,36.9517822265625,3670176,2503,1748,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2013-01-18 22:58:51.413779,-77.94055485325524,8.885247018045101,7.85537110324879,1.3621758105286283e-15,10.0,8.87,1.0,9.74,1.7642,2.7221,3.617,0.9108,0.9323,1.0703,7
11708,npp,1802,1498,3.17860221862793,-1.20110154151917,36.9545135498047,3670176,1802,1123,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2013-01-19 22:40:02.864340,96.38049956511486,29.199083788639854,25.575065785359932,1.6238888713507145e-08,7.0,-29.22,1.184412938166907,-28.51,2.2423,3.2083,3.9178,0.7728,2.4542,2.4564,7
11798,npp,2383,3800,3.25121140480042,-1.20562326908112,36.9565315246582,3670176,2380,3057,196611,3866787,1177,ken_nairobi_77_12,-1.20416667,36.95416667,77,12,ken_nairobi,2013-01-21 23:42:50.360501,-80.86290620401422,65.57938352081426,53.68213580888481,0.00010237442674866235,17.0,65.63,3.0,65.85,3.1017,3.7518,5.3514,0.6608,2.3125,2.1485,7
