gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,260,4031,0.1594405137002468,-1.44098520278931,36.7389259338379,3670176,262,3182,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-05-15 23:50:09.037670,-81.37350493999551,69.31447279008049,55.87994714284108,1.7307421993744028e-05,18.0,69.42,3.5496478698597698,69.27,0.2187,0.5093,0.904,0.735,0.2758,0.1172,7
1925,npp,1150,1953,0.11791426222771406,-1.4440803527832,36.7352104187012,3670176,1150,1524,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-05-18 22:53:36.287555,93.47038132933008,4.686760306122719,4.146137880349005,1.3487830891646993e-25,9.0,-4.7,1.0,-5.22,0.2637,0.3743,0.4666,1.0,0.1179,0.1179,7
1988,npp,2783,579,0.34717325866222404,-1.443239569664,36.7348136901855,3670176,2788,369,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-05-20 22:15:55.634664,98.67822808693867,59.5601030241014,49.717889227605525,1.0941746405119355e-35,3.0,-59.6,2.3545700244418297,-59.71,0.3603,0.5358,0.7705,0.6987,0.2942,0.2426,7
2051,npp,968,3568,0.154088594019413,-1.44093227386475,36.7363815307617,3670176,968,2896,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-05-21 23:37:29.912731,-80.95042374346869,61.060416821121024,50.75065561698551,2.318797306548524e-31,16.0,61.16,2.5331140255951103,61.03,0.3139,0.5274,0.6699,0.7098,0.227,0.1094,7
2123,npp,2595,2184,0.287066027522087,-1.4448618888855,36.7389831542969,3670176,2595,1744,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-05-23 22:59:49.228660,-82.46366797635604,8.69094975626915,7.6838084526930865,7.444847578989196e-31,10.0,8.7,1.0,8.38,0.2673,0.3559,0.4394,1.0517,0.3055,0.3019,7
2213,npp,1138,803,0.44735586643219,-1.44142246246338,36.7359237670898,3670176,1140,590,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-05-25 22:22:08.559311,99.19062097653877,54.04872977024041,45.74801950689928,5.937843039308272e-24,4.0,-54.1,1.9513309067639726,-54.29,0.3372,0.4699,0.6307,0.7965,0.3628,0.3563,7
2249,npp,421,129,0.659351289272308,-1.43990564346313,36.7362060546875,3670176,423,60,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-05-26 22:03:18.231843,99.35846986937975,68.16178472300838,55.215054623051905,5.051257822706067e-18,1.0,-68.2,3.3166247903554,-68.31,0.4759,0.7492,1.0473,0.4996,0.3472,0.3294,7
2348,npp,948,2410,0.33867937326431297,-1.43831634521484,36.7368125915527,3670176,949,1950,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-05-28 23:06:00.409624,-81.30009701252146,21.20010828098904,18.661762129388975,1.8586769340658113e-14,11.0,21.24,1.0837787002826917,21.14,0.2871,0.339,0.4317,1.1041,0.374,0.3739,7
3464,npp,287,3777,0.0978223886340857,-1.44316911697388,36.7404632568359,3670176,284,3043,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.39444271341031,65.12993166926866,53.39415626367272,2.5000300590419372e-15,17.0,65.23,3.0,65.4,0.2793,0.4837,0.754,0.7738,0.2457,0.0757,7
3500,npp,2647,3089,0.1593039184808731,-1.43810725212097,36.7350540161133,3670176,2648,2478,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-06-28 23:24:15.167281,-81.62528224206667,48.90528349310228,41.82014223295616,3.968562554056194e-07,14.0,48.98,1.7549928774784245,49.34,0.369,0.4928,0.678,0.7597,0.1843,0.121,7
4103,npp,2050,119,0.5246722996234889,-1.44391012191772,36.7405395507812,3670176,2053,55,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-07-13 22:02:44.575106,99.39089763758749,68.34040110021594,55.31702481143755,1.5535836889885132e-14,1.0,-68.36,3.3166247903554,-68.31,0.4759,0.7492,1.0473,0.4996,0.3066,0.2622,7
4157,npp,239,3094,0.252215087413788,-1.43793594837189,36.7349853515625,3670176,243,2482,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-07-14 23:24:17.070635,-80.76722727049369,49.04182426175872,41.929632063345906,3.379823413361965e-11,14.0,49.13,1.7549928774784245,49.34,0.369,0.4928,0.678,0.7597,0.2373,0.1916,7
4193,npp,2599,2400,0.250879749655724,-1.44440233707428,36.738353729248,3670176,2599,1941,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-07-15 23:05:28.521041,-80.59170464965912,20.650421863962265,18.182854206932294,2.0574154459673903e-18,11.0,20.72,1.0837787002826917,21.14,0.2871,0.339,0.4317,1.1041,0.293,0.277,7
4373,npp,1733,3328,0.0753961578011513,-1.43845963478088,36.7377662658691,3670176,1735,2676,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.2037440259641,55.499699018355,46.82238814761955,1.8309902482372459e-32,15.0,55.6,2.0682789409984763,55.71,0.3511,0.4454,0.6326,0.8404,0.1954,0.0634,7
4409,npp,1004,2631,0.1035640276968479,-1.44404196739197,36.7361373901367,3670176,1003,2123,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-07-20 23:11:45.063533,-80.75812169602314,31.909517666221838,27.8860663573138,4.6898923709189044e-33,12.0,31.98,1.2365102219381485,32.27,0.2999,0.3735,0.5183,1.0022,0.156,0.1038,7
4445,npp,291,1941,0.27862623333931,-1.44141852855682,36.7376708984375,3670176,291,1512,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-07-21 22:52:56.522059,99.38094783377842,5.399394624884674,4.776062794019953,5.249827426898748e-32,9.0,-5.4,1.0,-5.22,0.2637,0.3743,0.4666,1.0,0.2786,0.2786,7
5318,npp,2406,2176,0.18349400162696838,-1.4422914981842,36.7390441894531,3670176,2406,1737,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-08-11 22:59:12.335733,-80.73365855744079,8.189715981553798,7.241696802640471,4.723640687062373e-05,10.0,8.23,1.0,8.38,0.2673,0.3559,0.4394,1.0517,0.2019,0.193,7
5354,npp,1692,1486,0.280971601605415,-1.44170081615448,36.7407684326172,3670176,1692,1114,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-08-12 22:40:22.015107,98.60234997486894,29.731732200970015,26.030549847391125,1.5967345646124802e-12,7.0,-29.78,1.184412938166907,-29.64,0.2805,0.3944,0.5333,0.9491,0.2785,0.2667,7
5390,npp,980,796,0.2040683776140213,-1.44058287143707,36.7408638000488,3670176,982,581,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-08-13 22:21:33.472285,99.12594792868572,54.24289055211706,45.89635691429907,1.153075015815923e-19,4.0,-54.29,1.9513309067639726,-54.29,0.3372,0.4699,0.6307,0.7965,0.2381,0.1625,7
5426,npp,271,121,0.482059001922607,-1.44403314590454,36.7384872436523,3670176,277,56,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-08-14 22:02:43.149569,99.07202395747169,68.29080273375057,55.29625177070152,8.228873695272918e-26,1.0,-68.33,3.3166247903554,-68.31,0.4759,0.7492,1.0473,0.4996,0.2938,0.2409,7
5444,npp,2246,3790,0.414195686578751,-1.4383807182312,36.7367782592773,3670176,2247,3052,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.0873985571808,65.33197373649709,53.53056039721585,3.304969208195292e-17,17.0,65.45,3.0,65.4,0.2793,0.4837,0.754,0.7738,0.3511,0.3205,7
5723,npp,2278,2636,0.267265349626541,-1.44383776187897,36.7392501831055,3670176,2278,2126,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-08-21 23:11:43.659420,-80.79026854762452,32.11137586220798,28.059839458941408,1.1490811666246042e-28,12.0,32.2,1.2365102219381485,32.27,0.2999,0.3735,0.5183,1.0022,0.2884,0.2679,7
5750,npp,1562,1944,0.24705129861831698,-1.44004285335541,36.738338470459,3670176,1562,1515,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-08-22 22:52:53.335742,96.25762358067041,5.2306061519526,4.627190613519934,1.892051177607914e-23,9.0,-5.22,1.0,-5.22,0.2637,0.3743,0.4666,1.0,0.2471,0.2471,7
5813,npp,120,570,0.505760103464127,-1.4403612613678,36.7361526489258,3670176,120,360,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-08-24 22:15:14.467316,99.00881731517049,59.758198010394175,49.85816944422923,2.9490630111489597e-08,3.0,-59.8,2.3545700244418297,-59.71,0.3603,0.5358,0.7705,0.6987,0.3616,0.3534,7
5867,npp,1384,3561,0.1588315144181252,-1.4430445432663,36.7386016845703,3670176,1384,2890,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-08-25 23:36:48.749836,-80.95261502630005,60.893164933110825,50.63958296211618,2.2063354775907465e-10,16.0,61.01,2.5331140255951103,61.03,0.3139,0.5274,0.6699,0.7098,0.2288,0.1127,7
6650,npp,1451,119,0.895675003528595,-1.43998658657074,36.7348823547363,3670176,1450,55,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-09-15 22:02:33.039164,99.22695120337612,68.32310197432295,55.310257438634345,1.131540591329392e-34,1.0,-68.36,3.3166247903554,-68.31,0.4759,0.7492,1.0473,0.4996,0.4185,0.4475,7
6749,npp,1988,2402,0.313224241137505,-1.44267606735229,36.738697052002,3670176,1988,1943,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-09-17 23:05:17.015915,-81.83326108848868,20.774129903337784,18.291306673492816,1.3881014984432352e-32,11.0,20.82,1.0837787002826917,21.14,0.2871,0.339,0.4317,1.1041,0.3505,0.3458,7
6803,npp,554,1022,0.280313059687614,-1.44383895397186,36.7352523803711,3670176,553,751,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-09-19 22:27:36.392696,98.77034440910357,47.727655631528165,40.89978651008133,1.3522520764293147e-26,5.0,-47.77,1.646109783506203,-47.525,0.2805,0.4574,0.5191,0.8183,0.2667,0.2294,7
6839,npp,2911,343,0.418988883495331,-1.43958568572998,36.7393913269043,3670176,2917,188,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-09-20 22:08:46.083491,98.98431135769792,64.420278713279,52.94832841012349,2.004737095263288e-20,2.0,-64.45,2.8345692104261015,-64.34,0.3787,0.556,0.8135,0.6733,0.326,0.2821,7
6866,npp,1817,4015,0.1420500092208385,-1.44260931015015,36.735424041748,3670176,1817,3175,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-09-20 23:49:10.688442,-81.03641025227442,69.06148820592065,55.73611429285461,3.6642745026571066e-27,18.0,69.18,3.5496478698597698,69.27,0.2187,0.5093,0.904,0.735,0.2709,0.1044,7
6902,npp,1098,3328,0.351052865386009,-1.44469249248505,36.7394065856934,3670176,1097,2676,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.01401063196228,55.49606602170846,46.82023680670805,7.142096903700047e-22,15.0,55.6,2.0682789409984763,55.71,0.3511,0.4454,0.6326,0.8404,0.3287,0.295,7
6938,npp,378,2630,0.1846091561019421,-1.44343233108521,36.7340698242188,3670176,378,2122,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-09-22 23:11:30.066594,-80.91050447078567,31.86743578419953,27.850206579430562,7.584384255641665e-15,12.0,31.93,1.2365102219381485,32.27,0.2999,0.3735,0.5183,1.0022,0.2216,0.185,7
6974,npp,2715,1939,0.293797463178635,-1.44333744049072,36.7367935180664,3670176,2715,1510,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-09-23 22:52:39.759644,93.56342205411671,5.541165339935328,4.9013955026188984,7.007535692182191e-07,9.0,-5.51,1.0,-5.22,0.2637,0.3743,0.4666,1.0,0.2938,0.2938,7
7784,npp,46,3549,0.18868829309940338,-1.44510936737061,36.7382202148438,3670176,44,2880,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-10-12 23:36:26.120473,-80.60358404070193,60.678040725713906,50.48610964640214,2.0892473177921615e-16,16.0,60.76,2.4157378735459294,61.03,0.3139,0.5274,0.6699,0.7098,0.2341,0.1339,7
7820,npp,2410,2858,0.37235394120216403,-1.44186913967133,36.7378005981445,3670176,2410,2304,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-10-13 23:17:37.613936,-79.35064290605027,41.15686084611755,35.61342257340679,7.743560454378793e-24,13.0,41.23,1.4867838833500562,41.66,0.3407,0.4917,0.6378,0.7613,0.2941,0.2835,7
7991,npp,1566,3781,0.43096536397934,-1.44306921958923,36.7402076721191,3670176,1563,3046,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-10-17 23:42:46.426060,-80.90573989985265,65.19265967921947,53.43397441835641,5.068480423200237e-31,17.0,65.3,3.0,65.4,0.2793,0.4837,0.754,0.7738,0.3567,0.3335,7
8027,npp,842,3093,0.409765660762787,-1.44332313537598,36.7363014221191,3670176,841,2481,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-10-18 23:23:57.916517,-80.65962527570458,49.00176148565599,41.89659258605578,2.83740960113528e-29,14.0,49.1,1.7549928774784245,49.34,0.369,0.4928,0.678,0.7597,0.327,0.3113,7
8063,npp,133,2399,0.393091470003128,-1.43971753120422,36.7409172058105,3670176,134,1940,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-10-19 23:05:09.412959,-81.10288884226883,20.6065485021323,18.143857022927868,2.409595321834557e-25,11.0,20.66,1.0837787002826917,21.14,0.2871,0.339,0.4317,1.1041,0.4242,0.434,7
8099,npp,2498,1711,0.310584753751755,-1.44114398956299,36.7409591674805,3670176,2498,1297,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-10-20 22:46:20.913323,98.73634135861225,18.420171544813087,16.23491756934465,2.137191833641822e-19,8.0,-18.42,1.0442604737599883,-17.955,0.2683,0.3545,0.4447,1.0558,0.3322,0.3279,7
8144,npp,1792,1021,0.246877811849117,-1.44378161430359,36.7360763549805,3670176,1795,751,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-10-21 22:27:30.637276,98.33864591768052,47.774605461481194,40.9332598968603,5.006944137030242e-12,5.0,-47.8,1.646109783506203,-47.525,0.2805,0.4574,0.5191,0.8183,0.2464,0.202,7
8963,npp,1637,1944,0.5498472452163701,-1.4390789270401,36.7350730895996,3670176,1637,1515,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-11-10 22:52:46.730195,96.71935608800194,5.235156265495512,4.630627943192176,3.1855550151915667e-17,9.0,-5.22,1.0,-5.22,0.2637,0.3743,0.4666,1.0,0.5498,0.5498,7
9026,npp,220,572,0.624413967132568,-1.44126331806183,36.7345886230469,3670176,219,362,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-11-12 22:15:07.972410,98.68009123716308,59.73572906762509,49.83464348282378,7.990880117168714e-30,3.0,-59.76,2.3545700244418297,-59.71,0.3603,0.5358,0.7705,0.6987,0.412,0.4363,7
9116,npp,759,2868,0.1129150064662099,-1.4421718120575,36.7369155883789,3670176,759,2312,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-11-14 23:17:53.825830,-80.77214118730957,41.49609702541578,35.892044108395375,2.2312872208323924e-31,13.0,41.59,1.4867838833500562,41.66,0.3407,0.4917,0.6378,0.7613,0.1196,0.086,7
9152,npp,47,2176,0.22654612362384802,-1.44410133361816,36.7355270385742,3670176,47,1737,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-11-15 22:59:03.565197,-76.52582784530308,8.20850922493993,7.257698095562845,5.003081820952656e-31,10.0,8.23,1.0,8.38,0.2673,0.3559,0.4394,1.0517,0.2449,0.2382,7
9188,npp,2408,1488,0.280127331614494,-1.44374549388885,36.7400360107422,3670176,2408,1115,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-11-16 22:40:15.083622,98.94490939205174,29.655954024446576,25.963715286759726,1.4732959612170732e-28,7.0,-29.69,1.184412938166907,-29.64,0.2805,0.3944,0.5333,0.9491,0.2778,0.2659,7
9962,npp,1460,1714,0.26850481331348397,-1.44443559646606,36.7349281311035,3670176,1460,1301,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-12-07 22:46:32.203119,99.46369008139898,18.194271037778172,16.0389717464194,0.00038052132308414487,8.0,-18.26,1.0442604737599883,-17.955,0.2683,0.3545,0.4447,1.0558,0.2919,0.2835,7
9989,npp,747,1024,0.1924175620079041,-1.44164705276489,36.740665435791,3670176,746,753,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-12-08 22:27:41.879854,98.45177721472734,47.63083129846001,40.82475069838677,1.4297197702110696e-10,5.0,-47.7,1.646109783506203,-47.525,0.2805,0.4574,0.5191,0.8183,0.2133,0.1575,7
10079,npp,1299,3330,0.408710896968842,-1.4420337677002,36.7364616394043,3670176,1301,2679,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-12-10 23:30:27.613336,-81.22739640541823,55.57751956034563,46.883057640938006,2.8518689696522333e-16,15.0,55.65,2.0682789409984763,55.71,0.3511,0.4454,0.6326,0.8404,0.3566,0.3435,7
10142,npp,2924,1942,0.20929981023073202,-1.4400132894516,36.7395477294922,3670176,2924,1513,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-12-12 22:52:46.955684,91.71438780387719,5.370395793885193,4.750699175788827,1.4463038469359082e-30,9.0,-5.34,1.0,-5.22,0.2637,0.3743,0.4666,1.0,0.2093,0.2093,7
10187,npp,2211,1254,0.22773044556379302,-1.44158136844635,36.7400054931641,3670176,2212,934,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-12-13 22:33:58.403619,99.197852572929,39.56891539465114,34.31044838858123,1.224653454451646e-32,6.0,-39.64,1.4276677814245327,-39.45,0.2559,0.3591,0.5044,1.0424,0.2823,0.2374,7
10223,npp,1500,567,0.404607117176056,-1.44488000869751,36.7380256652832,3670176,1498,357,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-12-14 22:15:08.073055,99.00326701325342,59.78776965954498,49.878316823727715,2.3605303647752573e-31,3.0,-59.87,2.3545700244418297,-59.71,0.3603,0.5358,0.7705,0.6987,0.3186,0.2827,7
10349,npp,1331,2173,0.244350485503674,-1.44173729419708,36.737361907959,3670176,1331,1734,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-12-17 22:59:03.468490,-81.6856448459059,8.054439470004906,7.122299276005223,1.925341395410551e-25,10.0,8.06,1.0,8.38,0.2673,0.3559,0.4394,1.0517,0.2627,0.257,7
10412,npp,2960,791,0.337243840098381,-1.4446028470993,36.7398872375488,3670176,2964,577,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-12-19 22:21:22.769247,98.45006204901584,54.34903716236003,45.9752129847508,9.67490982198582e-13,4.0,-54.42,1.9513309067639726,-54.29,0.3372,0.4699,0.6307,0.7965,0.3063,0.2686,7
10457,npp,2250,115,0.389148145914078,-1.44080185890198,36.7378959655762,3670176,2249,53,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-12-20 22:02:34.217594,99.23214170472768,68.34024300577946,55.32490080515514,2.880292438042557e-05,1.0,-68.42,3.3166247903554,-68.31,0.4759,0.7492,1.0473,0.4996,0.2658,0.1944,7
10475,npp,1152,3783,0.279347091913223,-1.44192242622375,36.736644744873,3670176,1157,3048,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2012-12-20 23:42:57.041025,-80.94104436579589,65.26721119073731,53.49060101638292,1.789071784754976e-16,17.0,65.33,3.0,65.4,0.2793,0.4837,0.754,0.7738,0.3062,0.2162,7
11204,npp,308,2394,0.1543276440352201,-1.44171571731567,36.7365379333496,3670176,308,1936,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2013-01-07 23:05:12.161831,-81.5797942213597,20.378602940767585,17.947152516194475,3.42960937374801e-10,11.0,20.4,1.0837787002826917,21.14,0.2871,0.339,0.4317,1.1041,0.2039,0.1704,7
11285,npp,1931,1013,0.0863102898001671,-1.44187581539154,36.7343406677246,3670176,1930,745,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2013-01-09 22:27:31.534336,98.66239577003302,47.98505025658436,41.10472233982312,1.199969110878372e-25,5.0,-48.06,1.646109783506203,-47.525,0.2805,0.4574,0.5191,0.8183,0.1489,0.0706,7
11321,npp,1218,333,0.1354968519881368,-1.44066858291626,36.7392082214355,3670176,1221,181,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2013-01-10 22:08:43.002278,99.4963279636866,64.55312823055023,53.036660066061806,5.809816212822588e-31,2.0,-64.64,2.8345692104261015,-64.34,0.3787,0.556,0.8135,0.6733,0.226,0.0912,7
11375,npp,2475,3319,0.350501492619514,-1.44149613380432,36.7398490905762,3670176,2474,2666,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2013-01-11 23:30:15.514664,-80.90306920401625,55.304396368425856,46.68386832446395,1.021213104867743e-31,15.0,55.37,2.0682789409984763,55.71,0.3511,0.4454,0.6326,0.8404,0.3284,0.2946,7
11456,npp,1038,1930,0.27021399140358,-1.44288766384125,36.7380142211914,3670176,1038,1501,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2013-01-13 22:52:34.880175,91.77480336529413,6.062814573482528,5.362796351347197,3.8356113245495753e-32,9.0,-6.03,1.0,-5.22,0.2637,0.3743,0.4666,1.0,0.2702,0.2702,7
11519,npp,2667,555,0.398474514484406,-1.4391428232193,36.734676361084,3670176,2666,347,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2013-01-15 22:14:56.013928,99.27849769318287,60.05627034002063,50.062875928253625,4.998529842221032e-25,3.0,-60.14,2.3545700244418297,-59.71,0.3603,0.5358,0.7705,0.6987,0.316,0.2784,7
11654,npp,2543,2163,0.1873145997524261,-1.44416582584381,36.7352905273438,3670176,2543,1725,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2013-01-18 22:58:54.972288,-71.63589569164554,7.558684723654166,6.684172893647705,1.5926459096011171e-15,10.0,7.48,1.0,8.38,0.2673,0.3559,0.4394,1.0517,0.2057,0.197,7
11708,npp,1843,1475,0.13386718928813934,-1.44253599643707,36.7367095947266,3670176,1843,1106,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2013-01-19 22:40:08.202129,97.8277377713978,30.239424906159456,26.464543890281917,1.8946973155600428e-08,7.0,-30.3,1.184412938166907,-29.64,0.2805,0.3944,0.5333,0.9491,0.1543,0.127,7
11798,npp,2424,3777,0.1989821493625641,-1.44154393672943,36.7387084960938,3670176,2424,3044,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2013-01-21 23:42:55.698289,-81.04701944163085,65.15708474948171,53.41950099919728,0.00011702542826803696,17.0,65.23,3.0,65.4,0.2793,0.4837,0.754,0.7738,0.2794,0.154,7
12347,npp,2678,1485,0.419877499341965,-1.43959903717041,36.7388381958008,3670176,2679,1113,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2013-02-04 22:40:28.623958,98.64720848561134,29.77569454851929,26.06586248266476,6.98674659296001e-05,7.0,-29.83,1.184412938166907,-29.64,0.2805,0.3944,0.5333,0.9491,0.3958,0.3985,7
12392,npp,1963,795,0.475490540266037,-1.44407749176025,36.739688873291,3670176,1962,580,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2013-02-05 22:21:40.059167,99.00227678944762,54.23750028304771,45.88656922489937,2.264456675989691e-13,4.0,-54.32,1.9513309067639726,-54.29,0.3372,0.4699,0.6307,0.7965,0.3772,0.3787,7
12428,npp,1267,121,0.670417249202728,-1.44179511070251,36.7386741638184,3670176,1270,56,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2013-02-06 22:02:53.271333,99.45545725753058,68.25558334080772,55.26734809921301,3.0751634594977503e-21,1.0,-68.33,3.3166247903554,-68.31,0.4759,0.7492,1.0473,0.4996,0.3506,0.335,7
12482,npp,2538,3099,0.769192397594452,-1.4427604675293,36.7360572814941,3670176,2537,2485,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2013-02-07 23:24:27.526171,-80.82893228092823,49.21819545391281,42.06684902382506,5.033745631214738e-20,14.0,49.28,1.7549928774784245,49.34,0.369,0.4928,0.678,0.7597,0.5318,0.5843,7
12527,npp,1835,2405,0.415706515312195,-1.44494211673737,36.7395210266113,3670176,1834,1945,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2013-02-08 23:05:38.955288,-79.41259515102875,20.943652518591012,18.437962795913343,3.412736814734854e-27,11.0,20.98,1.0837787002826917,21.14,0.2871,0.339,0.4317,1.1041,0.4451,0.459,7
12554,npp,1133,1716,0.352481797337532,-1.44346845149994,36.7370109558105,3670176,1133,1302,196611,3866787,6825,ken_nairobi_25_69,-1.44166667,36.7375,25,69,ken_nairobi,2013-02-09 22:46:50.383443,97.57730171079916,18.10073215586666,15.955942412131,9.050112763175403e-33,8.0,-18.15,1.0442604737599883,-17.955,0.2683,0.3545,0.4447,1.0558,0.3724,0.3722,7
