gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1657,2921,4.0141072273254395,-1.37205338478088,37.0057029724121,3670144,1657,2356,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-04-04 23:19:08.996397,-80.56777282462761,43.43158662885105,37.47135783308767,0.07145453447566437,13.0,43.51,1.5732132722552272,43.0,1.0534,1.578,2.9996,0.6735,2.6112,2.7034,1.3740507072464072,7
341,npp,760,3842,8.26461124420166,-1.37665438652039,37.0023307800293,3670144,760,3083,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-04-08 23:44:14.003267,-81.22369154744366,66.27866230286165,54.11240038092363,0.10973864720873264,17.0,66.37,3.1865100272627664,66.07,1.8379,2.3983,4.285,0.4431,2.9037,3.6622,1.620608180458468,7
413,npp,2397,2457,1.063778817653656,-1.37704169750214,37.003288269043,3670144,2396,1990,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-04-10 23:06:33.302038,-80.17086506595986,23.657883256474854,20.799398159367726,0.04392054536630453,11.0,23.69,1.1367971201176101,22.905,0.7577,1.1421,2.0977,0.9305,0.9939,0.9899,0.17279656005059096,7
845,npp,1510,2228,0.461412042379379,-1.37331449985504,37.0016479492188,3670176,1510,1787,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-04-21 23:00:12.198630,-81.52728740136722,11.22256590821978,9.91722738214043,5.2471367675919265e-33,10.0,11.23,1.015504800579495,10.5,0.7053,1.0409,1.8644,1.021,0.4921,0.4711,0.4711,7
1079,npp,2237,1766,0.875878274440765,-1.3748584985733,37.0023307800293,3670176,2237,1348,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-04-27 22:47:34.764451,96.65502465260818,15.38736265255619,13.58001282472773,2.415172199343416e-19,8.0,-15.4,1.0442604737599883,-16.11,0.7138,1.2771,2.145,0.8322,0.6785,0.7289,0.7289,7
1115,npp,1519,1076,0.937292098999023,-1.37343561649323,37.0033988952637,3670176,1518,790,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-04-28 22:28:44.427497,98.3834240495013,45.949512642049555,39.49371536818196,1.6555184335817102e-12,5.0,-46.0,1.5732132722552272,-46.38,1.1528,1.6582,2.9843,0.6409,0.6045,0.6007,0.6007,7
1430,npp,2780,2918,9.04523468017578,-1.37412166595459,37.0072212219238,3670144,2779,2353,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-05-06 23:18:50.994830,-80.29087973635677,43.318028798809344,37.379209202997366,0.17741845049131524,13.0,43.4,1.4867838833500562,43.0,1.0534,1.578,2.9996,0.6735,6.0852,6.0918,2.7910844693097374,7
1511,npp,1340,1536,2.24527812004089,-1.37567615509033,37.0067939758301,3670144,1340,1152,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-05-08 22:41:10.343494,98.24542774344141,27.379944495331337,24.013283093364382,0.07901298384949057,7.0,-27.43,1.184412938166907,-27.965,0.8966,1.2707,2.4614,0.8364,1.8856,1.8779,0.4079323489694848,7
1988,npp,2766,615,0.759801506996155,-1.37319803237915,37.0013885498047,3670176,2764,400,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-05-20 22:15:53.855383,98.5999952663293,58.75418632350484,49.15584054279156,1.1823301408640655e-35,3.0,-58.78,2.253202848596432,-58.92,1.4896,2.3186,4.0351,0.4584,0.3709,0.3483,0.3483,7
2051,npp,952,3604,0.852018892765045,-1.37528800964355,37.0047798156738,3670176,952,2924,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-05-21 23:37:28.133450,-81.20293350128068,61.82714248067304,51.2661917591658,2.596227198936136e-31,16.0,61.91,2.5331140255951103,61.76,1.7457,2.4188,3.8565,0.4394,0.4442,0.3743,0.3743,7
2123,npp,2579,2220,0.37345390021801,-1.37787020206451,37.0051803588867,3670176,2579,1779,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-05-23 22:59:47.449386,-81.62825142404303,10.764561494572892,9.512835753322243,7.203969488546632e-31,10.0,10.78,1.015504800579495,10.5,0.7053,1.0409,1.8644,1.021,0.4055,0.3813,0.3813,7
2213,npp,1122,840,0.868728816509247,-1.37848377227783,37.0051040649414,3670176,1124,631,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-05-25 22:22:06.780030,99.07103688755808,53.06483855119216,45.011916267920036,4.965281456807449e-24,4.0,-53.1,1.9513309067639726,-53.26,1.2037,1.7776,3.0354,0.5979,0.597,0.5194,0.5194,7
2249,npp,405,166,0.935896456241608,-1.37847483158112,37.0044403076172,3670176,407,80,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-05-26 22:03:16.452570,99.26900784754406,67.57253796457061,54.87241744376236,3.977759638369513e-18,1.0,-67.6,3.1865100272627664,-67.69,1.5806,2.4508,3.9401,0.4336,0.5873,0.4058,0.4058,7
2411,npp,2561,1068,0.903444409370422,-1.37522280216217,37.006965637207,3670144,2563,784,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-05-30 22:28:17.982411,99.00947532710673,46.23313399938105,39.71485929609631,0.005617291695884683,5.0,-46.27,1.5732132722552272,-46.38,1.1528,1.6582,2.9843,0.6409,0.583,0.579,0.47449518728362683,7
2510,npp,24,3371,2.46924042701721,-1.37613248825073,37.0065269470215,3670144,24,2720,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-06-01 23:31:00.166670,-81.18903486273179,56.60195665362679,47.62276208352675,0.029012507703527493,15.0,56.68,2.1127631471468895,56.63,1.2374,1.9553,2.9879,0.5435,1.306,1.3421,0.8023475982846457,7
2546,npp,2356,2674,3.95012545585632,-1.37713623046875,37.0005531311035,3670144,2356,2153,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-06-02 23:12:09.847909,-80.84052549678535,33.823190519345836,29.50626171438646,0.08423910685570057,12.0,33.88,1.2937979144666532,33.88,0.791,1.4548,3.4901,0.7305,2.9915,2.8857,1.3185048885552735,7
2636,npp,189,609,4.46335411071777,-1.37246930599213,37.0041465759277,3670144,188,394,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-06-05 22:15:37.118569,98.89460730176478,58.88400600983517,49.2424730036604,0.13848434604524093,3.0,-58.92,2.253202848596432,-58.92,1.4896,2.3186,4.0351,0.4584,2.0146,2.0458,-0.530580474991166,7
2753,npp,3052,2212,1.029749989509583,-1.37796700000763,37.0069313049316,3670144,3052,1771,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-06-08 22:59:28.999412,-77.24528501614631,10.30488314254957,9.107033172253697,0.04062415829507054,10.0,10.32,1.0,10.5,0.7053,1.0409,1.8644,1.021,1.0516,1.0514,0.29562296647031794,7
2798,npp,2328,1523,2.9869909286499,-1.37248921394348,37.0067596435547,3670144,2328,1142,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-06-09 22:40:38.688233,98.3405645980024,28.008351065560998,24.550716556638065,0.019814235692597756,7.0,-28.04,1.184412938166907,-27.965,0.8966,1.2707,2.4614,0.8364,2.5118,2.4982,2.1295734265055137,7
2834,npp,1607,832,1.44989621639252,-1.37668633460999,37.0036926269531,3670144,1607,622,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-06-10 22:21:48.372144,99.00306043333538,53.279501988954166,45.17021797631564,0.00622597552725173,4.0,-53.31,1.9513309067639726,-53.26,1.2037,1.7776,3.0354,0.5979,0.8948,0.8668,0.7509711554824834,7
2870,npp,888,159,1.26737082004547,-1.37493300437927,37.003101348877,3670176,888,76,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-06-11 22:02:58.053569,99.31678667207618,67.69947430877575,54.943452685352,0.00033234587791896594,1.0,-67.72,3.3166247903554,-67.69,1.5806,2.4508,3.9401,0.4336,0.7059,0.5496,0.5496,7
3410,npp,2072,822,0.903496325016022,-1.37496066093445,37.001594543457,3670176,2072,612,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-06-26 22:21:27.642698,98.94251592300918,53.5491394296993,45.37116097992842,1.9399167234810224e-12,4.0,-53.58,1.9513309067639726,-53.26,1.2037,1.7776,3.0354,0.5979,0.6148,0.5402,0.5402,7
3500,npp,2631,3126,0.470067083835602,-1.37166714668274,37.0044860839844,3670176,2632,2502,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.50896096740895,50.01833284442151,42.6850130921992,2.9384455792873044e-07,14.0,50.09,1.7549928774784245,50.42,1.1451,1.6156,2.9757,0.6578,0.41,0.3092,0.3092,7
3545,npp,1904,2430,0.944662153720856,-1.37686312198639,37.0028648376465,3670144,1903,1967,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-06-29 23:05:23.067404,-79.35155202349218,22.293722907167933,19.61215558451543,0.006633998447974728,11.0,22.3,1.0837787002826917,22.905,0.7577,1.1421,2.0977,0.9305,0.8806,0.879,0.7555802449115789,7
3572,npp,1194,1742,1.64006805419922,-1.37810301780701,37.0032424926758,3670144,1194,1326,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-06-30 22:46:34.529404,95.37898416935067,16.696152839967983,14.725922565681742,0.036480177252682114,8.0,-16.72,1.0442604737599883,-16.11,0.7138,1.2771,2.145,0.8322,1.4103,1.3648,0.6861181194694536,7
3635,npp,2834,375,5.09434509277344,-1.37310862541199,37.0048828125,3670144,2837,209,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-07-02 22:08:55.459565,98.99207135041102,63.820895553613084,52.56050957637495,0.16840421268950434,2.0,-63.83,2.7445598364131496,-63.68,1.3775,2.2906,4.0344,0.464,2.0843,2.3636,-0.7694134984192225,7
3662,npp,1740,4044,6.29132556915283,-1.37652170658112,37.001106262207,3670144,1738,3189,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-07-02 23:49:18.284956,-80.77992077238153,69.52047207092679,55.98547025079804,0.12121504999006004,18.0,69.62,3.5496478698597698,69.75,1.8831,3.0789,5.4535,0.3452,1.9677,2.1715,-0.08360028380713835,7
3698,npp,1045,3358,6.83285093307495,-1.37536346912384,37.0008926391602,3670144,1046,2707,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-07-03 23:30:30.750816,-81.08757832140127,56.266269113275705,47.37749964457089,0.22352864577591844,15.0,56.36,2.1127631471468895,56.63,1.2374,1.9553,2.9879,0.5435,3.3714,3.7138,-0.4447554976022765,7
4022,npp,392,1517,1.036843597888947,-1.37331533432007,37.0033226013184,3670144,392,1138,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-07-11 22:40:19.895688,98.1542559316525,28.312528482196665,24.812130484202502,0.001459085641400111,7.0,-28.32,1.184412938166907,-27.965,0.8966,1.2707,2.4614,0.8364,0.8653,0.8672,0.8400549842260501,7
4157,npp,223,3131,0.556482315063477,-1.37334585189819,37.0052146911621,3670176,227,2506,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-07-14 23:24:15.291361,-80.66696906143748,50.156568269485874,42.79493743657238,4.5516700911346165e-11,14.0,50.24,1.7549928774784245,50.42,1.1451,1.6156,2.9757,0.6578,0.4592,0.366,0.366,7
4193,npp,2583,2436,0.381582379341125,-1.37763178348541,37.0058326721191,3670176,2583,1972,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-07-15 23:05:26.741802,-80.37660875004777,22.54755628670607,19.833676352995152,2.6851606727637944e-18,11.0,22.61,1.0837787002826917,22.905,0.7577,1.1421,2.0977,0.9305,0.361,0.3551,0.3551,7
4238,npp,1871,1746,0.5204735398292539,-1.37692594528198,37.000904083252,3670176,1870,1330,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-07-16 22:46:36.415454,96.9179482530717,16.49299728550367,14.548607332028668,1.0838280593960544e-24,8.0,-16.5,1.0442604737599883,-16.11,0.7138,1.2771,2.145,0.8322,0.3382,0.4331,0.4331,7
4373,npp,1717,3364,0.71781313419342,-1.37219262123108,37.0072212219238,3670176,1719,2713,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-07-19 23:30:33.604931,-81.1170323051811,56.41468729440902,47.48904852327803,2.0266711870723896e-32,15.0,56.5,2.1127631471468895,56.63,1.2374,1.9553,2.9879,0.5435,0.477,0.3902,0.3902,7
4409,npp,988,2667,0.556055992841721,-1.37686634063721,37.0023078918457,3670176,987,2148,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-07-20 23:11:43.284260,-80.61408743677471,33.51839344135382,29.249973051559024,4.792726987514698e-33,12.0,33.59,1.2937979144666532,33.88,0.791,1.4548,3.4901,0.7305,0.3681,0.4062,0.4062,7
4697,npp,1037,1520,0.690189898014069,-1.37250959873199,37.002311706543,3670176,1037,1140,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-07-27 22:40:20.954394,97.5646294684256,28.169657246102318,24.69091220946851,0.0003865357060538263,7.0,-28.18,1.184412938166907,-27.965,0.8966,1.2707,2.4614,0.8364,0.5726,0.5772,0.5772,7
4868,npp,166,2439,3.85701656341553,-1.37207365036011,37.0040435791016,3670144,167,1975,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-07-31 23:05:27.810529,-80.48696711032318,22.698458029427222,19.965856275219007,0.12062670656852946,11.0,22.77,1.0837787002826917,22.905,0.7577,1.1421,2.0977,0.9305,3.5678,3.5891,1.3449453324094822,7
4904,npp,2525,1750,5.94508361816406,-1.37356853485107,37.0075645446777,3670144,2525,1333,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-08-01 22:46:37.480710,97.10637639089525,16.279964755164436,14.362603339801788,0.2314034529204392,8.0,-16.28,1.0442604737599883,-16.11,0.7138,1.2771,2.145,0.8322,5.5329,4.9473,0.6422405837177285,7
4985,npp,1088,380,7.56344032287598,-1.3756707906723,37.0037078857422,3670144,1093,214,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-08-03 22:08:58.605832,98.74693375275362,63.71317853967019,52.49970759362172,0.13798175947492688,2.0,-63.73,2.7445598364131496,-63.68,1.3775,2.2906,4.0344,0.464,2.9839,3.5091,0.9420697098039219,7
5039,npp,2352,3367,3.4129114151001,-1.3771139383316,37.0071487426758,3670144,2356,2716,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-08-04 23:30:32.880818,-80.49872570077056,56.47950816431101,47.53888772555239,0.10409502138802872,15.0,56.58,2.1127631471468895,56.63,1.2374,1.9553,2.9879,0.5435,1.7527,1.855,-0.08159708340097538,7
5246,npp,764,3596,0.706587791442871,-1.37197351455688,37.0061798095703,3670144,763,2917,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-08-09 23:36:49.417261,-80.91669986802358,61.63336220716633,51.13808534810306,0.009776311827240449,16.0,61.74,2.5331140255951103,61.76,1.7457,2.4188,3.8565,0.4394,0.3868,0.3104,0.12852024515103613,7
5354,npp,1676,1522,0.529152452945709,-1.3745733499527,37.0028533935547,3670176,1676,1142,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-08-12 22:40:20.235825,98.35571476693505,28.05104194346261,24.590234732988655,2.127408765268633e-12,7.0,-28.09,1.184412938166907,-27.965,0.8966,1.2707,2.4614,0.8364,0.4367,0.4426,0.4426,7
5390,npp,964,832,0.722637057304382,-1.37685072422028,37.006477355957,3670176,965,622,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-08-13 22:21:31.693047,99.00645611849336,53.27924527816968,45.17683339820776,1.4857580326084862e-19,4.0,-53.31,1.9513309067639726,-53.26,1.2037,1.7776,3.0354,0.5979,0.5221,0.432,0.432,7
5426,npp,254,157,0.797493875026703,-1.37431085109711,37.0018310546875,3670176,251,75,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-08-14 22:02:41.370339,99.00991094649372,67.71925463675642,54.96511609164829,1.0004840677916205e-25,1.0,-67.75,3.3166247903554,-67.69,1.5806,2.4508,3.9401,0.4336,0.5643,0.3458,0.3458,7
5444,npp,2230,3826,0.846137464046478,-1.37347686290741,37.0029258728027,3670176,2231,3074,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-08-14 23:43:05.974715,-81.01315703718824,65.9722757233045,53.92559462664744,4.352890715838274e-17,17.0,66.09,3.0,66.07,1.8379,2.3983,4.285,0.4431,0.5454,0.3749,0.3749,7
5678,npp,2978,3369,0.431830585002899,-1.37259030342102,37.0057334899902,3670176,2981,2718,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-08-20 23:30:32.206285,-81.38465708426632,56.53273103143812,47.57968354759549,9.415172910931151e-32,15.0,56.63,2.1127631471468895,56.63,1.2374,1.9553,2.9879,0.5435,0.3417,0.2347,0.2347,7
5750,npp,1546,1981,0.404987454414368,-1.37360548973083,37.0061149597168,3670176,1546,1550,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-08-22 22:52:51.556461,92.38010888276014,3.1134264228458535,2.7547981064803237,1.5278250186318878e-23,9.0,-3.08,1.0,-2.94,0.6408,1.0627,2.1314,1.0,0.405,0.405,0.405,7
6011,npp,1578,831,4.03975033760071,-1.37761461734772,37.0009689331055,3670144,1577,622,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-08-29 22:21:27.478624,98.79864642927758,53.31079602295388,45.20109858330051,0.11661902909154177,4.0,-53.34,1.9513309067639726,-53.26,1.2037,1.7776,3.0354,0.5979,2.222,2.4152,0.24560467645548556,7
6056,npp,2842,3826,10.5376596450806,-1.37318634986877,37.0075073242188,3670144,2841,3073,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-08-30 23:43:01.764945,-80.93618233156162,65.98123505993843,53.931761944645395,0.1520604554465422,17.0,66.09,3.0,66.07,1.8379,2.3983,4.285,0.4431,3.7759,4.6695,1.8405478503992723,7
6101,npp,2125,3137,6.08697271347046,-1.37276613712311,37.0074996948242,3670144,2124,2509,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-08-31 23:24:11.448128,-80.71692590005514,50.33264480585069,42.93634814931514,0.21308231015090523,14.0,50.42,1.847645286154319,50.42,1.1451,1.6156,2.9757,0.6578,3.4828,4.0039,0.03968946562335951,7
6164,npp,676,1751,3.18044233322144,-1.37328350543976,37.0042304992676,3670144,676,1334,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-02 22:46:32.595067,98.7984723908254,16.214255614455173,14.305383842797104,0.12231684912730631,8.0,-16.22,1.0442604737599883,-16.11,0.7138,1.2771,2.145,0.8322,2.8854,2.6467,0.37110170421079935,7
6182,npp,3033,1061,2.54413032531738,-1.37187445163727,37.0025672912598,3670144,3033,779,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-03 22:27:42.278944,98.85867012950212,46.46486226983787,39.903316624125935,0.08426377278177401,5.0,-46.51,1.646109783506203,-46.38,1.1528,1.6582,2.9843,0.6409,1.6009,1.6305,0.06284600051378764,7
6308,npp,2863,2670,1.040542006492615,-1.37542831897736,37.0030860900879,3670144,2862,2150,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-06 23:11:35.933141,-79.8041927073639,33.6317024693755,29.347421969901557,0.025274911841654712,12.0,33.71,1.2937979144666532,33.88,0.791,1.4548,3.4901,0.7305,0.7426,0.7601,0.28988230944103155,7
6614,npp,2163,830,0.689941704273224,-1.37322509288788,37.0041656494141,3670176,2165,620,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-14 22:21:21.569853,99.118153433097,53.33515290969156,45.215936740555954,1.5000022810865423e-30,4.0,-53.37,1.9513309067639726,-53.26,1.2037,1.7776,3.0354,0.5979,0.5054,0.4125,0.4125,7
6704,npp,2691,3134,0.676495552062988,-1.37426948547363,37.0025520324707,3670176,2693,2507,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-16 23:24:05.551953,-81.19502744171882,50.24010479618867,42.861758776710445,2.0024777757139455e-32,14.0,50.33,1.7549928774784245,50.42,1.1451,1.6156,2.9757,0.6578,0.5276,0.445,0.445,7
6776,npp,1254,1748,1.018550992012024,-1.37520587444305,37.0029182434082,3670176,1254,1331,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-18 22:46:24.922800,97.92030528015368,16.39227306429415,14.460613630612137,9.813306802098457e-31,8.0,-16.39,1.0442604737599883,-16.11,0.7138,1.2771,2.145,0.8322,0.8152,0.8476,0.8476,7
6803,npp,537,1059,0.480817645788193,-1.37287545204163,37.0066452026367,3670176,537,777,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-19 22:27:34.613458,98.68393610103115,46.53908419032324,39.960000914402976,1.1357025245774083e-26,5.0,-46.57,1.646109783506203,-46.38,1.1528,1.6582,2.9843,0.6409,0.3475,0.3082,0.3082,7
6839,npp,2895,378,0.896115899085999,-1.37605130672455,37.0039138793945,3670176,2892,212,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-20 22:08:44.304261,98.88640626953686,63.74917152363745,52.51991509679016,1.578592242257337e-20,2.0,-63.77,2.7445598364131496,-63.68,1.3775,2.2906,4.0344,0.464,0.5547,0.4158,0.4158,7
6866,npp,1800,4051,1.27200770378113,-1.37235200405121,37.0048637390137,3670176,1800,3192,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.99342748638523,69.6206562619284,56.047631021937946,3.1503426975375137e-27,18.0,69.73,3.5496478698597698,69.75,1.8831,3.0789,5.4535,0.3452,0.5537,0.4391,0.4391,7
6902,npp,1081,3363,0.954519093036652,-1.37173998355865,37.0024337768555,3670176,1081,2712,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.9677289188241,56.384541101111665,47.46774716300377,5.711831669079472e-22,15.0,56.48,2.1127631471468895,56.63,1.2374,1.9553,2.9879,0.5435,0.5891,0.5188,0.5188,7
6938,npp,362,2667,0.477395296096802,-1.37786650657654,37.0065155029297,3670176,361,2148,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.7500341922111,33.51901955013103,29.25041082749846,5.711464066076916e-15,12.0,33.59,1.2937979144666532,33.88,0.791,1.4548,3.4901,0.7305,0.3073,0.3488,0.3488,7
6974,npp,2699,1976,0.470461249351501,-1.3773307800293,37.0046081542969,3670176,2699,1545,196611,3866787,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-23 22:52:37.980363,88.33769570864332,3.445305687428569,3.0481613934048166,5.199613059220364e-07,9.0,-3.37,1.0,-2.94,0.6408,1.0627,2.1314,1.0,0.4705,0.4705,0.4705,7
7109,npp,2524,3589,2.09419500827789,-1.37269806861877,37.0023155212402,3670144,2523,2912,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-26 23:36:31.670625,-80.81741454573253,61.5027594717983,51.04561818903348,0.022954698748351474,16.0,61.59,2.5331140255951103,61.76,1.7457,2.4188,3.8565,0.4394,0.9346,0.9201,0.4930478504000976,7
7154,npp,1804,2898,2.99269890785217,-1.37643933296204,37.0059471130371,3670144,1803,2337,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-27 23:17:41.364925,-80.70466895760984,42.602387169910834,36.795229753858735,0.06566400336785919,13.0,42.67,1.4867838833500562,43.0,1.0534,1.578,2.9996,0.6735,2.0143,2.0155,0.7938784881257317,7
7190,npp,1084,2205,3.16278457641602,-1.37690269947052,37.0019035339355,3670144,1084,1765,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-28 22:58:51.060236,-79.79873520845558,9.901140387163732,8.751176894978942,0.1326524501725869,10.0,9.92,1.0,10.5,0.7053,1.0409,1.8644,1.021,3.1847,3.2293,0.7614168612606793,7
7226,npp,365,1516,3.9707498550415,-1.37710130214691,37.0039405822754,3670144,364,1137,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-09-29 22:40:00.758223,97.74547068858597,28.354293470191326,24.848498052477307,0.23870107399321464,7.0,-28.37,1.184412938166907,-27.965,0.8966,1.2707,2.4614,0.8364,3.3424,3.321,-1.119825291507191,7
7307,npp,1989,153,4.1553373336792,-1.37633466720581,37.0039978027344,3670144,1991,73,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-10-01 22:02:21.940233,99.15242861499318,67.80778871381582,55.00949942315743,0.1459758330422247,1.0,-67.81,3.3166247903554,-67.69,1.5806,2.4508,3.9401,0.4336,1.5767,1.8019,-0.9138530566501342,7
7325,npp,907,3817,3.80500721931458,-1.3751060962677,37.0062637329102,3670144,906,3068,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-10-01 23:42:44.767166,-80.89293689941775,65.83252011520902,53.83345811369346,0.13672762127263835,17.0,65.93,3.0,66.07,1.8379,2.3983,4.285,0.4431,1.5316,1.6861,-0.8575981427758841,7
7361,npp,170,3128,2.48185992240906,-1.37479782104492,37.0021591186523,3670144,170,2504,196611,3866755,5289,ken_nairobi_89_53,-1.375,37.00416667,89,53,ken_nairobi,2012-10-02 23:23:54.468633,-80.8941871303635,50.06738159717579,42.72642572316347,0.10721261391695354,14.0,50.15,1.7549928774784245,50.42,1.1451,1.6156,2.9757,0.6578,1.5563,1.6325,-0.3620971733019398,7
