lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.596,0.647,0.655
2,0.4,0.496,0.469
3,0.269,0.372,0.332
4,0.2,0.273,0.242
5,0.179,0.194,0.188
6,0.153,0.133,0.133
7,0.118,0.088,0.078
8,0.087,0.054,0.032
9,0.077,0.031,0.009
10,0.069,0.017,-0.005
11,0.072,0.008,-0.008
12,0.048,0.005,-0.03
13,0.029,0.006,-0.048
14,-0.004,0.009,-0.078
15,0.001,0.013,-0.074
16,-0.006,0.019,-0.075
17,0.002,0.024,-0.063
18,0.005,0.029,-0.056
19,0.006,0.032,-0.048
20,0.014,0.035,-0.031
21,0.021,0.036,-0.013
22,0.022,0.036,0.002
23,0.021,0.034,0.022
24,0.027,0.031,0.052
25,0.032,0.027,0.086
26,0.023,0.016,0.111
27,0.015,0.011,0.128
28,0.002,0.009,0.137
29,0.009,0.009,0.151
30,0.004,0.009,0.145
31,-0.002,0.01,0.129
32,-0.017,0.01,0.095
33,-0.006,0.009,0.075
34,0.011,0.009,0.056
35,0.015,0.008,0.026
36,-0.012,0.006,-0.023
37,-0.017,0.003,-0.048
38,-0.023,-0.001,-0.07
39,-0.016,-0.004,-0.073
40,0.009,-0.006,-0.058
41,0.024,-0.007,-0.049
42,0.015,-0.008,-0.057
43,0.02,-0.01,-0.054
44,0.002,-0.011,-0.072
45,-0.002,-0.012,-0.077
46,-0.021,-0.012,-0.094
47,-0.013,-0.013,-0.086
48,-0.002,-0.013,-0.075
49,-0.016,-0.013,-0.084
50,-0.026,-0.013,-0.085
51,-0.032,-0.012,-0.081
52,-0.033,-0.012,-0.066
53,-0.03,-0.01,-0.041
54,-0.024,-0.009,-0.005
55,-0.027,-0.009,0.024
56,-0.001,-0.007,0.074
57,0.001,-0.006,0.102
58,0.005,-0.004,0.123
59,0.008,-0.002,0.131
60,0.005,0.0,0.122
61,0.011,0.001,0.108
62,0.012,0.003,0.086
63,0.0,0.006,0.051
64,0.011,0.008,0.031
65,0.015,0.011,0.009
66,0.019,0.013,-0.01
67,0.024,0.013,-0.025
68,0.029,0.012,-0.035
69,0.01,0.011,-0.06
70,0.007,0.009,-0.069
71,0.009,0.007,-0.069
72,0.003,0.005,-0.077
73,-0.008,0.003,-0.088
74,-0.01,0.001,-0.089
75,-0.001,-0.001,-0.079
76,-0.009,-0.001,-0.083
77,-0.0,-0.001,-0.075
78,0.013,-0.001,-0.063
79,0.003,-0.0,-0.065
80,-0.014,0.001,-0.069
81,-0.004,0.001,-0.047
82,-0.011,0.001,-0.032
83,-0.003,0.002,-0.0
84,-0.014,0.002,0.021
85,-0.006,0.003,0.061
86,0.004,0.004,0.099
87,0.005,0.006,0.123
88,0.018,0.007,0.146
89,0.013,0.008,0.142
90,0.023,0.009,0.142
91,0.03,0.008,0.13
92,0.028,0.007,0.102
93,0.014,0.007,0.061
94,0.016,0.006,0.028
95,0.012,0.005,-0.006
96,0.014,0.005,-0.028
97,-0.013,0.003,-0.065
98,-0.025,0.002,-0.086
99,-0.022,0.0,-0.093
100,-0.019,-0.002,-0.094
101,-0.004,-0.003,-0.084
102,0.0,-0.004,-0.082
103,-0.0,-0.005,-0.082
104,0.013,-0.006,-0.071
105,0.011,-0.006,-0.069
106,-0.008,-0.004,-0.081
107,-0.009,-0.002,-0.08
108,-0.01,0.001,-0.076
109,-0.007,0.005,-0.068
110,-0.009,0.009,-0.056
111,-0.008,0.013,-0.035
112,0.028,0.017,0.023
113,0.042,0.022,0.065
114,0.038,0.025,0.092
115,0.029,0.028,0.111
116,0.012,0.03,0.121
117,0.011,0.031,0.137
118,0.022,0.031,0.149
119,0.032,0.031,0.151
120,0.045,0.031,0.146
121,0.059,0.03,0.133
122,0.061,0.029,0.108
123,0.062,0.029,0.077
124,0.039,0.028,0.026
125,0.028,0.026,-0.01
126,0.025,0.023,-0.035
127,0.006,0.018,-0.066
128,0.008,0.014,-0.072
129,-0.009,0.012,-0.09
130,-0.019,0.009,-0.095
131,-0.017,0.006,-0.091
132,-0.015,0.004,-0.087
133,-0.011,0.001,-0.079
134,0.003,-0.001,-0.066
135,-0.003,-0.004,-0.07
136,-0.003,-0.005,-0.07
137,0.012,-0.005,-0.055
138,0.007,-0.006,-0.053
139,0.026,-0.007,-0.028
140,0.009,-0.008,-0.027
141,-0.004,-0.007,-0.015
142,-0.015,-0.005,0.005
143,-0.013,-0.002,0.039
144,-0.033,0.002,0.052
145,-0.015,0.007,0.094
146,0.004,0.011,0.129
147,0.013,0.014,0.145
148,0.036,0.015,0.165
149,0.059,0.015,0.175
150,0.03,0.015,0.134
151,-0.001,0.015,0.085
152,-0.021,0.014,0.039
153,-0.026,0.013,0.002
154,0.006,0.012,-0.002
155,0.012,0.01,-0.022
156,0.038,0.007,-0.016
157,0.033,0.005,-0.03
158,0.024,0.002,-0.045
159,0.022,-0.0,-0.05
160,0.011,-0.003,-0.059
161,0.005,-0.006,-0.065
162,0.003,-0.007,-0.069
163,-0.003,-0.008,-0.075
164,-0.016,-0.008,-0.083
165,-0.035,-0.007,-0.095
166,-0.041,-0.006,-0.095
167,-0.028,-0.006,-0.078
168,-0.045,-0.005,-0.082
169,-0.02,-0.004,-0.049
170,-0.001,-0.001,-0.019
171,0.007,0.003,0.007
172,0.022,0.007,0.046
173,0.007,0.011,0.062
174,-0.004,0.014,0.075
175,-0.002,0.015,0.103
176,0.028,0.017,0.146
177,0.043,0.021,0.165
178,0.048,0.025,0.166
179,0.063,0.029,0.168
180,0.069,0.032,0.153
181,0.046,0.034,0.106
182,0.052,0.035,0.083
183,0.043,0.035,0.045
184,0.036,0.034,0.018
185,0.012,0.032,-0.018
186,-0.013,0.03,-0.048
187,-0.001,0.027,-0.045
188,0.009,0.023,-0.04
189,0.004,0.019,-0.044
190,0.031,0.016,-0.02
191,0.047,0.013,-0.009
192,0.028,0.012,-0.027
193,0.012,0.012,-0.043
194,0.006,0.012,-0.051
195,-0.006,0.012,-0.063
196,0.008,0.012,-0.049
197,0.011,0.013,-0.041
198,0.005,0.013,-0.037
199,-0.003,0.014,-0.03
200,0.003,0.017,-0.008
201,0.011,0.02,0.021
202,0.021,0.023,0.055
203,0.034,0.026,0.093
204,0.047,0.028,0.128
205,0.034,0.029,0.135
206,0.03,0.03,0.142
207,0.044,0.031,0.155
208,0.037,0.03,0.144
209,0.044,0.029,0.134
210,0.04,0.027,0.107
211,0.043,0.025,0.085
212,0.029,0.024,0.043
213,0.017,0.024,0.009
214,0.001,0.022,-0.023
215,-0.0,0.021,-0.038
216,0.007,0.019,-0.043
217,0.02,0.015,-0.044
218,0.018,0.01,-0.049
219,0.018,0.008,-0.049
220,0.009,0.005,-0.056
221,0.003,0.003,-0.062
222,0.003,0.001,-0.065
223,-0.013,-0.001,-0.08
224,-0.005,-0.001,-0.074
225,0.0,-0.001,-0.068
226,-0.008,0.0,-0.07
227,-0.004,0.002,-0.059
228,0.002,0.004,-0.044
229,0.012,0.006,-0.021
230,-0.005,0.008,-0.012
231,0.007,0.011,0.023
232,0.018,0.014,0.06
233,0.025,0.017,0.092
234,0.019,0.02,0.11
235,0.022,0.023,0.129
236,0.018,0.025,0.133
237,0.02,0.026,0.135
238,0.033,0.025,0.133
239,0.038,0.024,0.112
240,0.043,0.023,0.085
241,0.038,0.024,0.052
242,0.027,0.024,0.015
243,0.009,0.024,-0.021
244,0.036,0.024,-0.012
245,0.031,0.023,-0.026
246,0.019,0.023,-0.041
247,0.023,0.023,-0.04
248,0.01,0.022,-0.051
249,0.01,0.021,-0.051
250,0.023,0.019,-0.039
251,0.009,0.016,-0.054
252,0.005,0.014,-0.058
253,0.001,0.011,-0.062
254,-0.012,0.01,-0.076
255,-0.007,0.008,-0.072
256,-0.008,0.006,-0.069
257,-0.003,0.003,-0.054
258,0.01,-0.0,-0.03
259,0.02,-0.003,-0.003
260,0.029,-0.006,0.03
261,0.037,-0.009,0.067
262,0.025,-0.012,0.087
263,0.004,-0.015,0.097
264,-0.024,-0.017,0.096
265,-0.046,-0.02,0.087
266,-0.048,-0.022,0.086
267,-0.047,-0.024,0.074
268,-0.042,-0.026,0.061
269,-0.056,-0.027,0.025
270,-0.044,-0.028,0.01
271,-0.029,-0.029,-0.008
272,-0.012,-0.03,-0.023
273,-0.014,-0.031,-0.049
274,-0.022,-0.032,-0.074
275,-0.035,-0.032,-0.096
276,-0.043,-0.032,-0.109
277,-0.049,-0.031,-0.118
278,-0.042,-0.03,-0.111
279,-0.01,-0.028,-0.083
280,-0.004,-0.025,-0.078
281,-0.014,-0.023,-0.088
282,-0.02,-0.02,-0.094
283,-0.019,-0.018,-0.091
284,-0.006,-0.015,-0.078
285,-0.004,-0.013,-0.071
286,-0.009,-0.012,-0.066
287,-0.017,-0.014,-0.06
288,-0.036,-0.015,-0.057
289,-0.03,-0.016,-0.027
290,-0.021,-0.017,0.01
291,-0.019,-0.018,0.041
292,-0.012,-0.019,0.074
293,-0.026,-0.021,0.082
294,-0.019,-0.023,0.098
295,-0.014,-0.025,0.104
296,-0.019,-0.027,0.096
297,-0.018,-0.031,0.086
298,-0.032,-0.036,0.055
299,-0.045,-0.041,0.017
300,-0.054,-0.045,-0.021
301,-0.062,-0.049,-0.055
302,-0.058,-0.052,-0.075
303,-0.035,-0.053,-0.076
304,-0.035,-0.054,-0.086
305,-0.047,-0.055,-0.102
306,-0.04,-0.056,-0.099
307,-0.054,-0.056,-0.11
308,-0.065,-0.053,-0.117
309,-0.055,-0.05,-0.11
310,-0.049,-0.045,-0.108
311,-0.061,-0.04,-0.12
312,-0.071,-0.035,-0.128
313,-0.057,-0.029,-0.114
314,-0.03,-0.022,-0.087
315,-0.022,-0.013,-0.07
316,-0.004,-0.004,-0.044
317,-0.003,0.004,-0.028
318,0.018,0.013,0.009
319,0.034,0.022,0.046
320,0.042,0.03,0.082
321,0.064,0.037,0.128
322,0.051,0.043,0.141
323,0.052,0.047,0.162
324,0.046,0.05,0.17
325,0.059,0.052,0.182
326,0.059,0.053,0.174
327,0.067,0.053,0.161
328,0.069,0.051,0.135
329,0.066,0.047,0.103
330,0.049,0.041,0.057
331,0.029,0.035,0.012
332,0.012,0.027,-0.024
333,0.021,0.02,-0.03
334,0.012,0.012,-0.046
335,0.01,0.004,-0.05
336,0.011,-0.003,-0.052
337,-0.011,-0.009,-0.072
338,-0.02,-0.013,-0.082
339,-0.044,-0.016,-0.103
340,-0.041,-0.019,-0.101
341,-0.031,-0.021,-0.091
342,-0.047,-0.021,-0.102
343,-0.036,-0.02,-0.089
344,-0.031,-0.019,-0.08
345,-0.024,-0.017,-0.064
346,-0.015,-0.015,-0.039
347,-0.026,-0.013,-0.028
348,-0.006,-0.011,0.011
349,0.003,-0.008,0.046
350,0.01,-0.003,0.08
351,0.031,0.0,0.122
352,0.028,0.004,0.139
353,0.025,0.006,0.151
354,0.029,0.007,0.16
355,0.015,0.008,0.142
356,0.012,0.008,0.124
357,0.015,0.008,0.104
358,0.013,0.008,0.076
359,-0.01,0.007,0.027
360,-0.017,0.005,-0.008
361,-0.017,0.002,-0.035
362,-0.005,-0.001,-0.044
363,-0.002,-0.004,-0.053
364,-0.008,-0.007,-0.065
365,-0.027,-0.01,-0.085
366,-0.021,-0.013,-0.082
367,-0.005,-0.015,-0.067
368,-0.004,-0.016,-0.07
369,-0.014,-0.017,-0.078
370,-0.01,-0.016,-0.075
371,-0.02,-0.015,-0.082
372,-0.019,-0.014,-0.079
373,-0.021,-0.012,-0.079
374,-0.026,-0.009,-0.073
375,0.002,-0.007,-0.036
376,-0.001,-0.004,-0.022
377,0.005,-0.001,0.0
378,0.012,0.001,0.027
379,-0.006,0.004,0.036
380,-0.004,0.007,0.065
381,0.017,0.009,0.101
382,0.01,0.012,0.112
383,0.018,0.014,0.132
384,0.022,0.015,0.139
385,0.009,0.017,0.12
386,0.017,0.018,0.108
387,0.018,0.018,0.084
388,0.027,0.018,0.066
389,0.026,0.017,0.038
390,0.012,0.016,0.001
391,0.003,0.015,-0.024
392,0.003,0.013,-0.038
393,0.008,0.01,-0.042
394,-0.001,0.007,-0.056
395,0.01,0.004,-0.051
396,0.016,0.001,-0.046
397,0.0,-0.002,-0.059
398,-0.006,-0.006,-0.064
399,-0.003,-0.009,-0.06
400,-0.022,-0.012,-0.075
