lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.825,0.813,0.877
2,0.662,0.681,0.734
3,0.529,0.563,0.594
4,0.429,0.458,0.462
5,0.339,0.365,0.332
6,0.269,0.285,0.219
7,0.214,0.216,0.124
8,0.163,0.158,0.043
9,0.12,0.109,-0.026
10,0.086,0.07,-0.083
11,0.061,0.039,-0.125
12,0.041,0.015,-0.156
13,0.023,-0.001,-0.178
14,0.006,-0.011,-0.196
15,-0.003,-0.016,-0.203
16,-0.005,-0.016,-0.201
17,-0.003,-0.012,-0.19
18,0.0,-0.004,-0.175
19,0.007,0.006,-0.154
20,0.012,0.018,-0.128
21,0.008,0.031,-0.1
22,0.014,0.045,-0.06
23,0.026,0.06,-0.007
24,0.039,0.073,0.052
25,0.057,0.087,0.12
26,0.076,0.095,0.192
27,0.095,0.101,0.261
28,0.1,0.106,0.31
29,0.102,0.109,0.336
30,0.127,0.111,0.354
31,0.172,0.11,0.361
32,0.192,0.107,0.332
33,0.18,0.103,0.27
34,0.161,0.096,0.198
35,0.129,0.088,0.12
36,0.098,0.078,0.047
37,0.065,0.066,-0.024
38,0.026,0.054,-0.09
39,-0.005,0.041,-0.141
40,-0.02,0.028,-0.176
41,-0.03,0.015,-0.202
42,-0.036,0.004,-0.221
43,-0.039,-0.007,-0.233
44,-0.044,-0.017,-0.241
45,-0.047,-0.024,-0.242
46,-0.047,-0.03,-0.238
47,-0.041,-0.034,-0.225
48,-0.034,-0.034,-0.206
49,-0.023,-0.032,-0.177
50,-0.019,-0.028,-0.145
51,-0.014,-0.021,-0.104
52,-0.011,-0.013,-0.059
53,0.001,-0.003,-0.001
54,0.013,0.007,0.063
55,0.026,0.019,0.127
56,0.027,0.031,0.185
57,0.037,0.041,0.244
58,0.053,0.047,0.291
59,0.063,0.052,0.315
60,0.072,0.054,0.314
61,0.072,0.055,0.285
62,0.069,0.054,0.24
63,0.067,0.051,0.183
64,0.066,0.047,0.123
65,0.059,0.043,0.062
66,0.046,0.039,0.0
67,0.036,0.033,-0.051
68,0.028,0.026,-0.095
69,0.014,0.018,-0.134
70,-0.003,0.01,-0.167
71,-0.016,0.002,-0.19
72,-0.026,-0.006,-0.206
73,-0.032,-0.014,-0.216
74,-0.04,-0.021,-0.222
75,-0.044,-0.027,-0.221
76,-0.046,-0.034,-0.214
77,-0.051,-0.041,-0.204
78,-0.053,-0.047,-0.186
79,-0.05,-0.052,-0.159
80,-0.043,-0.056,-0.121
81,-0.037,-0.059,-0.075
82,-0.034,-0.06,-0.022
83,-0.048,-0.061,0.024
84,-0.058,-0.06,0.074
85,-0.056,-0.059,0.132
86,-0.054,-0.058,0.184
87,-0.064,-0.056,0.22
88,-0.061,-0.054,0.247
89,-0.064,-0.052,0.252
90,-0.06,-0.05,0.237
91,-0.051,-0.048,0.207
92,-0.036,-0.046,0.165
93,-0.042,-0.044,0.104
94,-0.056,-0.044,0.035
95,-0.06,-0.044,-0.022
96,-0.059,-0.043,-0.07
97,-0.049,-0.043,-0.106
98,-0.042,-0.042,-0.138
99,-0.025,-0.042,-0.157
100,-0.012,-0.042,-0.17
101,-0.014,-0.043,-0.187
102,-0.027,-0.044,-0.206
103,-0.036,-0.044,-0.218
104,-0.043,-0.044,-0.223
105,-0.047,-0.043,-0.221
106,-0.048,-0.042,-0.214
107,-0.048,-0.041,-0.202
108,-0.043,-0.04,-0.181
109,-0.042,-0.038,-0.154
110,-0.044,-0.036,-0.122
111,-0.05,-0.034,-0.083
112,-0.048,-0.033,-0.032
113,-0.047,-0.03,0.027
114,-0.042,-0.028,0.09
115,-0.038,-0.025,0.15
116,-0.024,-0.021,0.207
117,-0.01,-0.017,0.248
118,-0.007,-0.014,0.266
119,-0.01,-0.012,0.259
120,-0.012,-0.01,0.235
121,-0.008,-0.008,0.197
122,0.015,-0.006,0.157
123,0.023,-0.004,0.104
124,0.022,-0.002,0.045
125,0.016,-0.001,-0.012
126,0.007,-0.002,-0.063
127,-0.005,-0.004,-0.107
128,-0.014,-0.006,-0.142
129,-0.019,-0.009,-0.166
130,-0.019,-0.012,-0.181
131,-0.022,-0.015,-0.192
132,-0.021,-0.019,-0.195
133,-0.017,-0.021,-0.194
134,-0.015,-0.023,-0.191
135,-0.019,-0.025,-0.186
136,-0.025,-0.025,-0.179
137,-0.029,-0.023,-0.164
138,-0.037,-0.021,-0.145
139,-0.042,-0.018,-0.117
140,-0.038,-0.013,-0.076
141,-0.024,-0.008,-0.019
142,-0.008,-0.003,0.044
143,0.005,0.003,0.108
144,0.006,0.008,0.167
145,0.001,0.012,0.216
146,0.004,0.017,0.255
147,0.009,0.021,0.281
148,0.023,0.024,0.291
149,0.042,0.025,0.284
150,0.051,0.024,0.254
151,0.047,0.023,0.203
152,0.048,0.02,0.15
153,0.054,0.016,0.098
154,0.05,0.011,0.041
155,0.037,0.006,-0.017
156,0.015,0.001,-0.071
157,-0.0,-0.004,-0.112
158,-0.015,-0.009,-0.145
159,-0.029,-0.013,-0.172
160,-0.041,-0.015,-0.192
161,-0.043,-0.017,-0.202
162,-0.049,-0.019,-0.21
163,-0.047,-0.02,-0.208
164,-0.05,-0.019,-0.204
165,-0.046,-0.018,-0.192
166,-0.038,-0.014,-0.172
167,-0.029,-0.01,-0.146
168,-0.013,-0.004,-0.109
169,-0.0,0.002,-0.067
170,0.01,0.01,-0.019
171,0.021,0.019,0.036
172,0.035,0.028,0.099
173,0.052,0.038,0.163
174,0.071,0.048,0.227
175,0.082,0.055,0.28
176,0.09,0.059,0.316
177,0.093,0.062,0.328
178,0.08,0.063,0.312
179,0.072,0.061,0.283
180,0.064,0.057,0.24
181,0.055,0.052,0.186
182,0.036,0.045,0.119
183,0.019,0.038,0.052
184,0.015,0.031,-0.004
185,0.038,0.022,-0.04
186,0.042,0.013,-0.078
187,0.025,0.003,-0.119
188,0.004,-0.006,-0.153
189,-0.016,-0.015,-0.18
190,-0.036,-0.022,-0.203
191,-0.053,-0.028,-0.22
192,-0.064,-0.031,-0.228
193,-0.07,-0.034,-0.229
194,-0.072,-0.034,-0.223
195,-0.067,-0.033,-0.208
196,-0.056,-0.03,-0.184
197,-0.035,-0.025,-0.147
198,-0.007,-0.019,-0.097
199,0.02,-0.012,-0.041
200,0.02,-0.005,0.006
201,0.024,0.003,0.062
202,0.023,0.011,0.121
203,0.022,0.017,0.178
204,0.023,0.024,0.232
205,0.018,0.029,0.274
206,0.023,0.033,0.304
207,0.032,0.037,0.313
208,0.051,0.039,0.303
209,0.061,0.041,0.264
210,0.061,0.041,0.207
211,0.055,0.038,0.145
212,0.047,0.032,0.08
213,0.036,0.024,0.017
214,0.022,0.016,-0.04
215,0.01,0.008,-0.087
216,0.001,-0.001,-0.125
217,-0.003,-0.008,-0.156
218,-0.011,-0.015,-0.182
219,-0.024,-0.021,-0.203
220,-0.036,-0.026,-0.218
221,-0.047,-0.029,-0.228
222,-0.05,-0.03,-0.229
223,-0.055,-0.03,-0.226
224,-0.059,-0.03,-0.217
225,-0.052,-0.029,-0.2
226,-0.048,-0.028,-0.179
227,-0.041,-0.027,-0.149
228,-0.035,-0.024,-0.112
229,-0.024,-0.021,-0.063
230,-0.016,-0.017,-0.007
231,-0.011,-0.011,0.052
232,0.009,-0.005,0.119
233,0.025,0.0,0.184
234,0.045,0.006,0.243
235,0.052,0.01,0.282
236,0.043,0.014,0.294
237,0.025,0.016,0.279
238,0.017,0.018,0.253
239,0.011,0.018,0.213
240,0.015,0.018,0.165
241,0.009,0.018,0.104
242,0.011,0.017,0.048
243,0.005,0.014,-0.009
244,-0.006,0.01,-0.06
245,-0.014,0.004,-0.102
246,-0.016,-0.002,-0.133
247,-0.01,-0.007,-0.153
248,-0.006,-0.013,-0.169
249,-0.007,-0.019,-0.183
250,-0.014,-0.023,-0.197
251,-0.023,-0.027,-0.208
252,-0.031,-0.031,-0.215
253,-0.037,-0.034,-0.215
254,-0.037,-0.036,-0.208
255,-0.034,-0.037,-0.193
256,-0.034,-0.038,-0.171
257,-0.037,-0.037,-0.144
258,-0.041,-0.036,-0.109
259,-0.04,-0.035,-0.063
260,-0.041,-0.033,-0.013
261,-0.036,-0.032,0.046
262,-0.04,-0.031,0.1
263,-0.042,-0.03,0.154
264,-0.046,-0.03,0.202
265,-0.042,-0.029,0.238
266,-0.028,-0.029,0.262
267,-0.004,-0.028,0.27
268,0.004,-0.028,0.249
269,-0.008,-0.028,0.199
270,-0.023,-0.028,0.136
271,-0.025,-0.027,0.078
272,-0.023,-0.026,0.022
273,-0.024,-0.025,-0.03
274,-0.025,-0.024,-0.074
275,-0.023,-0.025,-0.108
276,-0.022,-0.025,-0.136
277,-0.026,-0.026,-0.161
278,-0.032,-0.027,-0.182
279,-0.034,-0.027,-0.196
280,-0.037,-0.028,-0.206
281,-0.047,-0.028,-0.216
282,-0.049,-0.029,-0.217
283,-0.045,-0.029,-0.21
284,-0.04,-0.029,-0.197
285,-0.023,-0.029,-0.173
286,-0.016,-0.029,-0.148
287,-0.009,-0.029,-0.116
288,-0.013,-0.028,-0.083
289,-0.018,-0.028,-0.041
290,-0.025,-0.027,0.006
291,-0.024,-0.026,0.059
292,-0.026,-0.025,0.108
293,-0.032,-0.025,0.149
294,-0.03,-0.027,0.184
295,-0.035,-0.028,0.199
296,-0.039,-0.029,0.192
297,-0.038,-0.029,0.172
298,-0.02,-0.031,0.149
299,-0.018,-0.034,0.107
300,-0.026,-0.036,0.053
301,-0.035,-0.039,-0.002
302,-0.042,-0.043,-0.051
303,-0.046,-0.046,-0.093
304,-0.051,-0.05,-0.13
305,-0.052,-0.053,-0.158
306,-0.054,-0.055,-0.18
307,-0.057,-0.057,-0.196
308,-0.056,-0.057,-0.205
309,-0.06,-0.057,-0.213
310,-0.063,-0.055,-0.217
311,-0.063,-0.053,-0.216
312,-0.058,-0.052,-0.207
313,-0.054,-0.05,-0.197
314,-0.05,-0.049,-0.182
315,-0.054,-0.047,-0.167
316,-0.051,-0.044,-0.14
317,-0.051,-0.043,-0.106
318,-0.051,-0.041,-0.064
319,-0.05,-0.039,-0.014
320,-0.044,-0.038,0.044
321,-0.026,-0.036,0.113
322,-0.014,-0.034,0.176
323,-0.015,-0.032,0.223
324,-0.018,-0.032,0.257
325,-0.021,-0.032,0.271
326,-0.021,-0.034,0.263
327,-0.025,-0.036,0.235
328,-0.031,-0.04,0.193
329,-0.036,-0.044,0.145
330,-0.051,-0.048,0.088
331,-0.059,-0.053,0.032
332,-0.068,-0.058,-0.023
333,-0.069,-0.063,-0.067
334,-0.065,-0.066,-0.102
335,-0.057,-0.068,-0.128
336,-0.06,-0.068,-0.153
337,-0.065,-0.067,-0.173
338,-0.067,-0.063,-0.186
339,-0.065,-0.056,-0.192
340,-0.051,-0.049,-0.187
341,-0.045,-0.039,-0.184
342,-0.044,-0.028,-0.178
343,-0.044,-0.015,-0.169
344,-0.042,-0.002,-0.153
345,-0.03,0.012,-0.126
346,-0.011,0.027,-0.087
347,0.012,0.04,-0.037
348,0.036,0.052,0.021
349,0.064,0.062,0.087
350,0.092,0.071,0.154
351,0.112,0.078,0.216
352,0.129,0.083,0.271
353,0.139,0.086,0.308
354,0.142,0.086,0.322
355,0.134,0.084,0.31
356,0.127,0.079,0.282
357,0.112,0.073,0.235
358,0.082,0.066,0.17
359,0.057,0.058,0.106
360,0.033,0.049,0.044
361,0.015,0.038,-0.013
362,-0.006,0.026,-0.067
363,-0.022,0.015,-0.11
364,-0.029,0.003,-0.14
365,-0.037,-0.008,-0.162
366,-0.049,-0.018,-0.182
367,-0.049,-0.027,-0.189
368,-0.048,-0.035,-0.192
369,-0.046,-0.039,-0.191
370,-0.041,-0.04,-0.183
371,-0.032,-0.037,-0.169
372,-0.026,-0.032,-0.153
373,-0.018,-0.024,-0.131
374,-0.015,-0.014,-0.107
375,-0.01,-0.003,-0.077
376,0.006,0.01,-0.032
377,0.029,0.023,0.023
378,0.042,0.036,0.078
379,0.047,0.048,0.134
380,0.05,0.059,0.19
381,0.05,0.069,0.244
382,0.053,0.077,0.294
383,0.064,0.083,0.329
384,0.089,0.086,0.35
385,0.097,0.088,0.339
386,0.098,0.086,0.304
387,0.092,0.082,0.254
388,0.089,0.076,0.199
389,0.081,0.067,0.137
390,0.067,0.055,0.074
391,0.047,0.042,0.016
392,0.02,0.027,-0.039
393,-0.006,0.011,-0.088
394,-0.021,-0.004,-0.123
395,-0.028,-0.02,-0.147
396,-0.034,-0.033,-0.162
397,-0.034,-0.043,-0.168
398,-0.041,-0.05,-0.175
399,-0.045,-0.05,-0.176
400,-0.049,-0.043,-0.173
