gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1319,348,1.41285932064056,-1.20501637458801,36.7342109680176,3670176,1320,191,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-05-15 22:09:40.875085,98.98586542623536,64.31029929940595,52.8809896555425,7.061004293202444e-17,2.0,-64.36,2.7445598364131496,-64.51,1.4129,2.184,2.8687,0.4032,0.5996,0.5697,7
1889,npp,1852,2637,0.403198033571243,-1.20431208610535,36.7348251342773,3670176,1852,2127,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-05-17 23:12:23.053037,-80.78981738538613,32.19254991914295,28.12771758978724,1.0337068932263054e-19,12.0,32.25,1.2365102219381485,31.865,0.8738,1.1105,1.4386,0.793,0.3086,0.3197,7
1925,npp,1115,1945,0.725876092910767,-1.20689964294434,36.7319946289062,3670176,1115,1516,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-05-18 22:53:32.728993,93.33873012648303,5.168715949357831,4.5722813780689675,1.4372536152613664e-25,9.0,-5.16,1.0,-5.57,0.6939,0.8806,1.2454,1.0,0.7259,0.7259,7
1988,npp,2747,571,0.593641728162766,-1.20191562175751,36.7348518371582,3670176,2746,361,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-05-20 22:15:52.076146,98.99499914153087,59.72333402586259,49.83116672079554,1.1863140939754045e-35,3.0,-59.78,2.3545700244418297,-59.89,1.4736,1.8337,2.1193,0.4802,0.354,0.2851,7
2051,npp,933,3560,0.912032246589661,-1.20663893222809,36.7304496765137,3670176,934,2890,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-05-21 23:37:26.354177,-81.2084321812494,60.895677141824976,50.63926916868264,2.5167488743868534e-31,16.0,60.99,2.5331140255951103,60.87,1.3942,1.7222,2.1825,0.5113,0.5608,0.4663,7
2213,npp,1102,794,1.23422861099243,-1.20349264144897,36.7319450378418,3670176,1100,580,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-05-25 22:22:03.221467,98.72036664204184,54.29027217290515,45.927951563666625,6.35786962536124e-24,4.0,-54.34,1.9513309067639726,-54.48,1.2188,1.5379,1.8046,0.5726,0.725,0.7067,7
2375,npp,191,1712,0.489020705223083,-1.20595109462738,36.7361488342285,3670176,191,1298,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-05-29 22:47:04.748005,96.67467531366906,18.34535754752921,16.170324545673765,1.2345049349695712e-06,8.0,-18.37,1.0442604737599883,-18.37,0.8131,0.96,1.1722,0.9173,0.4296,0.4486,7
3005,npp,3002,1014,1.34411454200745,-1.20446407794952,36.7328224182129,3670176,3002,745,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-06-15 22:27:56.060544,98.92204910137808,47.96143507360942,41.079467092510605,2.8389412023216875e-20,5.0,-48.03,1.646109783506203,-47.87,1.218,1.4997,1.8312,0.5872,0.7861,0.7893,7
3338,npp,427,2158,0.427648395299911,-1.20708084106445,36.7351531982422,3670176,427,1719,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-06-24 22:59:06.498874,-77.80425489856687,7.180487425392645,6.349625216654289,1.4403307485170716e-25,10.0,7.19,1.0,8.0,0.727,0.9123,1.1783,0.9653,0.396,0.4128,7
3365,npp,2774,1468,0.561284184455872,-1.20333683490753,36.7305488586426,3670176,2774,1101,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-06-25 22:40:16.182443,99.08538144880916,30.57081009770268,26.743697572350747,1.0829542470756825e-19,7.0,-30.63,1.184412938166907,-30.11,0.8873,1.0045,1.386,0.8767,0.5064,0.4921,7
3410,npp,2053,778,0.57217675447464,-1.20395421981812,36.7327461242676,3670176,2054,562,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-06-26 22:21:25.863417,98.98435215622519,54.721063045612034,46.242749309133536,2.5299537521476104e-12,4.0,-54.77,2.0682789409984763,-54.48,1.2188,1.5379,1.8046,0.5726,0.4137,0.3276,7
4193,npp,2564,2392,0.692224562168121,-1.20722281932831,36.7348747253418,3670176,2564,1934,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-07-15 23:05:24.962521,-80.41620692850721,20.219373418935458,17.80714615800975,2.2533236397147504e-18,11.0,20.3,1.0837787002826917,20.635,0.8505,0.9643,1.2113,0.9132,0.6296,0.6321,7
5318,npp,2371,2168,0.404531955718994,-1.20471894741058,36.734977722168,3670176,2371,1729,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-08-11 22:59:08.777172,-80.29682668912655,7.710231154887889,6.818325609893934,4.9635516040811247e-05,10.0,7.77,1.0,8.0,0.727,0.9123,1.1783,0.9653,0.3729,0.3905,7
5354,npp,1657,1477,0.603275209665298,-1.20313453674316,36.730281829834,3670176,1657,1108,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-08-12 22:40:18.456551,98.50273584643026,30.167684600247124,26.40325627829124,1.7375033847790754e-12,7.0,-30.21,1.184412938166907,-30.11,0.8873,1.0045,1.386,0.8767,0.5419,0.5289,7
5390,npp,945,787,0.588744938373566,-1.20344388484955,36.7317161560059,3670176,948,572,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-08-13 22:21:29.913766,99.05605232090569,54.48585686014448,46.07689389659782,1.248596756004068e-19,4.0,-54.53,1.9513309067639726,-54.48,1.2188,1.5379,1.8046,0.5726,0.3942,0.3371,7
5426,npp,235,112,1.24767196178436,-1.20345747470856,36.7337188720703,3670176,234,51,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-08-14 22:02:39.591057,99.02937073945516,68.431613704706,55.37739396907086,8.85499796822637e-26,1.0,-68.47,3.3166247903554,-68.41,1.6301,2.4124,2.8471,0.365,0.5294,0.4554,7
5444,npp,2211,3783,1.41996741294861,-1.20577490329742,36.7366409301758,3670176,2214,3047,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-08-14 23:43:04.195434,-81.30430037922275,65.20746071702436,53.45334332670643,3.572752752481376e-17,17.0,65.33,3.0,65.31,1.3236,1.8193,2.5054,0.484,0.7475,0.6873,7
5723,npp,2243,2628,0.649372398853302,-1.20669674873352,36.7346572875977,3670176,2243,2120,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-08-21 23:11:40.100857,-81.5349911156194,31.762560790508555,27.76351046844598,1.0869460368271556e-28,12.0,31.84,1.2365102219381485,31.865,0.8738,1.1105,1.4386,0.793,0.5077,0.5149,7
5750,npp,1527,1936,0.460534960031509,-1.20274770259857,36.7350120544434,3670176,1527,1507,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-08-22 22:52:49.777180,95.90958930940211,5.712127034988787,5.052890194912332,1.759091485284403e-23,9.0,-5.68,1.0,-5.57,0.6939,0.8806,1.2454,1.0,0.4605,0.4605,7
6506,npp,1223,2858,0.814114570617676,-1.20458495616913,36.7360420227051,3670176,1223,2304,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-09-11 23:17:48.943909,-80.63036704592274,41.12768438638564,35.59339631048788,8.863730087885814e-11,13.0,41.23,1.4867838833500562,41.3,0.9632,1.1621,1.4651,0.7578,0.6465,0.6169,7
6803,npp,519,1014,0.472533911466599,-1.20740914344788,36.7326927185059,3670176,519,745,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-09-19 22:27:32.834177,98.69750186020634,47.989369448626604,41.10591022715593,1.2465719375952287e-26,5.0,-48.03,1.646109783506203,-47.87,1.218,1.4997,1.8312,0.5872,0.2566,0.2775,7
6839,npp,2876,334,1.33797037601471,-1.2050359249115,36.7340278625488,3670176,2874,181,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-09-20 22:08:42.524980,98.91381579516755,64.581941215244,53.051007913214484,1.8353150911008997e-20,2.0,-64.62,2.8345692104261015,-64.51,1.4129,2.184,2.8687,0.4032,0.5821,0.5395,7
6866,npp,1781,4008,0.894773542881012,-1.20446443557739,36.7354507446289,3670176,1783,3171,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-09-20 23:49:07.129880,-81.24607908440632,68.95223454773698,55.67495616873723,3.342219557498143e-27,18.0,69.07,3.5496478698597698,69.07,1.5378,2.0976,2.8332,0.4198,0.5418,0.3756,7
6902,npp,1062,3320,1.2278755903244,-1.20236730575562,36.7338523864746,3670176,1063,2668,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-09-21 23:30:16.817494,-80.98197528670926,55.27943622320545,46.661650724966634,6.498135231219846e-22,15.0,55.39,2.0682789409984763,55.53,1.2283,1.6524,2.0617,0.5329,0.6753,0.6544,7
6938,npp,343,2622,0.877036869525909,-1.20624125003815,36.7296409606934,3670176,343,2117,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-09-22 23:11:26.508038,-80.800651181181,31.492410624287295,27.531430266014105,6.929401118788209e-15,12.0,31.58,1.2365102219381485,31.865,0.8738,1.1105,1.4386,0.793,0.6918,0.6955,7
6974,npp,2680,1931,0.62534773349762,-1.20603394508362,36.7334136962891,3670176,2680,1502,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-09-23 22:52:36.201081,98.37509052251995,5.963550936292672,5.274748235819901,6.46883301781834e-07,9.0,-5.97,1.0,-5.57,0.6939,0.8806,1.2454,1.0,0.6253,0.6253,7
7649,npp,146,1925,0.97048944234848,-1.20612359046936,36.7318229675293,3670176,146,1497,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-10-09 22:52:25.268060,103.387095627128,6.333622274154801,5.601510107467148,0.00013295084432200967,9.0,-6.32,1.0,-5.57,0.6939,0.8806,1.2454,1.0,0.9705,0.9705,7
7856,npp,1668,2160,0.890455842018127,-1.20646274089813,36.7360382080078,3670176,1668,1721,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-10-14 22:58:45.553153,-73.34316781568997,7.338545081395859,6.4893579329428395,3.730781977691408e-30,10.0,7.31,1.0,8.0,0.727,0.9123,1.1783,0.9653,0.8588,0.8596,7
7991,npp,1530,3773,1.34629619121552,-1.20313775539398,36.7368125915527,3670176,1529,3041,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-10-17 23:42:42.867542,-80.86083053064617,65.045650656839,53.34257617982802,4.642507812101542e-31,17.0,65.15,2.898275349237888,65.31,1.3236,1.8193,2.5054,0.484,0.7174,0.6517,7
8027,npp,807,3085,0.923954725265503,-1.20727741718292,36.7318229675293,3670176,807,2475,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-10-18 23:23:54.357961,-81.06360563235626,48.76368497248208,41.7109409758609,2.5910215895177345e-29,14.0,48.86,1.7549928774784245,49.13,1.1616,1.4118,1.8364,0.6237,0.6026,0.5763,7
8063,npp,98,2391,1.034781694412231,-1.20242512226105,36.7367324829102,3670176,99,1933,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-10-19 23:05:05.854397,-80.93928412332299,20.169036703760703,17.762509720313687,2.199866153359056e-25,11.0,20.24,1.0837787002826917,20.635,0.8505,0.9643,1.2113,0.9132,0.9456,0.945,7
8099,npp,2463,1701,1.71349954605103,-1.20453608036041,36.7299690246582,3670176,2463,1289,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-10-20 22:46:15.575530,97.00590257366177,18.9640495874764,16.710357378591098,1.9750223724792438e-19,8.0,-18.97,1.0442604737599883,-18.37,0.8131,0.96,1.1722,0.9173,1.6022,1.5718,7
8234,npp,2321,3319,1.22828042507172,-1.2012140750885,36.734188079834,3670176,2324,2666,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-10-23 23:30:14.684903,-81.19896166781793,55.26682453916253,46.64760481041313,8.650434454817089e-08,15.0,55.37,2.0682789409984763,55.53,1.2283,1.6524,2.0617,0.5329,0.6755,0.6546,7
8963,npp,1602,1936,1.099930584430695,-1.20178639888763,36.7317848205566,3670176,1602,1507,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-11-10 22:52:43.171631,101.53872930260755,5.682841256824874,5.026360361373846,3.0721868783191753e-17,9.0,-5.68,1.0,-5.57,0.6939,0.8806,1.2454,1.0,1.0999,1.0999,7
8990,npp,893,1248,0.950776398181915,-1.20756876468658,36.7337799072266,3670176,892,929,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-11-11 22:33:52.903399,98.1167046324936,39.833958847353706,34.52475468247735,2.4765328881182727e-24,6.0,-39.87,1.4276677814245327,-39.79,0.9748,1.3031,1.5778,0.6758,0.6338,0.6425,7
9080,npp,1452,3551,2.07804417610168,-1.20583546161652,36.7306747436523,3670176,1450,2882,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-11-13 23:36:38.753658,-80.75652716482657,60.692344916015685,50.49568197394778,3.485245411906739e-32,16.0,60.8,2.4157378735459294,60.87,1.3942,1.7222,2.1825,0.5113,1.0279,1.0625,7
9116,npp,724,2860,1.033714354038239,-1.20592963695526,36.7333526611328,3670176,725,2306,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-11-14 23:17:50.267266,-81.29622180461773,41.2132218414478,35.66059910695399,2.0372517120197685e-31,13.0,41.3,1.4867838833500562,41.3,0.9632,1.1621,1.4651,0.7578,0.7942,0.7833,7
9224,npp,1663,789,1.034817099571228,-1.20689523220062,36.7341995239258,3670176,1661,574,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-11-17 22:21:21.261417,98.6892932995799,54.439107554406284,46.03749954222385,5.484754009318067e-24,4.0,-54.48,1.9513309067639726,-54.48,1.2188,1.5379,1.8046,0.5726,0.6228,0.5925,7
9260,npp,956,115,1.63011860847473,-1.20487213134766,36.7322044372559,3670176,954,53,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-11-18 22:02:32.776241,98.96463442374451,68.40281549017627,55.35474355495524,1.3843415815651964e-17,1.0,-68.42,3.3166247903554,-68.41,1.6301,2.4124,2.8471,0.365,0.6447,0.595,7
9314,npp,2218,3093,1.078836441040039,-1.20735931396484,36.7335319519043,3670176,2217,2480,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-11-19 23:24:07.119275,-81.02626366593162,49.007372450133126,41.903667901836016,1.606379229151363e-20,14.0,49.1,1.7549928774784245,49.13,1.1616,1.4118,1.8364,0.6237,0.6909,0.6729,7
9962,npp,1424,1705,0.932727336883545,-1.20168852806091,36.7314453125,3670176,1425,1294,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-12-07 22:46:26.865285,96.32943512671778,18.727497363913354,16.505310407285457,0.0003782564559253739,8.0,-18.75,1.0442604737599883,-18.37,0.8131,0.96,1.1722,0.9173,0.8545,0.8556,7
9989,npp,712,1015,1.098522841930389,-1.20407402515411,36.7305030822754,3670176,712,747,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-12-08 22:27:38.321301,98.88083842144381,47.90848746123919,41.043487436263575,1.3535860841789305e-10,5.0,-48.0,1.646109783506203,-47.87,1.218,1.4997,1.8312,0.5872,0.6369,0.6451,7
10079,npp,1263,3321,2.1196752786636397,-1.20339727401733,36.7312164306641,3670176,1261,2670,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-12-10 23:30:22.275541,-80.77513020774794,55.35056652593206,46.717067227003,2.616534700653947e-16,15.0,55.42,2.0682789409984763,55.53,1.2283,1.6524,2.0617,0.5329,1.1065,1.1296,7
10115,npp,532,2625,1.24672782421112,-1.20420205593109,36.7308387756348,3670176,533,2119,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-12-11 23:11:33.725741,-80.89591010804193,31.649990439265856,27.667267491913755,4.594738633318742e-24,12.0,31.71,1.2365102219381485,31.865,0.8738,1.1105,1.4386,0.793,0.9908,0.9886,7
10187,npp,2176,1244,0.974978446960449,-1.20565354824066,36.7325668334961,3670176,2174,926,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-12-13 22:33:53.065780,98.44845536368645,39.93777039381528,34.615008737365386,1.1193384081443538e-32,6.0,-40.02,1.4276677814245327,-39.79,0.9748,1.3031,1.5778,0.6758,0.6508,0.6589,7
10223,npp,1464,559,1.80900585651398,-1.20295774936676,36.7356300354004,3670176,1464,350,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-12-14 22:15:04.514501,98.97189848344696,59.972265752124514,50.005905521207616,2.1716325669421166e-31,3.0,-60.05,2.3545700244418297,-59.89,1.4736,1.8337,2.1193,0.4802,0.8701,0.8688,7
10268,npp,2727,3548,1.46020019054413,-1.20161771774292,36.7324371337891,3670176,2728,2880,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-12-15 23:36:38.789370,-80.9675838211746,60.664145007574575,50.48439284622385,1.8622730747752612e-31,16.0,60.74,2.4157378735459294,60.87,1.3942,1.7222,2.1825,0.5113,0.7721,0.7466,7
10349,npp,1296,2164,0.756024301052094,-1.20532834529877,36.7337112426758,3670176,1296,1725,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-12-17 22:58:58.130695,-77.31457372341085,7.5602510871092266,6.685915467200877,2.202317570885236e-25,10.0,7.54,1.0,8.0,0.727,0.9123,1.1783,0.9653,0.7244,0.7298,7
10412,npp,2925,782,1.72098350524902,-1.20680844783783,36.7321586608887,3670176,2923,566,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-12-19 22:21:19.210731,98.7980209149806,54.569002001523394,46.13844973589122,9.84078848571136e-13,4.0,-54.66,2.0682789409984763,-54.48,1.2188,1.5379,1.8046,0.5726,0.9691,0.9854,7
10457,npp,2215,107,1.50034749507904,-1.20757830142975,36.7354850769043,3670176,2216,48,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-12-20 22:02:30.659041,99.15927059239262,68.47282395013272,55.4012202125052,2.987881823448226e-05,1.0,-68.55,3.3166247903554,-68.41,1.6301,2.4124,2.8471,0.365,0.6056,0.5477,7
10475,npp,1116,3775,5.9168872833252,-1.20140969753265,36.7307815551758,3670176,1115,3043,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2012-12-20 23:42:53.482472,-80.89681539127898,65.11364634837035,53.395216352184,1.853164318492562e-16,17.0,65.19,2.898275349237888,65.31,1.3236,1.8193,2.5054,0.484,2.2944,2.864,7
11105,npp,2808,101,2.40077757835388,-1.20740687847137,36.7338562011719,3670176,2808,45,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-01-05 22:02:24.626215,99.16377424536705,68.56781591356241,55.45485963140118,0.00012042901144003836,1.0,-68.65,3.3166247903554,-68.41,1.6301,2.4124,2.8471,0.365,0.8771,0.8764,7
11204,npp,273,2386,0.964008569717407,-1.20461010932922,36.7333679199219,3670176,273,1929,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-01-07 23:05:08.603322,-81.4234404799463,19.946996161060067,17.57077822461176,3.1395089516443347e-10,11.0,19.98,1.0837787002826917,20.635,0.8505,0.9643,1.2113,0.9132,0.8803,0.8803,7
11240,npp,2612,1696,1.108492374420166,-1.204949259758,36.7318344116211,3670176,2612,1285,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-01-08 22:46:18.287288,99.36441540680623,19.182953454708517,16.903508803850112,1.3881344274429837e-18,8.0,-19.25,1.0442604737599883,-18.37,0.8131,0.96,1.1722,0.9173,1.0228,1.0168,7
11321,npp,1182,323,0.5808381140232091,-1.20650768280029,36.7338981628418,3670176,1179,174,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-01-10 22:08:37.664489,98.82637687013356,64.73668972290638,53.15301639928051,5.3226349442208186e-31,2.0,-64.82,2.8345692104261015,-64.51,1.4129,2.184,2.8687,0.4032,0.315,0.2342,7
11339,npp,86,3997,1.97534465789795,-1.20496153831482,36.7314453125,3670176,87,3166,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-01-10 23:49:02.268469,-81.1668849670153,68.83008160104873,55.61062818993509,1.5139194858119096e-25,18.0,68.91,3.5496478698597698,69.07,1.5378,2.0976,2.8332,0.4198,0.8462,0.8293,7
11420,npp,1721,2613,0.817454278469086,-1.20444226264954,36.7298851013184,3670176,1721,2110,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-01-12 23:11:21.640891,-80.53948751855546,31.118475306243496,27.215297919731615,8.613920105498298e-33,12.0,31.17,1.2365102219381485,31.865,0.8738,1.1105,1.4386,0.793,0.6436,0.6482,7
11519,npp,2632,547,1.37617409229279,-1.20425975322723,36.7326507568359,3670176,2632,340,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-01-15 22:14:52.455375,99.2069244072273,60.234510426746624,50.18565604659715,4.992717670096861e-25,3.0,-60.32,2.4157378735459294,-59.89,1.4736,1.8337,2.1193,0.4802,0.6912,0.6609,7
11582,npp,838,3537,1.63889849185944,-1.20200085639954,36.7311134338379,3670176,839,2871,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-01-16 23:36:28.513932,-81.87406988256596,60.430931997778536,50.32444212297485,3.509949875307259e-27,16.0,60.5,2.4157378735459294,60.87,1.3942,1.7222,2.1825,0.5113,0.8461,0.838,7
11618,npp,137,2846,0.565242409706116,-1.2059051990509,36.7330207824707,3670176,137,2294,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-01-17 23:17:39.964588,-80.52134241132595,40.70492626341148,35.24626828527007,5.510550339792222e-22,13.0,40.77,1.4276677814245327,41.3,0.9632,1.1621,1.4651,0.7578,0.4625,0.4283,7
11654,npp,2508,2155,0.912256121635437,-1.20661687850952,36.7319374084473,3670176,2508,1717,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-01-18 22:58:51.413779,-74.7385377310492,7.057980527137104,6.241928919547991,1.6918303856216104e-15,10.0,7.02,1.0,8.0,0.727,0.9123,1.1783,0.9653,0.8806,0.8806,7
11708,npp,1807,1466,0.614748030900955,-1.20110070705414,36.7341003417969,3670176,1807,1099,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-01-19 22:40:02.864340,96.02034371849038,30.70627388968623,26.86316334031526,2.0431790763443703e-08,7.0,-30.73,1.184412938166907,-30.11,0.8873,1.0045,1.386,0.8767,0.5516,0.5389,7
11798,npp,2388,3769,3.4424512386322,-1.20082294940948,36.7300224304199,3670176,2390,3039,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-01-21 23:42:52.139729,-81.29729394290867,65.0056972648512,53.32517886528662,0.00012859606338008295,17.0,65.08,2.898275349237888,65.31,1.3236,1.8193,2.5054,0.484,1.4406,1.6663,7
12347,npp,2643,1477,0.600716680288315,-1.2021416425705,36.7357902526855,3670176,2644,1107,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-02-04 22:40:25.065443,99.45762572979662,30.133132795518183,26.37141085483155,6.669485553428871e-05,7.0,-30.21,1.184412938166907,-30.11,0.8873,1.0045,1.386,0.8767,0.5397,0.5266,7
12392,npp,1928,786,1.70105767250061,-1.2070746421814,36.7306098937988,3670176,1928,571,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-02-05 22:21:36.500658,98.93278930483089,54.48054985685942,46.06716580147699,2.0425431296323324e-13,4.0,-54.56,1.9513309067639726,-54.48,1.2188,1.5379,1.8046,0.5726,0.9642,0.974,7
12482,npp,2503,3091,1.64412140846252,-1.20690751075745,36.7328147888184,3670176,2503,2479,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-02-07 23:24:23.967656,-80.74783826848179,48.970938426356824,41.87441220644998,4.619559947353881e-20,14.0,49.04,1.7549928774784245,49.13,1.1616,1.4118,1.8364,0.6237,1.013,1.0255,7
12554,npp,1098,1708,1.002767026424408,-1.20575404167175,36.7327537536621,3670176,1098,1295,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-02-09 22:46:46.824884,97.44507761310506,18.554966028177827,16.353225622710365,8.58206817648682e-33,8.0,-18.59,1.0442604737599883,-18.37,0.8131,0.96,1.1722,0.9173,0.9216,0.9198,7
12581,npp,397,1019,1.65511608123779,-1.20461845397949,36.7357940673828,3670176,396,749,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-02-10 22:27:58.251026,98.64101851127793,47.7875587901083,40.944763918744805,3.449078070704359e-34,5.0,-47.87,1.646109783506203,-47.87,1.218,1.4997,1.8312,0.5872,0.975,0.9719,7
12716,npp,253,2629,1.28822958469391,-1.20112752914429,36.7347717285156,3670176,253,2121,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-02-13 23:11:57.125845,-80.59703789774038,31.857620024126984,27.840540509414197,1.600645555472261e-30,12.0,31.89,1.2365102219381485,31.865,0.8738,1.1105,1.4386,0.793,1.0243,1.0215,7
12752,npp,2623,1939,0.560230195522308,-1.20567870140076,36.7353019714355,3670176,2623,1510,196611,3866787,1124,ken_nairobi_24_12,-1.20416667,36.73333333,24,12,ken_nairobi,2013-02-14 22:53:08.543035,91.95057127984842,5.524915439630281,4.886771534033359,1.0997440608564006e-26,9.0,-5.51,1.0,-5.57,0.6939,0.8806,1.2454,1.0,0.5602,0.5602,7
