lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.507,0.572,0.717
2,0.3,0.412,0.531
3,0.131,0.284,0.342
4,0.092,0.184,0.213
5,0.075,0.107,0.107
6,0.065,0.05,0.016
7,0.043,0.01,-0.059
8,0.034,-0.017,-0.11
9,0.031,-0.032,-0.143
10,0.033,-0.039,-0.161
11,0.015,-0.039,-0.184
12,0.004,-0.034,-0.201
13,0.001,-0.026,-0.208
14,0.004,-0.016,-0.209
15,-0.003,-0.005,-0.215
16,-0.004,0.006,-0.214
17,-0.006,0.016,-0.212
18,0.01,0.025,-0.196
19,0.014,0.032,-0.187
20,0.018,0.038,-0.177
21,0.01,0.041,-0.159
22,0.028,0.042,-0.109
23,0.009,0.041,-0.062
24,0.018,0.038,0.018
25,0.025,0.034,0.112
26,0.03,0.021,0.218
27,0.004,0.015,0.313
28,-0.029,0.013,0.393
29,-0.04,0.014,0.453
30,-0.031,0.016,0.453
31,-0.017,0.018,0.387
32,0.037,0.019,0.313
33,0.063,0.022,0.22
34,0.058,0.024,0.124
35,0.038,0.023,0.029
36,0.013,0.02,-0.054
37,0.024,0.017,-0.105
38,0.017,0.015,-0.153
39,0.008,0.013,-0.186
40,0.004,0.012,-0.203
41,0.022,0.011,-0.205
42,0.015,0.011,-0.219
43,0.034,0.011,-0.213
44,0.031,0.011,-0.211
45,0.01,0.01,-0.216
46,0.008,0.009,-0.214
47,0.002,0.009,-0.215
48,0.012,0.008,-0.205
49,-0.006,0.009,-0.204
50,-0.013,0.009,-0.187
51,-0.024,0.008,-0.159
52,-0.016,0.007,-0.106
53,-0.009,0.007,-0.036
54,-0.016,0.007,0.047
55,-0.013,0.009,0.145
56,0.005,0.011,0.259
57,0.023,0.014,0.371
58,0.059,0.016,0.464
59,0.086,0.017,0.513
60,0.057,0.016,0.468
61,0.038,0.014,0.383
62,-0.017,0.013,0.258
63,-0.001,0.012,0.162
64,0.015,0.012,0.073
65,0.006,0.012,-0.015
66,0.009,0.012,-0.078
67,0.021,0.011,-0.12
68,0.024,0.01,-0.155
69,0.011,0.009,-0.184
70,0.004,0.008,-0.2
71,-0.01,0.009,-0.214
72,-0.022,0.011,-0.222
73,-0.007,0.013,-0.215
74,0.007,0.014,-0.207
75,0.004,0.016,-0.21
76,0.013,0.018,-0.209
77,0.02,0.021,-0.202
78,0.04,0.026,-0.184
79,0.017,0.03,-0.178
80,0.02,0.034,-0.149
81,0.016,0.038,-0.104
82,0.046,0.041,-0.032
83,0.072,0.044,0.05
84,0.076,0.044,0.134
85,0.069,0.042,0.225
86,0.04,0.039,0.313
87,0.047,0.036,0.405
88,0.05,0.034,0.463
89,0.056,0.032,0.476
90,0.053,0.029,0.418
91,0.059,0.027,0.33
92,0.023,0.026,0.214
93,-0.002,0.023,0.11
94,-0.022,0.018,0.017
95,-0.019,0.012,-0.054
96,-0.009,0.007,-0.106
97,-0.008,0.004,-0.153
98,-0.01,0.003,-0.188
99,-0.025,0.002,-0.214
100,-0.014,0.0,-0.219
101,-0.02,-0.001,-0.227
102,-0.023,-0.003,-0.227
103,0.004,-0.004,-0.211
104,0.035,-0.004,-0.194
105,0.03,-0.004,-0.2
106,0.022,-0.002,-0.204
107,0.012,-0.001,-0.205
108,0.022,0.0,-0.187
109,0.004,0.002,-0.173
110,0.009,0.002,-0.137
111,0.009,0.003,-0.089
112,0.001,0.005,-0.029
113,-0.015,0.005,0.04
114,-0.019,0.006,0.127
115,-0.019,0.006,0.224
116,-0.006,0.005,0.326
117,0.034,0.003,0.421
118,0.024,0.001,0.46
119,0.001,-0.001,0.425
120,-0.036,-0.004,0.336
121,-0.04,-0.008,0.236
122,-0.029,-0.009,0.145
123,0.009,-0.011,0.07
124,0.016,-0.012,-0.006
125,0.006,-0.012,-0.079
126,-0.005,-0.012,-0.137
127,-0.022,-0.013,-0.189
128,-0.027,-0.014,-0.216
129,0.007,-0.016,-0.212
130,-0.005,-0.018,-0.221
131,-0.005,-0.02,-0.223
132,-0.031,-0.02,-0.235
133,-0.033,-0.02,-0.233
134,-0.026,-0.02,-0.231
135,-0.024,-0.02,-0.231
136,-0.019,-0.019,-0.226
137,-0.02,-0.019,-0.215
138,-0.032,-0.017,-0.202
139,-0.031,-0.016,-0.171
140,-0.022,-0.014,-0.124
141,-0.013,-0.012,-0.063
142,0.001,-0.01,0.014
143,0.004,-0.011,0.095
144,0.009,-0.011,0.196
145,-0.028,-0.012,0.281
146,-0.059,-0.011,0.352
147,-0.026,-0.01,0.422
148,-0.004,-0.008,0.446
149,0.021,-0.006,0.412
150,0.037,-0.005,0.335
151,0.041,-0.004,0.234
152,0.031,-0.003,0.135
153,0.006,-0.003,0.041
154,-0.02,-0.002,-0.046
155,-0.032,-0.001,-0.113
156,-0.029,0.0,-0.16
157,-0.014,0.003,-0.182
158,0.004,0.006,-0.187
159,-0.012,0.009,-0.2
160,-0.016,0.012,-0.209
161,-0.012,0.013,-0.208
162,0.006,0.014,-0.201
163,0.028,0.014,-0.188
164,0.028,0.014,-0.185
165,0.026,0.016,-0.182
166,0.024,0.017,-0.176
167,0.041,0.018,-0.16
168,0.029,0.016,-0.15
169,0.038,0.014,-0.112
170,0.024,0.013,-0.072
171,0.025,0.012,-0.008
172,0.002,0.013,0.06
173,-0.001,0.014,0.151
174,0.028,0.015,0.263
175,0.029,0.015,0.359
176,0.045,0.015,0.446
177,0.004,0.012,0.468
178,-0.022,0.007,0.438
179,-0.046,0.002,0.358
180,-0.05,-0.002,0.253
181,-0.042,-0.003,0.149
182,-0.005,-0.004,0.07
183,0.007,-0.004,-0.007
184,0.021,-0.006,-0.067
185,0.03,-0.009,-0.113
186,0.002,-0.012,-0.164
187,-0.008,-0.015,-0.189
188,-0.014,-0.017,-0.202
189,-0.032,-0.019,-0.22
190,0.0,-0.02,-0.212
191,0.016,-0.021,-0.206
192,0.008,-0.02,-0.205
193,-0.04,-0.02,-0.224
194,-0.033,-0.02,-0.219
195,-0.036,-0.02,-0.217
196,-0.033,-0.019,-0.207
197,-0.034,-0.018,-0.193
198,-0.04,-0.016,-0.172
199,-0.023,-0.013,-0.122
200,-0.01,-0.011,-0.064
201,0.01,-0.01,0.01
202,0.004,-0.01,0.085
203,-0.032,-0.009,0.162
204,-0.064,-0.008,0.246
205,-0.042,-0.007,0.341
206,-0.017,-0.005,0.405
207,0.026,-0.004,0.432
208,0.063,-0.002,0.401
209,0.058,0.0,0.32
210,0.028,-0.0,0.215
211,0.013,-0.004,0.12
212,-0.01,-0.008,0.031
213,-0.011,-0.009,-0.043
214,-0.017,-0.01,-0.104
215,-0.013,-0.008,-0.151
216,-0.016,-0.007,-0.184
217,-0.008,-0.008,-0.197
218,-0.01,-0.009,-0.207
219,-0.013,-0.009,-0.215
220,-0.037,-0.008,-0.228
221,-0.036,-0.007,-0.226
222,-0.03,-0.006,-0.222
223,-0.03,-0.004,-0.221
224,-0.023,-0.002,-0.215
225,-0.012,-0.0,-0.201
226,-0.003,0.001,-0.185
227,0.01,0.001,-0.159
228,0.013,0.0,-0.122
229,0.036,0.001,-0.064
230,0.026,0.005,-0.008
231,0.024,0.01,0.065
232,0.012,0.014,0.141
233,0.055,0.016,0.252
234,0.082,0.017,0.355
235,0.064,0.016,0.427
236,-0.01,0.015,0.44
237,-0.035,0.014,0.414
238,-0.023,0.013,0.358
239,-0.029,0.012,0.263
240,0.008,0.012,0.181
241,0.01,0.012,0.092
242,0.001,0.012,0.013
243,-0.002,0.01,-0.049
244,-0.005,0.006,-0.101
245,-0.0,0.002,-0.138
246,-0.002,-0.0,-0.167
247,0.004,-0.002,-0.179
248,0.023,-0.002,-0.178
249,0.019,-0.001,-0.186
250,0.019,0.001,-0.189
251,0.023,0.003,-0.185
252,-0.0,0.005,-0.194
253,-0.007,0.008,-0.199
254,-0.006,0.01,-0.197
255,0.009,0.012,-0.185
256,0.021,0.015,-0.166
257,0.029,0.017,-0.14
258,0.014,0.02,-0.109
259,0.013,0.021,-0.057
260,0.016,0.018,0.012
261,0.007,0.016,0.083
262,-0.006,0.015,0.167
263,-0.008,0.016,0.262
264,-0.008,0.016,0.345
265,0.023,0.016,0.413
266,0.056,0.015,0.442
267,0.064,0.013,0.405
268,0.055,0.011,0.326
269,0.014,0.008,0.212
270,-0.008,0.005,0.113
271,-0.019,0.001,0.026
272,-0.024,-0.003,-0.047
273,-0.004,-0.004,-0.093
274,-0.001,-0.005,-0.137
275,-0.014,-0.006,-0.177
276,-0.008,-0.007,-0.195
277,-0.009,-0.009,-0.206
278,-0.007,-0.01,-0.212
279,-0.019,-0.009,-0.219
280,-0.015,-0.008,-0.213
281,-0.019,-0.008,-0.211
282,-0.013,-0.007,-0.207
283,-0.001,-0.008,-0.199
284,-0.024,-0.007,-0.205
285,-0.036,-0.007,-0.201
286,-0.03,-0.007,-0.177
287,-0.012,-0.008,-0.136
288,0.007,-0.008,-0.076
289,0.007,-0.007,-0.022
290,0.022,-0.005,0.055
291,0.031,-0.005,0.134
292,0.021,-0.005,0.215
293,0.046,-0.007,0.32
294,0.02,-0.01,0.383
295,-0.012,-0.012,0.411
296,-0.042,-0.013,0.388
297,-0.063,-0.014,0.321
298,-0.043,-0.013,0.24
299,-0.021,-0.013,0.151
300,-0.015,-0.012,0.063
301,-0.022,-0.012,-0.011
302,-0.033,-0.013,-0.073
303,-0.03,-0.014,-0.118
304,-0.017,-0.015,-0.153
305,-0.01,-0.015,-0.179
306,-0.028,-0.014,-0.201
307,-0.005,-0.013,-0.197
308,-0.008,-0.012,-0.202
309,0.006,-0.011,-0.196
310,0.01,-0.01,-0.192
311,0.021,-0.007,-0.187
312,0.005,-0.003,-0.193
313,0.007,0.002,-0.189
314,-0.002,0.005,-0.188
315,0.02,0.009,-0.162
316,0.005,0.011,-0.147
317,0.01,0.013,-0.106
318,0.0,0.014,-0.061
319,-0.003,0.012,-0.001
320,-0.001,0.011,0.076
321,-0.002,0.009,0.16
322,-0.013,0.008,0.248
323,-0.003,0.009,0.342
324,0.024,0.009,0.415
325,0.051,0.009,0.447
326,0.034,0.009,0.396
327,0.015,0.009,0.314
328,-0.006,0.008,0.21
329,-0.01,0.006,0.115
330,0.006,0.003,0.038
331,0.001,0.001,-0.035
332,0.011,0.001,-0.084
333,0.006,0.002,-0.127
334,0.01,0.002,-0.153
335,-0.018,0.001,-0.182
336,-0.018,0.001,-0.189
337,-0.006,-0.001,-0.191
338,0.01,-0.001,-0.188
339,0.012,-0.001,-0.186
340,0.003,0.0,-0.189
341,0.006,0.001,-0.187
342,0.007,0.003,-0.187
343,-0.001,0.005,-0.184
344,0.007,0.007,-0.17
345,0.005,0.009,-0.156
346,-0.001,0.012,-0.132
347,-0.013,0.015,-0.092
348,-0.005,0.018,-0.034
349,0.011,0.022,0.043
350,0.029,0.024,0.13
351,0.035,0.025,0.222
352,0.073,0.026,0.332
353,0.056,0.026,0.4
354,0.038,0.026,0.441
355,0.003,0.026,0.418
356,0.003,0.026,0.356
357,0.031,0.028,0.282
358,0.051,0.029,0.19
359,0.05,0.03,0.096
360,0.032,0.029,0.015
361,0.031,0.028,-0.045
362,0.009,0.026,-0.104
363,0.011,0.023,-0.141
364,0.002,0.019,-0.167
365,-0.003,0.015,-0.182
366,-0.004,0.011,-0.191
367,0.002,0.007,-0.194
368,0.01,0.004,-0.191
369,0.009,-0.0,-0.189
370,0.001,-0.005,-0.19
371,0.003,-0.01,-0.189
372,0.008,-0.014,-0.184
373,-0.008,-0.016,-0.185
374,-0.004,-0.017,-0.171
375,-0.005,-0.018,-0.15
376,-0.002,-0.02,-0.112
377,-0.013,-0.022,-0.071
378,-0.026,-0.023,-0.015
379,-0.05,-0.023,0.051
380,-0.075,-0.024,0.124
381,-0.082,-0.023,0.21
382,-0.027,-0.022,0.324
383,-0.015,-0.021,0.393
384,0.017,-0.019,0.431
385,0.022,-0.016,0.393
386,0.009,-0.014,0.311
387,-0.001,-0.01,0.215
388,-0.022,-0.007,0.114
389,-0.021,-0.004,0.03
390,-0.005,0.0,-0.032
391,-0.001,0.004,-0.085
392,-0.0,0.007,-0.124
393,0.029,0.009,-0.138
394,0.02,0.011,-0.158
395,0.024,0.012,-0.165
396,-0.003,0.012,-0.184
397,-0.006,0.01,-0.188
398,0.0,0.006,-0.186
399,0.003,0.0,-0.184
400,0.0,-0.009,-0.183
